siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010320,00014,20001032000014,O,1996-12-25,,,,2019-11-14T14:00:34,true,2,MAIRIE,14,,RUE,DE LA MAIRIE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.593701,48.01404,0.95,housenumber,14 Rue de la Mairie 35230 Saint-Armel,35250_0018_00014,G,14 RUE DE LA MAIRIE,
213502503,00013,21350250300013,O,1983-03-01,12,2020,,2022-08-29T09:06:58,true,4,,14,,RUE,DE LA MAIRIE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.593701,48.01404,0.95,housenumber,14 Rue de la Mairie 35230 Saint-Armel,35250_0018_00014,G,14 RUE DE LA MAIRIE,
213502503,00039,21350250300039,O,1983-12-21,NN,,,2021-10-27T08:08:03,false,3,,14,B,RUE,DE LA MAIRIE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BOSCHAUX,,,,85.10Z,NAFRev2,N,-1.593492,48.014096,0.87,housenumber,14bis Rue de la Mairie 35230 Saint-Armel,35250_0018_00014_bis,G,14BIS RUE DE LA MAIRIE,
213502503,00047,21350250300047,O,1983-12-21,11,2020,,2022-08-29T09:06:58,false,3,,14,B,RUE,DE LA MAIRIE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES BOSCHAUX,,,,85.20Z,NAFRev2,N,-1.593492,48.014096,0.87,housenumber,14bis Rue de la Mairie 35230 Saint-Armel,35250_0018_00014_bis,G,14BIS RUE DE LA MAIRIE,
213502503,00054,21350250300054,O,1997-04-17,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,RUE,DE LA MAIRIE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2001-08-28,F,CANTINE MUNICIPALE,,,,55.5A,NAF1993,N,-1.593134,48.013664,0.95,street,Rue de la Mairie 35230 Saint-Armel,35250_0018,G,RUE DE LA MAIRIE,
213502503,00062,21350250300062,O,1997-04-28,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,14,,RUE,DE LA MAIRIE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.593701,48.01404,0.95,housenumber,14 Rue de la Mairie 35230 Saint-Armel,35250_0018_00014,G,14 RUE DE LA MAIRIE,
213502503,00070,21350250300070,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,14,,RUE,DE LA MAIRIE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.593701,48.01404,0.95,housenumber,14 Rue de la Mairie 35230 Saint-Armel,35250_0018_00014,G,14 RUE DE LA MAIRIE,
213502503,00088,21350250300088,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,14,,RUE,DE LA MAIRIE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.593701,48.01404,0.95,housenumber,14 Rue de la Mairie 35230 Saint-Armel,35250_0018_00014,G,14 RUE DE LA MAIRIE,
213502503,00096,21350250300096,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,14,,PL,DE LA MAIRIE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.593701,48.01404,0.76,housenumber,14 Rue de la Mairie 35230 Saint-Armel,35250_0018_00014,G,14 RUE DE LA MAIRIE,
213502503,00104,21350250300104,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,1,MAIRIE,,,PL,DE LA MAIRIE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAISSE DES ECOLES,,,,85.3K,NAF1993,N,-1.593134,48.013664,0.77,street,Rue de la Mairie 35230 Saint-Armel,35250_0018,G,RUE DE LA MAIRIE,
213502503,00112,21350250300112,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,14,,PL,DE LA MAIRIE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2008-01-01,F,PLAN D'AMENAGEMENT D'ENSEMBLE,,,,84.13Z,NAFRev2,N,-1.593701,48.01404,0.76,housenumber,14 Rue de la Mairie 35230 Saint-Armel,35250_0018_00014,G,14 RUE DE LA MAIRIE,
213502503,00120,21350250300120,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,14,,RUE,DE LA MAIRIE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DES BOSCHAUX,,,,42.99Z,NAFRev2,N,-1.593701,48.01404,0.95,housenumber,14 Rue de la Mairie 35230 Saint-Armel,35250_0018_00014,G,14 RUE DE LA MAIRIE,
263503708,00012,26350370800012,O,1984-03-20,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,14,,RUE,DE LA MAIRIE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.593701,48.01404,0.95,housenumber,14 Rue de la Mairie 35230 Saint-Armel,35250_0018_00014,G,14 RUE DE LA MAIRIE,
273501049,00012,27350104900012,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.591362,48.010776,0.6,street,Rue Louis Bourdon 35230 Saint-Armel,35250_B461,G,RUE LOUIS BOURDON,
293502183,00016,29350218300016,O,1991-11-30,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,MAIRIE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,70.1C,NAF1993,N,-1.593134,48.013664,0.85,street,Rue de la Mairie 35230 Saint-Armel,35250_0018,G,RUE DE LA MAIRIE,
300768173,00035,30076817300035,O,1983-12-13,NN,,,2019-11-14T14:00:34,false,3,,,,LD,LE JAUNAIS,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,-1.567736,48.012761,0.69,street,La Jaunais 35230 Saint-Armel,35250_j84fp0,G,LA JAUNAIS,
301021622,00016,30102162200016,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LE CHAMP DE LA CROIX,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,50.2Z,NAFRev1,O,-1.555241,48.014,0.48,street,La Croix 35230 Saint-Armel,35250_e49hlb,G,LA CROIX,
301029542,00067,30102954200067,O,2018-06-01,03,2020,,2022-08-29T09:11:11,false,1,ZA LES MOTTAIS,,,RUE,BERNARD PALISSY,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,45.19Z,NAFRev2,O,-1.597307,48.0137,0.95,street,Rue Bernard Palissy 35230 Saint-Armel,35250_0037,G,RUE BERNARD PALISSY,
301039012,00010,30103901200010,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,LD,LE CHAMP DE LA CROIX,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,-1.555241,48.014,0.48,street,La Croix 35230 Saint-Armel,35250_e49hlb,G,LA CROIX,
301073755,00011,30107375500011,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE CHAMP DE CROIX,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.555241,48.014,0.4,street,La Croix 35230 Saint-Armel,35250_e49hlb,G,LA CROIX,
305936098,00014,30593609800014,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE COIN DE LA JUSTICE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307319640,00024,30731964000024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PETIT PRUNELAY,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.565915,48.006806,0.95,street,Le Petit Prunelay 35230 Saint-Armel,35250_B326,G,LE PETIT PRUNELAY,
307663625,00035,30766362500035,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.4C,NAF1993,N,-1.591362,48.010776,0.6,street,Rue Louis Bourdon 35230 Saint-Armel,35250_B461,G,RUE LOUIS BOURDON,
309194520,00032,30919452000032,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,CHE,,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,93.0D,NAF1993,O,-1.594104,48.014285,0.76,housenumber,1 Chemin de la Ry 35230 Saint-Armel,35250_b504_00001,G,1 CHEMIN DE LA RY,
309589646,00012,30958964600012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA GARE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.595084,48.013492,0.92,street,Chemin de la Gare 35230 Saint-Armel,35250_0017,G,CHEMIN DE LA GARE,
310535950,00011,31053595000011,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.4B,NAF1993,N,-1.591362,48.010776,0.6,street,Rue Louis Bourdon 35230 Saint-Armel,35250_B461,G,RUE LOUIS BOURDON,
311062517,00041,31106251700041,O,1994-02-07,NN,,,2019-11-14T14:00:34,false,4,,3,,RTE,DE CHATEAUGIRON,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,-1.590441,48.013416,0.87,housenumber,3 Route de Châteaugiron 35230 Saint-Armel,35250_0012_00003,G,3 ROUTE DE CHATEAUGIRON,
311700892,00012,31170089200012,O,1970-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE CHATEAUGIRON,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,70.2C,NAFRev1,N,-1.589398,48.013661,0.86,street,Route de Châteaugiron 35230 Saint-Armel,35250_0012,G,ROUTE DE CHATEAUGIRON,
311700892,00020,31170089200020,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE TEMPLE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4M,NAF1993,O,-1.593228,48.018061,0.94,street,Le Temple 35230 Saint-Armel,35250_6ujgx1,G,LE TEMPLE,
311700892,00046,31170089200046,O,1993-10-30,NN,,,2019-11-14T14:00:34,false,3,,,,,LE VALLON,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,63.1E,NAF1993,N,-1.600416,48.017354,0.94,street,Le Vallon 35230 Saint-Armel,35250_eacjq1,G,LE VALLON,
315177667,00013,31517766700013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA JAILLE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,-1.558341,48.012685,0.95,street,La Jaille 35230 Saint-Armel,35250_zn4kno,G,LA JAILLE,
315458091,00016,31545809100016,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE VALLON,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,34.2A,NAF1993,O,-1.600416,48.017354,0.94,street,Le Vallon 35230 Saint-Armel,35250_eacjq1,G,LE VALLON,
315458091,00073,31545809100073,O,1994-06-30,,,,2019-11-14T14:00:34,true,4,,1,,RUE,DENIS PAPIN,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,34.2A,NAFRev1,N,-1.597355,48.015151,0.95,housenumber,1 Rue Denis Papin 35230 Saint-Armel,35250_0035_00001,G,1 RUE DENIS PAPIN,
315836221,00020,31583622100020,O,1982-06-21,NN,,,2019-11-14T14:00:34,true,6,,22,,RUE,DU VAL,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.12A,NAFRev2,N,-1.586836,48.011439,0.95,housenumber,22 Rue du Val 35230 Saint-Armel,35250_0008_00022,G,22 RUE DU VAL,
316655703,00049,31665570300049,O,2001-06-18,NN,,,2019-11-14T14:00:34,true,3,ZA LES MOTTTAIS,,,RUE,BERNARD PALISSY,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,74.1J,NAFRev1,N,-1.597307,48.0137,0.95,street,Rue Bernard Palissy 35230 Saint-Armel,35250_0037,G,RUE BERNARD PALISSY,
317931582,00017,31793158200017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE CORPS NUDS,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-1.591968,48.012076,0.8,street,Route de Corps-Nuds 35230 Saint-Armel,35250_0014,G,ROUTE DE CORPS NUDS,
318792249,00027,31879224900027,O,1999-10-10,NN,,,2019-11-14T14:00:34,true,4,,3,,RTE,DE CHATEAUGIRON,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,55.3A,NAF1993,N,-1.590441,48.013416,0.87,housenumber,3 Route de Châteaugiron 35230 Saint-Armel,35250_0012_00003,G,3 ROUTE DE CHATEAUGIRON,
318935830,00014,31893583000014,O,1980-05-02,NN,,,2019-11-14T14:00:34,true,4,,17,,RUE,DU DOCTEUR AUDRAIN,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4F,NAFRev1,O,-1.591821,48.011518,0.95,housenumber,17 Rue du Docteur Audrain 35230 Saint-Armel,35250_0003_00017,G,17 RUE DU DOCTEUR AUDRAIN,
319808465,00029,31980846500029,O,,,,,2019-11-14T14:00:34,true,1,,,,,CHAMP DE LA CROIX,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,-1.555241,48.014,0.54,street,La Croix 35230 Saint-Armel,35250_e49hlb,G,LA CROIX,
319910881,00014,31991088100014,O,,,,,2019-11-14T14:00:34,true,1,,3,,RUE,DU VAL,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.589114,48.011966,0.95,housenumber,3 Rue du Val 35230 Saint-Armel,35250_0008_00003,G,3 RUE DU VAL,
320003650,00019,32000365000019,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,FONTAINE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.589464,48.013137,0.66,street,Square Jean de la Fontaine 35230 Saint-Armel,35250_0048,G,SQUARE JEAN DE LA FONTAINE,
320816598,00108,32081659800108,O,1999-07-09,12,2020,,2022-08-29T09:16:52,false,5,ZA LE VALLON,3,,RUE,PAPIN,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,-1.596709,48.016113,0.86,housenumber,3 Rue Denis Papin 35230 Saint-Armel,35250_0035_00003,G,3 RUE DENIS PAPIN,
321924938,00012,32192493800012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.591362,48.010776,0.6,street,Rue Louis Bourdon 35230 Saint-Armel,35250_B461,G,RUE LOUIS BOURDON,
322337627,00028,32233762700028,O,1994-06-01,NN,,,2019-11-14T14:00:34,true,1,,1,,CHE,,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,-1.594104,48.014285,0.76,housenumber,1 Chemin de la Ry 35230 Saint-Armel,35250_b504_00001,G,1 CHEMIN DE LA RY,
322987371,00018,32298737100018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,39.01,NAP,N,-1.571623,48.013208,0.61,street,Le Bout Blanc 35230 Saint-Armel,35250_B026,G,LE BOUT BLANC,
323442319,00030,32344231900030,O,2001-04-11,NN,,,2019-11-14T14:00:34,true,6,,,,,LA FONTAINE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.99B,NAFRev2,N,-1.593271,48.012745,0.93,street,Chemin de la Fontaine 35230 Saint-Armel,35250_B497,G,CHEMIN DE LA FONTAINE,
325197291,00017,32519729100017,O,,NN,,,2019-11-14T14:00:34,true,1,,6,,RUE,D ARMORIQUE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,85.1J,NAF1993,N,-1.587614,48.011007,0.95,housenumber,6 Rue d’Armorique 35230 Saint-Armel,35250_0001_00006,G,6 RUE D ARMORIQUE,
327130936,00013,32713093600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.591362,48.010776,0.6,street,Rue Louis Bourdon 35230 Saint-Armel,35250_B461,G,RUE LOUIS BOURDON,
327905279,00011,32790527900011,O,1983-07-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA GARE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,56.30Z,NAFRev2,N,-1.595084,48.013492,0.92,street,Chemin de la Gare 35230 Saint-Armel,35250_0017,G,CHEMIN DE LA GARE,
328259916,00125,32825991600125,O,2009-11-01,,,,2019-11-14T14:00:34,true,2,,,,LD,LE PEREL,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.32Z,NAFRev2,N,-1.599944,48.026128,0.95,street,Le Pérel 35230 Saint-Armel,35250_rrd6us,G,LE PEREL,
329077721,00010,32907772100010,O,,NN,,,2019-11-14T14:00:34,true,1,,6,,RUE,DES IRIS,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.590646,48.010994,0.95,housenumber,6 Rue des Iris 35230 Saint-Armel,35250_0002_00006,G,6 RUE DES IRIS,
329124390,00033,32912439000033,O,1995-07-22,NN,,3109BA,2019-11-14T14:00:34,true,6,,2,,ALL,DE LA NOUETTE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,YBH,31.09B,NAFRev2,N,-1.58954,48.00876,0.86,housenumber,2 Allée de la Nouette 35230 Saint-Armel,35250_0605_00002,G,2 ALLEE DE LA NOUETTE,
330967415,00028,33096741500028,O,,NN,,,2019-11-14T14:00:34,true,1,,3,,RTE,DE CHATEAUGIRON,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,55.3A,NAF1993,N,-1.590441,48.013416,0.87,housenumber,3 Route de Châteaugiron 35230 Saint-Armel,35250_0012_00003,G,3 ROUTE DE CHATEAUGIRON,
331766030,00018,33176603000018,O,,NN,,,2019-11-14T14:00:34,true,1,,4,,RUE,DES ROSIERS,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.73,NAP,N,-1.586752,48.010858,0.95,housenumber,4 Rue des Rosiers 35230 Saint-Armel,35250_0023_00004,G,4 RUE DES ROSIERS,
333427326,00017,33342732600017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA LANDELLE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,-1.576764,48.013642,0.5,street,La Douvelle 35230 Saint-Armel,35250_8l8n7n,G,LA DOUVELLE,
334159472,00870,33415947200870,O,2009-06-01,NN,,,2019-11-14T14:00:34,false,2,RESTAURANT SCOLAIRE LES BOSCHAUX,14,T,RUE,DE LA MAIRIE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2010-08-10,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-1.593134,48.013664,0.8,street,Rue de la Mairie 35230 Saint-Armel,35250_0018,G,RUE DE LA MAIRIE,
334159472,05838,33415947205838,O,2010-08-10,,,,2019-11-14T14:00:34,false,1,RESTAURANT SCOLAIRE  LES BOSCHAUX,,,,,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2010-08-10,F,ANSAMBLE,,,,56.29B,NAFRev2,O,,,0,,,,,,
334635778,00015,33463577800015,O,,NN,,,2019-11-14T14:00:34,true,1,,3,,RUE,DE CHATEAUGIRON,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,67.01,NAP,N,-1.590441,48.013416,0.83,housenumber,3 Route de Châteaugiron 35230 Saint-Armel,35250_0012_00003,G,3 ROUTE DE CHATEAUGIRON,
337728356,00011,33772835600011,O,1986-04-07,NN,,,2019-11-14T14:00:34,true,5,,11,,RUE,DE RENNES,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.598753,48.014596,0.95,housenumber,11 Rue de Rennes 35230 Saint-Armel,35250_0022_00011,G,11 RUE DE RENNES,
338665656,00033,33866565600033,O,2011-01-17,21,2020,,2022-08-29T09:25:10,true,1,LA GARE,,,,ZAC DES MOTTAIS,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,49.41A,NAFRev2,O,-1.599666,48.013447,0.71,street,Zone d’Activités des Mottais 35230 Saint-Armel,35250_7uwqg9,G,ZONE D ACTIVITES DES MOTTAIS,
338700446,00044,33870044600044,O,,NN,,,2019-11-14T14:00:34,true,1,,5,,RUE,DU DOCTEUR AUDRAIN,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6E,NAF1993,N,-1.59205,48.011146,0.95,housenumber,5 Rue du Docteur Audrain 35230 Saint-Armel,35250_0003_00005,G,5 RUE DU DOCTEUR AUDRAIN,
338703150,00015,33870315000015,O,1986-09-02,NN,,,2019-11-14T14:00:34,true,3,,,,LD,BOIS RICOULT,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.580811,48.0006,0.79,street,Le Bois Ricoul 35230 Saint-Armel,35250_B021,G,LE BOIS RICOUL,
339124125,00024,33912412500024,O,1998-02-01,,,,2019-11-14T14:00:34,true,1,,5,,RUE,DES AJONCS,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,85.1G,NAF1993,N,-1.589158,48.010173,0.95,housenumber,5 Rue des Ajoncs 35230 Saint-Armel,35250_0010_00005,G,5 RUE DES AJONCS,
339673030,00013,33967303000013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1989-07-23,F,,,,,62.11,NAP,N,-1.591362,48.010776,0.6,street,Rue Louis Bourdon 35230 Saint-Armel,35250_B461,G,RUE LOUIS BOURDON,
340082031,00162,34008203100162,O,2004-02-01,NN,,,2019-11-14T14:00:34,false,5,,1,,RUE,DENIS PAPIN,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41A,NAFRev2,N,-1.597355,48.015151,0.95,housenumber,1 Rue Denis Papin 35230 Saint-Armel,35250_0035_00001,G,1 RUE DENIS PAPIN,
340267178,00044,34026717800044,O,2002-08-15,NN,,9529ZB,2019-11-14T14:00:34,true,4,,,,,LE VAL,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,95.29Z,NAFRev2,N,-1.57122,48.00356,0.94,street,Le Val 35230 Saint-Armel,35250_6rvjnw,G,LE VAL,
340919679,00035,34091967900035,O,,,,,2019-11-14T14:00:34,true,1,,,,,ZA LE VALLON,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,-1.600416,48.017354,0.75,street,Le Vallon 35230 Saint-Armel,35250_eacjq1,G,LE VALLON,
341796027,00108,34179602700108,O,2009-01-01,NN,,,2019-11-14T14:00:34,false,2,ZA DES MOTTAIS,,,RUE,BERNARD PALISSY,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2010-12-31,F,CALIPRO,,,,47.52A,NAFRev2,O,-1.597307,48.0137,0.95,street,Rue Bernard Palissy 35230 Saint-Armel,35250_0037,G,RUE BERNARD PALISSY,
341859239,00012,34185923900012,O,1979-09-27,01,2020,,2022-08-29T09:27:13,true,3,MAIRIE,,,,BOURG,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.591362,48.010776,0.6,street,Rue Louis Bourdon 35230 Saint-Armel,35250_B461,G,RUE LOUIS BOURDON,
342883170,00025,34288317000025,O,1998-04-06,,,,2019-11-14T14:00:34,true,1,,6,,RUE,CAMILLE CLAUDEL,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,N,-1.586854,48.013865,0.95,housenumber,6 Rue Camille Claudel 35230 Saint-Armel,35250_0034_00006,G,6 RUE CAMILLE CLAUDEL,
343856878,00065,34385687800065,O,2006-12-21,,,,2019-11-14T14:00:34,true,1,,3,,RUE,MARIE PANAGET,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,45.4C,NAFRev1,N,-1.587775,48.01396,0.95,housenumber,3 Rue Marie Panaget 35230 Saint-Armel,35250_0033_00003,G,3 RUE MARIE PANAGET,
343932042,00041,34393204200041,O,2012-08-01,,,,2021-02-23T10:59:03,true,1,,37,,RUE,DES ROSIERS,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,56.10C,NAFRev2,N,-1.588514,48.010381,0.95,housenumber,37 Rue des Rosiers 35230 Saint-Armel,35250_0023_00037,G,37 RUE DES ROSIERS,
344237805,00025,34423780500025,O,2003-03-10,NN,,,2019-11-14T14:00:34,false,4,,3,,ALL,DU PRESBYTERE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,68.20B,NAFRev2,N,-1.589894,48.013964,0.86,housenumber,3 Allée du Presbytère 35230 Saint-Armel,35250_0019_00003,G,3 ALLEE DU PRESBYTERE,
344276084,00011,34427608400011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,38.40,NAP,N,-1.591135,48.013155,0.83,street,Place de l’Eglise 35230 Saint-Armel,35250_0016,G,PLACE DE L EGLISE,
344303862,00017,34430386200017,O,1988-02-15,NN,,,2022-01-19T04:48:00,true,3,,,,RTE,DE RENNES,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.596539,48.014484,0.75,street,Rue de Rennes 35230 Saint-Armel,35250_0022,G,RUE DE RENNES,
344552526,00016,34455252600016,O,,NN,,,2019-11-14T14:00:34,true,1,,3,,RUE,DE CHATEAUGIRON,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1990-08-11,F,,,,,67.01,NAP,N,-1.590441,48.013416,0.83,housenumber,3 Route de Châteaugiron 35230 Saint-Armel,35250_0012_00003,G,3 ROUTE DE CHATEAUGIRON,
344658786,00027,34465878600027,O,2007-09-17,,,,2019-11-14T14:00:34,false,2,,,,,ZA LES MOTTAIS,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,-1.599666,48.013447,0.64,street,Zone d’Activités des Mottais 35230 Saint-Armel,35250_7uwqg9,G,ZONE D ACTIVITES DES MOTTAIS,
344786629,00016,34478662900016,O,,NN,,,2019-11-14T14:00:34,true,1,,10,,RUE,DES ROSIERS,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.4R,NAF1993,N,-1.587357,48.01057,0.95,housenumber,10 Rue des Rosiers 35230 Saint-Armel,35250_0023_00010,G,10 RUE DES ROSIERS,
344935630,00022,34493563000022,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,RUE,MAIRIE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,69.12,NAP,N,-1.591791,48.013346,0.87,housenumber,1 Rue de la Mairie 35230 Saint-Armel,35250_0018_00001,G,1 RUE DE LA MAIRIE,
345301964,00010,34530196400010,O,1988-06-24,NN,,,2019-11-14T14:00:34,true,7,,,,,LA CHESNAIS,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.12A,NAFRev2,O,-1.576713,48.018556,0.95,street,La Chesnais 35230 Saint-Armel,35250_tse26s,G,LA CHESNAIS,
347529943,00016,34752994300016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA LANDELLE,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,77.14,NAP,N,-1.576764,48.013642,0.5,street,La Douvelle 35230 Saint-Armel,35250_8l8n7n,G,LA DOUVELLE,
347622425,00036,34762242500036,O,2000-10-01,NN,,,2019-11-14T14:00:34,false,4,,,,,ZA DU VALLON,35230,SAINT-ARMEL,,,35250,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,33.3Z,NAFRev1,O,-1.600416,48.017354,0.53,street,Le Vallon 35230 Saint-Armel,35250_eacjq1,G,LE VALLON,