siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001098,00011,21700109800011,O,1983-03-01,01,2020,,2022-08-29T09:08:35,true,3,,,,,,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001098,00029,21700109800029,O,1983-12-21,NN,,,2009-06-27T03:24:25,false,3,,,,,,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217001098,00037,21700109800037,O,1997-01-01,NN,,,2020-09-25T11:17:14,false,4,MAIRIE,,,,,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.035331,47.346622,0.92,street,Rue de la Mairie 70190 Buthiers,70109_0020,D,RUE DE LA MAIRIE,
217001098,00045,21700109800045,O,1997-01-01,NN,,,2020-09-25T11:18:46,false,4,MAIRIE,,,,,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.035331,47.346622,0.92,street,Rue de la Mairie 70190 Buthiers,70109_0020,D,RUE DE LA MAIRIE,
267001097,00018,26700109700018,O,1983-03-01,NN,,,2021-09-09T14:16:38,true,4,,,,,MAIRIE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.035331,47.346622,0.92,street,Rue de la Mairie 70190 Buthiers,70109_0020,G,RUE DE LA MAIRIE,
297001091,00018,29700109100018,O,,NN,,,,true,1,,,,,MAIRIE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,70.1C,NAF1993,N,6.035331,47.346622,0.92,street,Rue de la Mairie 70190 Buthiers,70109_0020,G,RUE DE LA MAIRIE,
306313420,00011,30631342000011,O,1900-01-01,NN,,,2008-01-04T19:41:20,true,3,,,,,,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
310013891,00018,31001389100018,O,1976-01-01,NN,,,2008-11-07T00:24:55,true,4,,,,,,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,36.1C,NAF1993,O,,,0,,,,,,
316429083,00017,31642908300017,O,1979-01-01,NN,,,,true,1,,5,,,GRANDE RUE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,N,6.030021,47.348992,0.95,housenumber,5 Grande Rue 70190 Buthiers,70109_0015_00005,G,5 GRANDE RUE,
317880342,00017,31788034200017,O,1980-01-01,NN,,,,true,1,,,,,,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3C,NAF1993,O,,,0,,,,,,
340316827,00021,34031682700021,O,1992-04-04,NN,,,,false,4,,3,,RUE,DE LA CREUSE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2003-04-17,F,AUTEUR PHOTOGRAPHE JACK VARLET,,,,92.3A,NAFRev1,N,6.034037,47.346598,0.94,housenumber,3 Rue de la Creuse 70190 Buthiers,70109_0006_00003,G,3 RUE DE LA CREUSE,
341817617,00036,34181761700036,O,2006-06-30,,,,2021-12-08T08:29:44,true,5,L'HERMITAGE,8,,RUE,DE L'EGLISE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,6.034618,47.345788,0.94,housenumber,8 Rue de l’Eglise 70190 Buthiers,70109_0010_00008,G,8 RUE DE L EGLISE,
377709894,00010,37770989400010,O,1990-04-02,NN,,,,false,3,,,,,,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,60.2M,NAF1993,,,,0,,,,,,
379834237,00024,37983423700024,O,1993-11-01,NN,,,2011-04-28T00:46:09,false,4,,,,,LA CHARRIERE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,6.029006,47.35046,0.92,street,Lotissement la Charriere 70190 Buthiers,70109_A001,G,LOTISSEMENT LA CHARRIERE,
379834237,00032,37983423700032,O,2006-05-15,,,,2021-02-23T11:08:24,true,2,,5,,RUE,DES VIGNES,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.029686,47.349811,0.84,street,Rue des Vignes 70190 Buthiers,70109_0041,G,RUE DES VIGNES,
384462859,00024,38446285900024,O,1992-04-01,NN,,,,false,4,,,,,,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1C,NAF1993,O,,,0,,,,,,
389681156,00011,38968115600011,O,1992-12-08,NN,,,2008-01-04T23:28:15,true,3,,,,,,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393375282,00018,39337528200018,O,1993-11-01,NN,,,2014-07-08T01:22:03,true,5,,,,LD,LA CHARRIERE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,43.39Z,NAFRev2,O,6.029006,47.35046,0.92,street,Lotissement la Charriere 70190 Buthiers,70109_A001,G,LOTISSEMENT LA CHARRIERE,
395405848,00015,39540584800015,O,1970-04-01,NN,,,2008-01-04T18:26:54,true,3,,,,,,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402306195,00015,40230619500015,O,1995-07-01,NN,,,2008-01-05T20:18:20,true,3,SCI E.C.A.,,,,,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409229556,00017,40922955600017,O,1982-12-31,NN,,,2006-10-28T03:40:24,true,3,,,,,,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409229564,00011,40922956400011,O,1982-12-31,NN,,,2006-10-28T03:40:24,true,3,,,,,,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409236528,00017,40923652800017,O,1969-09-01,NN,,,2009-06-27T08:17:41,false,3,,,,,CHATEAU DE BUTHIERS,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.3Z,NAFRev1,N,6.033316,47.348113,0.57,street,Impasse de la Grande Rue 70190 Buthiers,70109_0016,G,IMPASSE DE LA GRANDE RUE,
409236528,00025,40923652800025,O,2008-01-01,,,,2021-02-23T11:31:23,true,1,CHATEAU DE BUTHIERS,2,,RUE,DE L EGLISE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.032947,47.347407,0.94,housenumber,2 Rue de l’Eglise 70190 Buthiers,70109_0010_00002,G,2 RUE DE L EGLISE,
412196859,00018,41219685900018,P,1997-04-26,NN,,,2021-07-06T08:53:55,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BUTHIERS,,[ND],70109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-05,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
412664286,00025,41266428600025,O,1998-04-01,NN,,,2013-05-18T04:18:28,false,5,,,,,LOTISSEMENT LA CHARRIERE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,49.41B,NAFRev2,O,6.029006,47.35046,0.94,street,Lotissement la Charriere 70190 Buthiers,70109_A001,G,LOTISSEMENT LA CHARRIERE,
414690057,00016,41469005700016,O,1997-12-13,NN,,,2010-12-01T08:45:45,true,15,,9,,RUE,DE LA MAIRIE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,47.89Z,NAFRev2,N,6.036288,47.347776,0.94,housenumber,9 Rue de la Mairie 70190 Buthiers,70109_0020_00009,G,9 RUE DE LA MAIRIE,
424087542,00017,42408754200017,O,1999-07-15,02,2020,4332CZ,2022-11-25T08:42:53,true,4,,13,,RUE,DES VIGNES,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,31.01Z,NAFRev2,N,6.031082,47.351355,0.94,housenumber,13 Rue des Vignes 70190 Buthiers,70109_0041_00013,G,13 RUE DES VIGNES,
430003509,00014,43000350900014,O,1999-07-01,,,,,true,1,,5,,RUE,DE LA MAIRIE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,85.1C,NAF1993,N,6.035881,47.348368,0.94,housenumber,5 Rue de la Mairie 70190 Buthiers,70109_0020_00005,G,5 RUE DE LA MAIRIE,
430229724,00017,43022972400017,O,2000-02-01,NN,,,2009-12-03T20:02:34,true,3,,6,,,GRANDE RUE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,36.1C,NAFRev1,O,6.029624,47.349151,0.95,housenumber,6 Grande Rue 70190 Buthiers,70109_0015_00006,G,6 GRANDE RUE,
431316538,00013,43131653800013,O,2000-02-01,NN,,,2006-11-25T16:56:12,true,3,,6,,,GRANDE RUE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,74.1J,NAFRev1,N,6.029624,47.349151,0.95,housenumber,6 Grande Rue 70190 Buthiers,70109_0015_00006,G,6 GRANDE RUE,
433350998,00012,43335099800012,O,1999-01-01,NN,,,2008-11-07T06:00:11,true,3,,10,,IMP,DE LA CHARRIERE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.4Z,NAFRev1,N,6.028791,47.350664,0.62,housenumber,10 Lotissement la Charriere 70190 Buthiers,70109_a001_00010,G,10 LOTISSEMENT LA CHARRIERE,
437867229,00019,43786722900019,O,2001-06-15,NN,,,2008-11-08T02:04:24,false,3,,1,,IMP,GRANDE RUE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2007-02-10,F,,,,,45.3F,NAFRev1,N,6.033207,47.347906,0.82,housenumber,1 Impasse de la Grande Rue 70190 Buthiers,70109_0016_00001,G,1 IMPASSE DE LA GRANDE RUE,
444837389,00014,44483738900014,O,2003-01-06,NN,,,2008-11-08T02:21:30,false,3,,2,,RUE,DE TRAVERSE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.4F,NAFRev1,N,6.033852,47.346216,0.94,housenumber,2 Rue de Traverse 70190 Buthiers,70109_0035_00002,G,2 RUE DE TRAVERSE,
449574680,00012,44957468000012,O,2003-07-08,NN,,,2008-01-05T21:27:38,true,4,,9,,RUE,DE LBREUCHE BOIS,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.027311,47.350188,0.79,housenumber,9 Rue de Breuches Bois 70190 Buthiers,70109_0002_00009,G,9 RUE DE BREUCHES BOIS,
451922751,00032,45192275100032,O,2006-09-01,,,,2009-11-27T12:23:24,false,3,,2,B,RUE,BREUCHE BOIS,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,86.90D,NAFRev2,N,6.029105,47.34961,0.89,housenumber,2b Rue de Breuches Bois 70190 Buthiers,70109_0002_00002_b,G,2B RUE DE BREUCHES BOIS,
452849458,00016,45284945800016,O,2004-03-12,NN,,,2008-11-08T02:36:25,false,3,,11,,RUE,DE LA PRAIRIE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,33.2B,NAFRev1,N,6.039764,47.348696,0.94,housenumber,11 Rue de la Prairie 70190 Buthiers,70109_0031_00011,G,11 RUE DE LA PRAIRIE,
453809931,00018,45380993100018,O,2004-05-01,01,2020,,2022-08-29T09:09:42,true,4,AVOUAY LE DESSUS,,,,,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.02743,47.366461,0.74,street,Avouay Dessus 70190 Buthiers,70109_vmu78d,D,AVOUAY DESSUS,
479860850,00011,47986085000011,O,2004-11-15,NN,,,2018-06-09T04:06:43,true,4,,7,,RUE,DE LA CREUSE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,6.033837,47.347147,0.94,housenumber,7 Rue de la Creuse 70190 Buthiers,70109_0006_00007,G,7 RUE DE LA CREUSE,
480053404,00012,48005340400012,O,2005-01-01,NN,,,2015-05-14T06:18:23,true,2,17 GRANDE RUE,,,,,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.032121,47.348241,0.77,street,Grande Rue 70190 Buthiers,70109_0015,D,GRANDE RUE,
483442810,00014,48344281000014,P,2005-08-01,,,,2020-07-30T03:50:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BUTHIERS,,[ND],70109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-30,F,[ND],[ND],[ND],[ND],02.40Z,NAFRev2,N,,,0,,,,,,
483442810,00022,48344281000022,P,2020-08-01,,,,2021-02-23T13:48:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUTHIERS,,[ND],70109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],02.40Z,NAFRev2,N,,,0,,,,,,
483442810,00030,48344281000030,P,2020-08-01,,,,2021-02-23T13:48:10,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BUTHIERS,,[ND],70109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
488904590,00012,48890459000012,O,2006-01-01,,,,2008-01-05T02:51:42,true,2,,1,,RUE,DE BREUCHES BOIS,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.028427,47.349417,0.94,housenumber,1 Rue de Breuches Bois 70190 Buthiers,70109_0002_00001,G,1 RUE DE BREUCHES BOIS,
489671867,00013,48967186700013,O,2006-04-24,NN,,,2011-04-23T15:18:14,false,3,,2,,RUE,DES CHENEVIERES,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,81.30Z,NAFRev2,N,6.032409,47.348101,0.94,housenumber,2 Rue des Chenevières 70190 Buthiers,70109_0003_00002,G,2 RUE DES CHENEVIERES,
489671867,00021,48967186700021,O,2010-01-01,,,8121ZZ,2021-02-23T13:54:59,true,5,,2,,RUE,DES CHENEVIERES,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,38.11Z,NAFRev2,N,6.032409,47.348101,0.94,housenumber,2 Rue des Chenevières 70190 Buthiers,70109_0003_00002,G,2 RUE DES CHENEVIERES,
491109484,00023,49110948400023,O,2007-01-01,,,,2009-01-05T13:13:14,false,3,,2,B,RUE,DE BREUCHES BOIS,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90D,NAFRev2,N,6.029105,47.34961,0.94,housenumber,2b Rue de Breuches Bois 70190 Buthiers,70109_0002_00002_b,G,2B RUE DE BREUCHES BOIS,
491136131,00019,49113613100019,O,2006-06-30,,,,2020-12-10T03:36:04,true,3,,8,,RUE,DE L'EGLISE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20B,NAFRev2,N,6.034618,47.345788,0.94,housenumber,8 Rue de l’Eglise 70190 Buthiers,70109_0010_00008,G,8 RUE DE L EGLISE,
491791935,00019,49179193500019,O,2006-08-01,NN,,,2016-04-26T04:13:52,true,3,CHATEAU DE BUTHIERS,,,,,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,O,6.033316,47.348113,0.57,street,Impasse de la Grande Rue 70190 Buthiers,70109_0016,D,IMPASSE DE LA GRANDE RUE,
497682641,00012,49768264100012,O,2007-05-02,NN,,,2014-07-10T00:49:43,true,5,,2,,IMP,DES CHENEVIERES,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,41.20B,NAFRev2,N,6.035056,47.350231,0.85,housenumber,2 Impasse des Chenevieres 70190 Buthiers,70109_0004_00002,G,2 IMPASSE DES CHENEVIERES,
504574484,00011,50457448400011,O,2008-06-04,,,,2014-07-10T01:21:46,true,2,,3,,RUE,DE LA MAIRIE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.22B,NAFRev2,N,6.035599,47.34868,0.94,housenumber,3 Rue de la Mairie 70190 Buthiers,70109_0020_00003,G,3 RUE DE LA MAIRIE,
505106054,00016,50510605400016,O,2008-09-01,,,,2012-06-15T09:39:59,false,2,,33,,RUE,GRANDE RUE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,85.51Z,NAFRev2,N,6.032121,47.348241,0.73,street,Grande Rue 70190 Buthiers,70109_0015,G,GRANDE RUE,
520001934,00014,52000193400014,O,2010-02-01,,,,2022-08-09T03:46:52,true,2,,2,,RUE,DE LA FONTAINE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2021-11-08,F,FM CONCEPTS,,,,47.74Z,NAFRev2,N,6.029351,47.348879,0.94,housenumber,2 Rue de la Fontaine 70190 Buthiers,70109_0011_00002,G,2 RUE DE LA FONTAINE,
523274728,00014,52327472800014,O,2010-06-22,,,,2014-12-07T03:41:43,true,1,,7,,,RUE DE LA CREUSE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,68.20B,NAFRev2,N,6.033837,47.347147,0.94,housenumber,7 Rue de la Creuse 70190 Buthiers,70109_0006_00007,G,7 RUE DE LA CREUSE,
523478113,00021,52347811300021,O,2013-07-27,,,,2013-09-10T03:41:36,false,2,,6,,RUE,DE LA MAIRIE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,79.90Z,NAFRev2,N,6.035459,47.346726,0.94,interpolation,6 Rue de la Mairie 70190 Buthiers,,G,4 RUE DE LA MAIRIE,
528321557,00019,52832155700019,O,2010-11-08,,,,2012-11-10T02:41:40,true,2,,29,B,RUE,GRANDE RUE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,82.99Z,NAFRev2,N,6.034408,47.349183,0.84,housenumber,29b Grande Rue 70190 Buthiers,70109_0015_00029_b,G,29B GRANDE RUE,
530563576,00012,53056357600012,O,2011-01-01,,,,2011-02-24T08:21:39,true,1,,2,,RUE,DE LA FONTAINE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.029351,47.348879,0.94,housenumber,2 Rue de la Fontaine 70190 Buthiers,70109_0011_00002,G,2 RUE DE LA FONTAINE,
533026126,00011,53302612600011,O,2011-05-01,,,,2011-06-19T06:10:17,true,1,,13,,RUE,DE LA PRAIRIE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2011-05-01,A,RUCHER DES LONGENNES,,,,01.49Z,NAFRev2,N,6.040423,47.34894,0.94,housenumber,13 Rue de la Prairie 70190 Buthiers,70109_0031_00013,G,13 RUE DE LA PRAIRIE,
535268627,00010,53526862700010,O,2011-10-03,,,,2014-10-15T08:51:44,true,2,,6,,RUE,DES CHENEVIERES,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,52.24B,NAFRev2,N,6.032772,47.34853,0.94,housenumber,6 Rue des Chenevières 70190 Buthiers,70109_0003_00006,G,6 RUE DES CHENEVIERES,
537874406,00011,53787440600011,O,2011-11-10,,,,2011-11-17T07:47:33,true,1,,7,,,RUE DE LA CREUSE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,68.20B,NAFRev2,N,6.033837,47.347147,0.94,housenumber,7 Rue de la Creuse 70190 Buthiers,70109_0006_00007,G,7 RUE DE LA CREUSE,
753468727,00015,75346872700015,O,2012-09-01,,,9602AB,2015-03-18T00:48:38,true,1,,8,,RUE,DES CHENEVIERES,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,96.02A,NAFRev2,N,6.03291,47.348657,0.94,housenumber,8 Rue des Chenevières 70190 Buthiers,70109_0003_00008,G,8 RUE DES CHENEVIERES,
788477073,00019,78847707300019,O,2012-10-01,,,,2021-02-23T16:13:20,true,1,,9,,RUE,DES VIGNES,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,93.19Z,NAFRev2,N,6.030711,47.350893,0.94,housenumber,9 Rue des Vignes 70190 Buthiers,70109_0041_00009,G,9 RUE DES VIGNES,
792389108,00012,79238910800012,O,2013-04-02,,,,2013-04-12T03:46:55,true,1,,7,,RUE,DE LA CREUSE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,68.20B,NAFRev2,N,6.033837,47.347147,0.94,housenumber,7 Rue de la Creuse 70190 Buthiers,70109_0006_00007,G,7 RUE DE LA CREUSE,
799020367,00014,79902036700014,O,2013-12-05,,,,2014-01-16T08:27:06,true,2,,16,,RUE,DE LA PRAIRIE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2013-12-22,F,,,,,95.22Z,NAFRev2,N,6.041649,47.349328,0.94,housenumber,16 Rue de la Prairie 70190 Buthiers,70109_0031_00016,G,16 RUE DE LA PRAIRIE,
801622812,00015,80162281200015,O,2014-03-01,01,2020,,2022-08-29T09:56:46,true,2,,,,,CHATEAU DE BUTHIERS,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,6.033316,47.348113,0.57,street,Impasse de la Grande Rue 70190 Buthiers,70109_0016,G,IMPASSE DE LA GRANDE RUE,
810311852,00018,81031185200018,O,2015-03-10,,,,2020-07-09T03:34:30,true,2,,27,B,,GRANDE RUE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,66.30Z,NAFRev2,N,6.034044,47.348974,0.95,housenumber,27b Grande Rue 70190 Buthiers,70109_0015_00027_b,G,27B GRANDE RUE,
811402403,00018,81140240300018,O,2015-04-15,,,,2016-01-19T05:24:07,true,2,,3,,GR,RUE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,6.029725,47.349201,0.73,housenumber,3 Grande Rue 70190 Buthiers,70109_0015_00003,G,3 GRANDE RUE,
819716085,00017,81971608500017,O,2015-10-09,,,,2016-04-15T08:14:53,true,1,,2,,IMP,GRANDE RUE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,35.11Z,NAFRev2,N,6.033518,47.348319,0.82,housenumber,2 Impasse de la Grande Rue 70190 Buthiers,70109_0016_00002,G,2 IMPASSE DE LA GRANDE RUE,
820195584,00017,82019558400017,O,2016-04-01,00,2020,4322BA,2022-10-18T09:03:46,false,2,,27,,RUE,DE LA MAIRIE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2020-08-13,F,ATCS,,,ATCS,43.22B,NAFRev2,O,6.034737,47.346174,0.94,housenumber,27 Rue de la Mairie 70190 Buthiers,70109_0020_00027,G,27 RUE DE LA MAIRIE,
838024156,00013,83802415600013,P,2018-02-12,,,,2018-03-09T04:14:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUTHIERS,,[ND],70109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-12,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
840005219,00018,84000521900018,O,2018-06-04,,,,2019-11-15T04:06:41,false,2,,2,B,RUE,DE BREUCHES BOIS,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,86.90D,NAFRev2,N,6.029105,47.34961,0.94,housenumber,2b Rue de Breuches Bois 70190 Buthiers,70109_0002_00002_b,G,2B RUE DE BREUCHES BOIS,
840036149,00010,84003614900010,P,2018-04-15,,,,2018-06-12T10:17:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUTHIERS,,[ND],70109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
843419201,00010,84341920100010,P,2018-10-24,,,,2018-10-26T11:53:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUTHIERS,,[ND],70109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-24,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
844333484,00021,84433348400021,P,2022-09-07,,,,2022-09-19T11:33:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUTHIERS,,[ND],70109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-07,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
845620350,00361,84562035000361,O,2010-07-01,,,,2018-07-25T08:32:59,false,1,,,,RTE,DE PEROUSE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,46.21Z,NAFRev2,N,6.034201,47.346784,0.39,street,Rue de la Creuse 70190 Buthiers,70109_0006,G,RUE DE LA CREUSE,
853095842,00011,85309584200011,O,2019-07-22,,,,2021-02-23T18:10:51,true,1,,7,,RUE,DE LA CREUSE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,70.10Z,NAFRev2,N,6.033837,47.347147,0.94,housenumber,7 Rue de la Creuse 70190 Buthiers,70109_0006_00007,G,7 RUE DE LA CREUSE,
879348548,00014,87934854800014,P,2019-07-01,,,,2019-12-03T12:18:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUTHIERS,,[ND],70109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],73.12Z,NAFRev2,N,,,0,,,,,,
881568521,00010,88156852100010,O,2020-01-24,,,,2020-02-14T19:34:16,true,1,,6,,RUE,DE LA FONTAINE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,68.20B,NAFRev2,N,6.030403,47.348752,0.94,housenumber,6 Rue de la Fontaine 70190 Buthiers,70109_0011_00006,G,6 RUE DE LA FONTAINE,
889546685,00013,88954668500013,O,2020-09-15,,,,2021-02-08T20:08:00,true,1,,16,,RUE,DES LONGENNES,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,68.20B,NAFRev2,N,6.037513,47.348991,0.94,housenumber,16 Rue des Longennes 70190 Buthiers,70109_0018_00016,G,16 RUE DES LONGENNES,
891429375,00019,89142937500019,O,2020-12-01,,,9602AB,2020-11-27T08:51:37,true,1,,33,,,GRANDE RUE,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,MA'COIFFURE,96.02A,NAFRev2,N,6.032121,47.348241,0.95,street,Grande Rue 70190 Buthiers,70109_0015,G,GRANDE RUE,
891818148,00019,89181814800019,O,2019-01-01,,,,2020-12-09T08:38:39,true,1,,2,,RUE,DES CHENEVIERES,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,6.032409,47.348101,0.94,housenumber,2 Rue des Chenevières 70190 Buthiers,70109_0003_00002,G,2 RUE DES CHENEVIERES,
892648676,00013,89264867600013,O,2021-01-04,,,4332AA,2021-11-10T08:39:48,true,1,,8,,RUE,DES CHENEVIERES,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,MENUISERIE EBENISTERIE HUMBERT,16.23Z,NAFRev2,N,6.03291,47.348657,0.94,housenumber,8 Rue des Chenevières 70190 Buthiers,70109_0003_00008,G,8 RUE DES CHENEVIERES,
893458067,00012,89345806700012,O,2021-01-28,,,,2021-10-30T03:44:53,true,2,,3,,RUE,DES LONGENNES,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,NDACKCHAY TRADING,47.91A,NAFRev2,N,6.036612,47.34876,0.94,housenumber,3 Rue des Longennes 70190 Buthiers,70109_0018_00003,G,3 RUE DES LONGENNES,
895259323,00015,89525932300015,O,2021-03-15,,,,2023-03-07T19:34:21,false,2,,16,,RUE,DES LONGENNES,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2022-12-08,F,,,,,68.20B,NAFRev2,N,6.037513,47.348991,0.94,housenumber,16 Rue des Longennes 70190 Buthiers,70109_0018_00016,G,16 RUE DES LONGENNES,
897654372,00019,89765437200019,O,2021-04-01,,,8121ZZ,2021-03-29T13:54:50,true,1,,16,,RUE,DES LONGENNES,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,AC RENOV,81.21Z,NAFRev2,N,6.037513,47.348991,0.94,housenumber,16 Rue des Longennes 70190 Buthiers,70109_0018_00016,G,16 RUE DES LONGENNES,
902529411,00024,90252941100024,O,2021-09-30,,,,2022-01-24T03:32:35,false,2,,2,,RUE,DU MOULIN,70190,BUTHIERS,,,70109,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,,86.90E,NAFRev2,N,6.031645,47.346766,0.94,housenumber,2 Rue du Moulin 70190 Buthiers,70109_0025_00002,G,2 RUE DU MOULIN,