id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256779,2020-01-07,000001,Vente,127400,10,,RUE DE L ESTRAN,0151,22770,22094,Lancieux,22,,,22094000AI0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-2.151451,48.600842
2020-256780,2020-01-06,000001,Vente,121940,20,,RUE DE L ESTRAN,0151,22770,22094,Lancieux,22,,,22094000AI0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-2.151629,48.601162
2020-256904,2020-01-24,000001,Vente,235000,1,,RUE DE LA PLAGE,0280,22770,22094,Lancieux,22,,,22094000AD0656,,,203,,5,,7,,,,,,3,2,Appartement,71,3,,,,,,-2.150791,48.60688
2020-256912,2020-01-15,000001,Vente,120900,22,,RUE DE L ESTRAN,0151,22770,22094,Lancieux,22,,,22094000AI0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-2.15169,48.601317
2020-256930,2020-01-20,000001,Vente,509600,63,,RUE DES NOES,0230,22770,22094,Lancieux,22,,,22094000AN0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,-2.141313,48.591575
2020-256930,2020-01-20,000001,Vente,509600,63,,RUE DES NOES,0230,22770,22094,Lancieux,22,,,22094000AN0214,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,486,-2.141337,48.591766
2020-256956,2020-02-06,000001,Vente,220000,3,,ALL DES BATRIES,0035,22770,22094,Lancieux,22,,,22094000AI0382,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,674,-2.145249,48.605044
2020-256961,2020-02-03,000001,Vente,160000,2,,RUE JULES JEUNET,0195,22770,22094,Lancieux,22,,,22094000AE0202,,,25,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.157884,48.604688
2020-256961,2020-02-03,000001,Vente,160000,2,,RUE JULES JEUNET,0195,22770,22094,Lancieux,22,,,22094000AE0202,,,12,35.67,,,,,,,,,1,1,Maison,41,2,,,,,,-2.157884,48.604688
2020-257102,2020-02-07,000001,Vente,150000,20,,AV DE LA COTE D EMERAUDE,0110,22770,22094,Lancieux,22,,,22094000AB0086,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,471,-2.147348,48.61714
2020-257104,2020-01-31,000002,Vente,115000,31,,BD DES MIELLES,0222,22770,22094,Lancieux,22,,,22094000AD0745,,,,,,,,,,,,,0,,,,,S,sols,,,222,-2.154902,48.606061
2020-257115,2020-02-17,000001,Vente,44000,9,,BD MASERA,0213,22770,22094,Lancieux,22,,,22094000AD0751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,-2.151299,48.608207
2020-257133,2020-02-01,000002,Echange,250,,,LE VERGER,B606,22770,22094,Lancieux,22,,,22094000AP0273,,,,,,,,,,,,,0,,,,,T,terres,,,22,-2.144531,48.609552
2020-257133,2020-02-01,000002,Echange,250,,,LA TOUCHE,B592,22770,22094,Lancieux,22,,,22094000AP0275,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.14458,48.609544
2020-257133,2020-02-01,000003,Echange,250,8,,ALL DU DOMAINE DE LA TOUCHE,0117,22770,22094,Lancieux,22,,,22094000AP0271,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.14433,48.609601
2020-257146,2020-02-15,000001,Vente,72000,14,,RUE DE L ISLET,0180,22770,22094,Lancieux,22,,,22094000AC0103,,,46,23.06,,,,,,,,,1,2,Appartement,24,2,,,,,,-2.150105,48.610064
2020-257146,2020-02-15,000001,Vente,72000,14,,RUE DE L ISLET,0180,22770,22094,Lancieux,22,,,22094000AC0103,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.150105,48.610064
2020-257162,2020-02-27,000001,Vente,185000,10,,RUE DE LA METTRIE,0219,22770,22094,Lancieux,22,,,22094000AM0150,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,969,-2.146327,48.589403
2020-257167,2020-02-14,000001,Vente,350000,1,,ALL DU MOULIN DE BUGLAIS,0227,22770,22094,Lancieux,22,,,22094000AI0246,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,980,-2.14857,48.600107
2020-257195,2020-02-11,000001,Vente,113390,4,,ALLEE DES OYATS,A464,22770,22094,Lancieux,22,,,22094000AI0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-2.151932,48.599728
2020-257272,2020-02-28,000001,Vente,200000,17,,RUE DES CLAUDRAIES,0096,22770,22094,Lancieux,22,,,22094000AI0223,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,352,-2.145536,48.601247
2020-257317,2020-02-28,000001,Vente,157000,2,,RUE DE LA PLAGE,0280,22770,22094,Lancieux,22,,,22094000AD0056,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,-2.150689,48.607057
2020-257317,2020-02-28,000001,Vente,157000,1,,RUE DE L EGLISE,0150,22770,22094,Lancieux,22,,,22094000AD0056,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,-2.150689,48.607057
2020-257374,2020-02-26,000001,Vente,148200,8,,RUE DE LA SALICORNE,0326,22770,22094,Lancieux,22,,,22094000AI0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,-2.152859,48.601251
2020-257460,2020-02-29,000002,Vente terrain à bâtir,99200,,,PIECE BONABLE,B405,22770,22094,Lancieux,22,,,22094000AI0758,,,,,,,,,,,,,0,,,,,T,terres,,,2480,,
2020-257464,2020-03-09,000001,Vente,530000,5689,A,RUE PHILIPPE BEREST,0262,22770,22094,Lancieux,22,,,22094000AK0152,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,691,,
2020-257464,2020-03-09,000001,Vente,530000,5689,A,RUE PHILIPPE BEREST,0262,22770,22094,Lancieux,22,,,22094000AK0152,,,,,,,,,,,,,0,1,Maison,207,7,AG,terrains d'agrément,,,6470,,
2020-257465,2020-03-21,000001,Vente,1139100,17,T,AV DE LA COTE D EMERAUDE,0110,22770,22094,Lancieux,22,,,22094000AA0103,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,694,-2.14781,48.617425
2020-257514,2020-03-16,000001,Vente,138840,4,,RUE DE LA SALICORNE,0326,22770,22094,Lancieux,22,,,22094000AI0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-2.152468,48.601381
2020-257515,2020-03-20,000001,Vente,122200,1,,RUE DE L ESTRAN,0151,22770,22094,Lancieux,22,,,22094000AI0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-2.151335,48.599757
2020-257533,2020-03-11,000001,Vente,140920,6,,RUE DE LA SALICORNE,0326,22770,22094,Lancieux,22,,,22094000AI0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-2.152664,48.601321
2020-257654,2020-04-06,000001,Vente,250000,60,,RUE DES ECOLES,0140,22770,22094,Lancieux,22,,,22094000AI0160,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,631,-2.144701,48.605252
2020-257701,2020-04-15,000002,Vente,3000000,21,,RUE DE L ISLET,0180,22770,22094,Lancieux,22,,,22094000AC0203,,,,,,,,,,,,,0,1,Maison,280,6,AG,terrains d'agrément,,,204,-2.151689,48.611398
2020-257701,2020-04-15,000002,Vente,3000000,21,,RUE DE L ISLET,0180,22770,22094,Lancieux,22,,,22094000AC0203,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,678,-2.151689,48.611398
2020-257701,2020-04-15,000002,Vente,3000000,21,,RUE DE L ISLET,0180,22770,22094,Lancieux,22,,,22094000AC0203,,,,,,,,,,,,,0,1,Maison,280,6,AG,terrains d'agrément,,,2900,-2.151689,48.611398
2020-257701,2020-04-15,000002,Vente,3000000,19,,RUE DE L ISLET,0180,22770,22094,Lancieux,22,,,22094000AC0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,151,-2.151787,48.611189
2020-257701,2020-04-15,000002,Vente,3000000,19,,RUE DE L ISLET,0180,22770,22094,Lancieux,22,,,22094000AC0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,442,-2.152035,48.61107
2020-257701,2020-04-15,000002,Vente,3000000,,,RUE ST MARTIN,0325,22770,22094,Lancieux,22,,,22094000AC0446,,,,,,,,,,,,,0,,,,,L,landes,,,331,-2.152126,48.61153
2020-257789,2020-05-22,000001,Vente,136500,18,,RUE NATIONALE,0228,22770,22094,Lancieux,22,,,22094000AD0198,,,2,91.11,,,,,,,,,1,2,Appartement,81,4,,,,,,-2.148972,48.607756
2020-257789,2020-05-22,000001,Vente,136500,18,,RUE NATIONALE,0228,22770,22094,Lancieux,22,,,22094000AD0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-2.149043,48.607696
2020-257808,2020-05-19,000001,Vente,164320,26,,RUE DE L ESTRAN,0151,22770,22094,Lancieux,22,,,22094000AI0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,-2.151997,48.601588
2020-257873,2020-05-18,000001,Vente,260000,,,BD DE LA MER,0220,22770,22094,Lancieux,22,,,22094000AD0769,,,,,,,,,,,,,0,,,,,S,sols,,,400,,
2020-257933,2020-05-13,000001,Vente,273500,,,BD MASERA,0213,22770,22094,Lancieux,22,,,22094000AD0750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-2.150776,48.608295
2020-257933,2020-05-13,000001,Vente,273500,,,BD MASERA,0213,22770,22094,Lancieux,22,,,22094000AD0752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,-2.151063,48.608167
2020-257933,2020-05-13,000001,Vente,273500,,,BD MASERA,0213,22770,22094,Lancieux,22,,,22094000AD0754,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,378,-2.150829,48.608165
2020-257933,2020-05-13,000001,Vente,273500,,,RUE DE L EGLISE,0150,22770,22094,Lancieux,22,,,22094000AD0758,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,-2.150687,48.608251
2020-257933,2020-05-13,000001,Vente,273500,,,RUE DE L EGLISE,0150,22770,22094,Lancieux,22,,,22094000AD0760,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21,-2.150702,48.608198
2020-257984,2020-05-15,000001,Vente,640000,6,,ALL DU CHAPITRE,0088,22770,22094,Lancieux,22,,,22094000AD0550,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,157,-2.146432,48.606712
2020-257984,2020-05-15,000001,Vente,640000,,,RUE DE LA FROTTRAIS,0170,22770,22094,Lancieux,22,,,22094000AD0622,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,-2.146612,48.607026
2020-257984,2020-05-15,000001,Vente,640000,3,,ALL DU PRESBYTERE,0297,22770,22094,Lancieux,22,,,22094000AD0650,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,956,-2.146784,48.607413
2020-258146,2020-06-11,000001,Vente,134400,3,,RUE DE L ESTRAN,0151,22770,22094,Lancieux,22,,,22094000AI0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-2.151434,48.599969
2020-258147,2020-06-15,000001,Vente,7000,,,LA CLOTURE,B183,22770,22094,Lancieux,22,,,22094000AH0231,,,,,,,,,,,,,0,,,,,T,terres,,,3553,-2.164078,48.597342
2020-258175,2020-06-11,000001,Vente,161750,24,,RUE DES CORSAIRES,0105,22770,22094,Lancieux,22,,,22094000AI0719,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,331,-2.143901,48.601799
2020-258262,2020-06-23,000001,Vente,580000,72,,RUE DE L ISLET,0180,22770,22094,Lancieux,22,,,22094000AB0168,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,822,-2.14951,48.61514
2020-258262,2020-06-23,000001,Vente,580000,,,RUE DE L ISLET,0180,22770,22094,Lancieux,22,,,22094000AB0286,,,,,,,,,,,,,0,,,,,J,jardins,,,218,-2.149194,48.615041
2020-258290,2020-06-11,000001,Vente,220000,3,,RUE DE L EGLISE,0150,22770,22094,Lancieux,22,,,22094000AD0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,70,-2.150531,48.607057
2020-258290,2020-06-11,000001,Vente,220000,3,,RUE DE L EGLISE,0150,22770,22094,Lancieux,22,,,22094000AD0698,,,,,,,,,,,,,0,,,,,S,sols,,,54,-2.150537,48.607114
2020-258543,2020-07-20,000001,Vente,362000,19,,RUE DE LA REPUBLIQUE,0300,22770,22094,Lancieux,22,,,22094000AD0193,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,545,-2.148677,48.607548
2020-258543,2020-07-20,000001,Vente,362000,19,,RUE DE LA REPUBLIQUE,0300,22770,22094,Lancieux,22,,,22094000AD0660,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-2.148875,48.60745
2020-258555,2020-07-04,000001,Vente,683665,6366,F,LA VILLE SIMON,B627,22770,22094,Lancieux,22,,,22094000AN0192,,,,,,,,,,,,,0,1,Maison,212,7,AG,terrains d'agrément,,,764,-2.138614,48.591944
2020-258555,2020-07-04,000001,Vente,683665,6366,F,LA VILLE SIMON,B627,22770,22094,Lancieux,22,,,22094000AN0192,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,740,-2.138614,48.591944
2020-258555,2020-07-04,000001,Vente,683665,,,LA VILLE SIMON,B627,22770,22094,Lancieux,22,,,22094000AN0194,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.138026,48.591918
2020-258555,2020-07-04,000001,Vente,683665,,,LA VILLE POULIN,B621,22770,22094,Lancieux,22,,,22094000AN0195,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.137963,48.592032
2020-258555,2020-07-04,000001,Vente,683665,,,LA VILLE POULIN,B621,22770,22094,Lancieux,22,,,22094000AN0196,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.138725,48.592018
2020-258555,2020-07-04,000001,Vente,683665,,,LA VILLE POULIN,B621,22770,22094,Lancieux,22,,,22094000AN0196,,,,,,,,,,,,,0,,,,,T,terres,,,762,-2.138725,48.592018
2020-258564,2020-06-29,000001,Vente,100000,3,,PL DE L EGLISE,0149,22770,22094,Lancieux,22,,,22094000AD0640,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.149717,48.608385
2020-258564,2020-06-29,000001,Vente,100000,3,,PL DE L EGLISE,0149,22770,22094,Lancieux,22,,,22094000AD0640,,,21,,,,,,,,,,1,2,Appartement,29,2,,,,,,-2.149717,48.608385
2020-258621,2020-07-29,000001,Vente,420000,2,,RUE DE LA SOURCE,0360,22770,22094,Lancieux,22,,,22094000AC0280,,,,,,,,,,,,,0,1,Maison,125,8,S,sols,,,378,-2.150713,48.609762
2020-258634,2020-07-29,000001,Vente,230000,14,,RUE PIERRE L HOTTELIER,0266,22770,22094,Lancieux,22,,,22094000AK0108,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,603,-2.147496,48.598351
2020-258640,2020-07-28,000001,Vente,64500,3,,PL DE L EGLISE,0149,22770,22094,Lancieux,22,,,22094000AD0640,,,23,40.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,-2.149717,48.608385
2020-258640,2020-07-28,000001,Vente,64500,3,,PL DE L EGLISE,0149,22770,22094,Lancieux,22,,,22094000AD0640,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.149717,48.608385
2020-258640,2020-07-28,000001,Vente,64500,3,,PL DE L EGLISE,0149,22770,22094,Lancieux,22,,,22094000AD0640,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.149717,48.608385
2020-258697,2020-07-24,000001,Vente,140000,33,,BD DE BUGLAIS,0080,22770,22094,Lancieux,22,,,22094000AD0331,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,253,-2.155969,48.606223
2020-259114,2020-08-26,000002,Vente,249900,,,RUE DU FREDY,0159,22770,22094,Lancieux,22,,,22094000AI0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,-2.155561,48.602739
2020-259114,2020-08-26,000002,Vente,249900,,,RUE DU FREDY,0159,22770,22094,Lancieux,22,,,22094000AI0812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,-2.155462,48.602884
2020-259117,2020-09-24,000001,Vente,147962,28,B,RUE DE LA REPUBLIQUE,0300,22770,22094,Lancieux,22,,,22094000AD0609,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.14668,48.607555
2020-259117,2020-09-24,000001,Vente,147962,28,B,RUE DE LA REPUBLIQUE,0300,22770,22094,Lancieux,22,,,22094000AD0609,,,12,41.3,,,,,,,,,1,2,Appartement,41,2,,,,,,-2.14668,48.607555
2020-259282,2020-09-23,000001,Vente,240000,21,,RUE CHARLES DE GAULLE,0090,22770,22094,Lancieux,22,,,22094000AC0080,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,604,-2.146677,48.611164
2020-259484,2020-10-20,000001,Vente,1621,,,RUE DE L EGLISE,0150,22770,22094,Lancieux,22,,,22094000AD0756,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,-2.150593,48.60835
2020-259484,2020-10-20,000001,Vente,1621,,,RUE DE L EGLISE,0150,22770,22094,Lancieux,22,,,22094000AD0759,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,-2.150651,48.608258
2020-259554,2020-10-07,000001,Vente,190000,2,,RUE JULES JEUNET,0195,22770,22094,Lancieux,22,,,22094000AE0202,,,16,43.05,,,,,,,,,1,1,Maison,46,3,,,,,,-2.157884,48.604688
2020-259554,2020-10-07,000001,Vente,190000,2,,RUE JULES JEUNET,0195,22770,22094,Lancieux,22,,,22094000AE0202,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.157884,48.604688
2020-259554,2020-10-07,000001,Vente,190000,,,LE GENIE DE LA LANDE,B262,22770,22094,Lancieux,22,,,22094000AH0259,,,,,,,,,,,,,0,,,,,T,terres,,,53,-2.158423,48.604143
2020-259705,2020-10-15,000001,Vente,225000,14,,RUE DES ECOLES,0140,22770,22094,Lancieux,22,,,22094000AI0114,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,143,-2.149459,48.604922
2020-259721,2020-10-30,000001,Vente,110000,15,,RUE GEOFFROY DE LA ROCHE,0173,22770,22094,Lancieux,22,,,22094000AM0140,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,260,-2.148118,48.589396
2020-259751,2020-10-27,000001,Vente,900000,49,,BD DE LA MER,0220,22770,22094,Lancieux,22,,,22094000AE0042,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,399,-2.162599,48.606407
2020-259751,2020-10-27,000001,Vente,900000,26,,RUE DU PANORAMA,0234,22770,22094,Lancieux,22,,,22094000AE0043,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.162566,48.606305
2020-259751,2020-10-27,000001,Vente,900000,26,,RUE DU PANORAMA,0234,22770,22094,Lancieux,22,,,22094000AE0043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,328,-2.162566,48.606305
2020-259751,2020-10-27,000001,Vente,900000,24,,RUE DU PANORAMA,0234,22770,22094,Lancieux,22,,,22094000AE0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,-2.162574,48.606184
2020-259773,2020-11-13,000001,Vente,345000,10,,RUE JULIEN RENAULT,0196,22770,22094,Lancieux,22,,,22094000AI0299,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,538,-2.151074,48.599902
2020-259864,2020-11-20,000001,Vente,460000,25,,RUE CHARLES DE GAULLE,0090,22770,22094,Lancieux,22,,,22094000AC0237,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,968,-2.14642,48.611569
2020-259953,2020-11-23,000001,Vente,320000,9,,RUE DE LA DIME,0115,22770,22094,Lancieux,22,,,22094000AI0192,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,524,-2.145229,48.601948
2020-259987,2020-11-27,000001,Vente,375000,3,,RUE DU SABRE,0324,22770,22094,Lancieux,22,,,22094000AM0085,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,182,-2.1437,48.588915
2020-259987,2020-11-27,000001,Vente,375000,37,,RUE GABRIELLE GLE,0172,22770,22094,Lancieux,22,,,22094000AM0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-2.14391,48.589032
2020-260373,2020-12-18,000001,Vente,400000,3,,RUE DES ECOLES,0140,22770,22094,Lancieux,22,,,22094000AD0243,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,407,-2.150546,48.604992
2020-260423,2020-12-29,000001,Vente,175000,33,,BD DES MIELLES,0222,22770,22094,Lancieux,22,,,22094000AD0322,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,486,-2.15526,48.605916
2020-260430,2020-12-23,000001,Vente,215000,,,PIECE BONABLE,B405,22770,22094,Lancieux,22,,,22094000AI0813,,,,,,,,,,,,,0,,,,,T,terres,,,613,-2.151245,48.601104
2020-260431,2020-12-28,000001,Vente,360000,9,,RUE DE L'ECIEU,0137,22770,22094,Lancieux,22,,,22094000AI0462,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,510,-2.148582,48.604568
2020-260434,2020-12-28,000002,Echange,420000,2,,RUE HENRI SAMSON,0177,22770,22094,Lancieux,22,,,22094000AD0788,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,593,-2.147354,48.608614
2020-260435,2020-12-28,000003,Echange,40000,34,,RUE NATIONALE,0228,22770,22094,Lancieux,22,,,22094000AD0791,,,,,,,,,,,,,0,,,,,S,sols,,,417,-2.147689,48.608449
2020-260437,2020-12-11,000002,Vente,150000,19,,RUE DE LA FROTTRAIS,0170,22770,22094,Lancieux,22,,,22094000AP0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-2.144507,48.607157
2020-260518,2020-12-21,000001,Vente,450000,3,,RUE DU PANORAMA,0234,22770,22094,Lancieux,22,,,22094000AE0028,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,350,-2.162861,48.604934
2020-260559,2020-12-22,000001,Vente,840000,30,,RUE DE LA PLAGE,0280,22770,22094,Lancieux,22,,,22094000AD0012,,,,,,,,,,,,,0,1,Maison,157,10,S,sols,,,1163,-2.153427,48.6085
