id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1183642,2023-01-06,000001,Vente,332000,13,,RUE DE CHATILLON,0900,91170,91687,Viry-Châtillon,91,,,91687000AN0109,,,1308,94.98,1414,,,,,,,,2,2,Appartement,95,4,,,,,,2.383815,48.683035
2023-1183642,2023-01-06,000001,Vente,332000,13,,RUE DE CHATILLON,0900,91170,91687,Viry-Châtillon,91,,,91687000AN0109,,,1308,94.98,1414,,,,,,,,2,3,Dépendance,,0,,,,,,2.383815,48.683035
2023-1183642,2023-01-06,000001,Vente,332000,9001,,SQ DU PORT AUX DAMES,3550,91170,91687,Viry-Châtillon,91,,,91687000AN0109,,,1446,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.383815,48.683035
2023-1183852,2023-01-18,000001,Vente,180000,67,,RUE FRANCOEUR,1660,91170,91687,Viry-Châtillon,91,,,91687000AB0320,,,28,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.377094,48.670071
2023-1183852,2023-01-18,000001,Vente,180000,67,,RUE FRANCOEUR,1660,91170,91687,Viry-Châtillon,91,,,91687000AB0320,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377094,48.670071
2023-1183852,2023-01-18,000001,Vente,180000,67,,RUE FRANCOEUR,1660,91170,91687,Viry-Châtillon,91,,,91687000AB0320,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377094,48.670071
2023-1183877,2023-01-17,000001,Vente,328500,58,,AV DES HETRES,2170,91170,91687,Viry-Châtillon,91,,,91687000BL0120,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,363,2.362985,48.651648
2023-1183953,2023-01-20,000001,Vente,280000,85,,AV DES BOULEAUX,0460,91170,91687,Viry-Châtillon,91,,,91687000BL0109,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,351,2.362242,48.652077
2023-1183953,2023-01-20,000001,Vente,280000,85,,AV DES BOULEAUX,0460,91170,91687,Viry-Châtillon,91,,,91687000BL0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,2.362242,48.652077
2023-1183994,2023-01-20,000001,Vente,14000,10,,AV DU GENERAL ADELINE,1770,91170,91687,Viry-Châtillon,91,,,91687000AE0014,,,483,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363452,48.673161
2023-1183998,2023-01-20,000001,Vente,401500,46,,RUE NUNGESSER ET COLI,3070,91170,91687,Viry-Châtillon,91,,,91687000AI0032,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,403,2.369354,48.674296
2023-1184031,2023-01-18,000001,Vente,139000,2,,AV JEAN MERMOZ,2350,91170,91687,Viry-Châtillon,91,,,91687000BE0058,,,45,45.47,,,,,,,,,1,2,Appartement,46,2,,,,,,2.371526,48.657932
2023-1184031,2023-01-18,000001,Vente,139000,4,,AV JEAN MERMOZ,2350,91170,91687,Viry-Châtillon,91,,,91687000BE0058,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.371526,48.657932
2023-1184053,2023-01-06,000001,Vente,336000,17,,AV OLIVIER DE SERRES,3120,91170,91687,Viry-Châtillon,91,,,91687000BI0113,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,401,2.368188,48.655735
2023-1184081,2023-01-06,000001,Vente,338000,29,,AV DES HETRES,2170,91170,91687,Viry-Châtillon,91,,,91687000BL0289,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,349,2.36565,48.651058
2023-1184091,2023-01-09,000001,Vente,125000,3,,ALL SULLY,4090,91170,91687,Viry-Châtillon,91,,,91687000AN0114,,,214,35.3,,,,,,,,,1,2,Appartement,33,1,,,,,,2.383835,48.680787
2023-1184091,2023-01-09,000001,Vente,125000,9001,,ALL SULLY,4090,91170,91687,Viry-Châtillon,91,,,91687000AN0114,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.383835,48.680787
2023-1184178,2023-01-11,000001,Vente,380000,58,,RUE NUNGESSER ET COLI,3070,91170,91687,Viry-Châtillon,91,,,91687000AI0411,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,357,2.367748,48.67449
2023-1184423,2023-01-13,000001,Vente,320000,19,,RUE FRANCOEUR,1660,91170,91687,Viry-Châtillon,91,,,91687000AS0084,,,1010,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382947,48.673766
2023-1184423,2023-01-13,000001,Vente,320000,19,,RUE FRANCOEUR,1660,91170,91687,Viry-Châtillon,91,,,91687000AS0084,,,113,,32,93.44,,,,,,,2,2,Appartement,93,4,,,,,,2.382947,48.673766
2023-1184423,2023-01-13,000001,Vente,320000,19,,RUE FRANCOEUR,1660,91170,91687,Viry-Châtillon,91,,,91687000AS0084,,,113,,32,93.44,,,,,,,2,3,Dépendance,,0,,,,,,2.382947,48.673766
2023-1184423,2023-01-13,000001,Vente,320000,19,,RUE FRANCOEUR,1660,91170,91687,Viry-Châtillon,91,,,91687000AS0084,,,2099,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382947,48.673766
2023-1184423,2023-01-13,000001,Vente,320000,19,,RUE FRANCOEUR,1660,91170,91687,Viry-Châtillon,91,,,91687000AS0084,,,113,,32,93.44,,,,,,,2,3,Dépendance,,0,,,,,,2.382947,48.673766
2023-1184442,2023-02-02,000001,Vente,199000,18,,RUE CARNOT,0670,91170,91687,Viry-Châtillon,91,,,91687000AN0103,,,11,,3,73.25,36,,,,,,3,3,Dépendance,,0,,,,,,2.383989,48.680403
2023-1184442,2023-02-02,000001,Vente,199000,18,,RUE CARNOT,0670,91170,91687,Viry-Châtillon,91,,,91687000AN0103,,,11,,3,73.25,36,,,,,,3,2,Appartement,65,4,,,,,,2.383989,48.680403
2023-1184512,2023-01-27,000001,Vente,489000,28,,RUE DE LA PECHERIE,3360,91170,91687,Viry-Châtillon,91,,,91687000AO0069,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,406,2.378557,48.678576
2023-1184540,2023-01-31,000001,Vente,296700,39,B,AV BARONNE DE LAROCHE,0320,91170,91687,Viry-Châtillon,91,,,91687000AL0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.369419,48.678873
2023-1184540,2023-01-31,000001,Vente,296700,39,B,AV BARONNE DE LAROCHE,0320,91170,91687,Viry-Châtillon,91,,,91687000AL0615,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,160,2.369419,48.678873
2023-1184540,2023-01-31,000001,Vente,296700,39,B,AV BARONNE DE LAROCHE,0320,91170,91687,Viry-Châtillon,91,,,91687000AL0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.369419,48.678873
2023-1184586,2023-02-06,000001,Vente,254900,15,,AV DES ERABLES,1410,91170,91687,Viry-Châtillon,91,,,91687000BL0199,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,354,2.36737,48.652363
2023-1184593,2023-01-24,000001,Vente,356000,10,,ALL DES MESANGES,2875,91170,91687,Viry-Châtillon,91,,,91687000AY0163,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,298,2.366354,48.666493
2023-1184597,2023-02-02,000001,Vente,163250,4,,RUE BOUGAINVILLE,0450,91170,91687,Viry-Châtillon,91,,,91687000AZ0053,,,152,53.63,,,,,,,,,1,2,Appartement,52,2,,,,,,2.361569,48.663946
2023-1184611,2023-02-03,000001,Vente,254000,16,B,BD FLEURY,1580,91170,91687,Viry-Châtillon,91,,,91687000AT0261,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379817,48.674637
2023-1184611,2023-02-03,000001,Vente,254000,16,B,BD FLEURY,1580,91170,91687,Viry-Châtillon,91,,,91687000AT0261,,,137,83.71,81,,,,,,,,2,2,Appartement,81,3,,,,,,2.379817,48.674637
2023-1184611,2023-02-03,000001,Vente,254000,16,B,BD FLEURY,1580,91170,91687,Viry-Châtillon,91,,,91687000AT0261,,,137,83.71,81,,,,,,,,2,3,Dépendance,,0,,,,,,2.379817,48.674637
2023-1184688,2023-02-08,000001,Vente,140000,62,,BD GABRIEL PERI,1720,91170,91687,Viry-Châtillon,91,,,91687000AL0145,,,13,,5,44.81,,,,,,,2,2,Appartement,44,2,,,,,,2.374285,48.679177
2023-1184688,2023-02-08,000001,Vente,140000,62,,BD GABRIEL PERI,1720,91170,91687,Viry-Châtillon,91,,,91687000AL0145,,,13,,5,44.81,,,,,,,2,3,Dépendance,,0,,,,,,2.374285,48.679177
2023-1184692,2023-01-11,000001,Vente,140000,4,,RUE BOUGAINVILLE,0450,91170,91687,Viry-Châtillon,91,,,91687000AZ0053,,,112,78.58,,,,,,,,,1,2,Appartement,76,4,,,,,,2.361569,48.663946
2023-1184730,2023-01-24,000001,Vente,97495,9001,,AV MARC SANGNIER,2700,91170,91687,Viry-Châtillon,91,,,91687000AT0180,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380381,48.675938
2023-1184730,2023-01-24,000001,Vente,97495,12,,AV MARC SANGNIER,2700,91170,91687,Viry-Châtillon,91,,,91687000AT0180,,,136,,56,46.35,,,,,,,2,2,Appartement,49,3,,,,,,2.380381,48.675938
2023-1184802,2023-01-20,000001,Vente,250000,18,,AV DE LA REPUBLIQUE,3740,91170,91687,Viry-Châtillon,91,,,91687000AT0021,,,110,85.14,144,,,,,,,,2,3,Dépendance,,0,,,,,,2.377112,48.672407
2023-1184802,2023-01-20,000001,Vente,250000,20,,AV DE LA REPUBLIQUE,3740,91170,91687,Viry-Châtillon,91,,,91687000AT0021,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377112,48.672407
2023-1184802,2023-01-20,000001,Vente,250000,18,,AV DE LA REPUBLIQUE,3740,91170,91687,Viry-Châtillon,91,,,91687000AT0021,,,110,85.14,144,,,,,,,,2,2,Appartement,85,4,,,,,,2.377112,48.672407
2023-1184812,2023-01-27,000001,Vente,315000,16,,RUE HORACE DE CHOISEUL,2210,91170,91687,Viry-Châtillon,91,,,91687000AB0331,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,143,2.375105,48.669607
2023-1184817,2023-01-25,000001,Vente,242000,12,,ALL DES SOURCES,4075,91170,91687,Viry-Châtillon,91,,,91687000AH0318,,,19,80.87,76,,,,,,,,2,2,Appartement,81,4,,,,,,2.368928,48.673127
2023-1184817,2023-01-25,000001,Vente,242000,12,,ALL DES SOURCES,4075,91170,91687,Viry-Châtillon,91,,,91687000AH0318,,,19,80.87,76,,,,,,,,2,3,Dépendance,,0,,,,,,2.368928,48.673127
2023-1184817,2023-01-25,000001,Vente,242000,12,,ALL DES SOURCES,4075,91170,91687,Viry-Châtillon,91,,,91687000AH0318,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368928,48.673127
2023-1184817,2023-01-25,000001,Vente,242000,12,,ALL DES SOURCES,4075,91170,91687,Viry-Châtillon,91,,,91687000AH0318,,,19,80.87,76,,,,,,,,2,3,Dépendance,,0,,,,,,2.368928,48.673127
2023-1184833,2023-01-23,000001,Vente,270000,12,,RUE FRANCOEUR,1660,91170,91687,Viry-Châtillon,91,,,91687000AT0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,2.384083,48.675205
2023-1184833,2023-01-23,000001,Vente,270000,12,,RUE FRANCOEUR,1660,91170,91687,Viry-Châtillon,91,,,91687000AT0216,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,125,2.384083,48.675205
2023-1184833,2023-01-23,000001,Vente,270000,12,,RUE FRANCOEUR,1660,91170,91687,Viry-Châtillon,91,,,91687000AT0216,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,125,2.384083,48.675205
2023-1184833,2023-01-23,000001,Vente,270000,12,,RUE FRANCOEUR,1660,91170,91687,Viry-Châtillon,91,,,91687000AT0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,2.384083,48.675205
2023-1184851,2023-02-06,000001,Vente,280000,68,,RUE VEDRINES,4290,91170,91687,Viry-Châtillon,91,,,91687000AI0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,2.371026,48.674736
2023-1184851,2023-02-06,000001,Vente,280000,68,,RUE VEDRINES,4290,91170,91687,Viry-Châtillon,91,,,91687000AI0018,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,343,2.371026,48.674736
2023-1184851,2023-02-06,000001,Vente,280000,70,,RUE VEDRINES,4290,91170,91687,Viry-Châtillon,91,,,91687000AI0019,,,,,,,,,,,,,0,,,,,S,sols,,,343,2.370876,48.674676
2023-1185041,2023-02-09,000001,Vente,315000,5,,AV DES GENTILS,1820,91170,91687,Viry-Châtillon,91,,,91687000AM0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.376096,48.682935
2023-1185041,2023-02-09,000001,Vente,315000,5,,AV DES GENTILS,1820,91170,91687,Viry-Châtillon,91,,,91687000AM0219,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,265,2.376096,48.682935
2023-1185067,2023-02-06,000001,Vente,367000,136,,AV DU DOCTEUR ROUX,1260,91170,91687,Viry-Châtillon,91,,,91687000AZ0036,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,2.359346,48.663216
2023-1185081,2023-01-26,000001,Vente,77175,17,,AV MINERVE,2890,91170,91687,Viry-Châtillon,91,,,91687000AH0281,,,604,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366378,48.67167
2023-1185081,2023-01-26,000001,Vente,77175,17,,AV MINERVE,2890,91170,91687,Viry-Châtillon,91,,,91687000AH0281,,,106,59.76,168,,,,,,,,2,2,Appartement,58,3,,,,,,2.366378,48.67167
2023-1185081,2023-01-26,000001,Vente,77175,17,,AV MINERVE,2890,91170,91687,Viry-Châtillon,91,,,91687000AH0281,,,106,59.76,168,,,,,,,,2,3,Dépendance,,0,,,,,,2.366378,48.67167
2023-1185195,2023-01-27,000001,Vente,390000,57,,RUE ROLAND GARROS,3830,91170,91687,Viry-Châtillon,91,,,91687000AI0045,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,685,2.371262,48.675221
2023-1185337,2023-02-21,000001,Vente,451446.66,63,,AV DES FOUGERES,1630,91170,91687,Viry-Châtillon,91,,,91687000BI0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,2.365347,48.655244
2023-1185337,2023-02-21,000001,Vente,451446.66,63,,AV DES FOUGERES,1630,91170,91687,Viry-Châtillon,91,,,91687000BI0137,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,542,2.365347,48.655244
2023-1185379,2023-02-07,000001,Vente,196000,133,,BD GABRIEL PERI,1720,91170,91687,Viry-Châtillon,91,,,91687000AI0163,,,16,52.13,,,,,,,,,1,2,Appartement,51,2,,,,,,2.368867,48.675592
2023-1185379,2023-02-07,000001,Vente,196000,133,,BD GABRIEL PERI,1720,91170,91687,Viry-Châtillon,91,,,91687000AI0163,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368867,48.675592
2023-1185383,2023-02-03,000001,Vente,126000,158,,BD GABRIEL PERI,1720,91170,91687,Viry-Châtillon,91,,,91687000AI0212,,,30,30.49,34,,38,,,,,,3,2,Appartement,18,1,,,,,,2.368602,48.676077
2023-1185383,2023-02-03,000001,Vente,126000,158,,BD GABRIEL PERI,1720,91170,91687,Viry-Châtillon,91,,,91687000AI0212,,,30,30.49,34,,38,,,,,,3,3,Dépendance,,0,,,,,,2.368602,48.676077
2023-1185464,2023-02-17,000001,Vente,139000,13,,ALL DE DIJON,1220,91170,91687,Viry-Châtillon,91,,,91687000AD0054,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361104,48.669828
2023-1185464,2023-02-17,000001,Vente,139000,5,,ALL DE DIJON,1220,91170,91687,Viry-Châtillon,91,,,91687000AD0054,,,21,,82,55.57,,,,,,,2,2,Appartement,59,3,,,,,,2.361104,48.669828
2023-1185464,2023-02-17,000001,Vente,139000,5,,ALL DE DIJON,1220,91170,91687,Viry-Châtillon,91,,,91687000AD0054,,,21,,82,55.57,,,,,,,2,3,Dépendance,,0,,,,,,2.361104,48.669828
2023-1185473,2023-02-16,000001,Vente,188000,31,,AV DE BRETAGNE,0540,91170,91687,Viry-Châtillon,91,,,91687000AD0058,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360264,48.671768
2023-1185473,2023-02-16,000001,Vente,188000,31,,AV DE BRETAGNE,0540,91170,91687,Viry-Châtillon,91,,,91687000AD0058,,,52,52.21,,,,,,,,,1,2,Appartement,52,2,,,,,,2.360264,48.671768
2023-1185572,2023-02-16,000001,Vente,20000,12,,ALL DES SOURCES,4075,91170,91687,Viry-Châtillon,91,,,91687000AH0318,,,284,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368928,48.673127
2023-1185661,2023-02-22,000001,Vente,120003.52,62,,AV DU GENERAL DE GAULLE,1773,91170,91687,Viry-Châtillon,91,,,91687000AS0053,,,6,42.1,7,93.82,,,,,,,2,2,Appartement,91,5,,,,,,2.386907,48.674928
2023-1185688,2023-02-09,000001,Vente,270000,13,,BD ALEXANDRE BOUTON,0090,91170,91687,Viry-Châtillon,91,,,91687000AK0073,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,390,2.375134,48.678239
2023-1185750,2023-02-09,000001,Vente,205000,66,B,RUE CHARLES PERRAULT,0800,91170,91687,Viry-Châtillon,91,,,91687000AI0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.370178,48.67603
2023-1185750,2023-02-09,000001,Vente,205000,66,B,RUE CHARLES PERRAULT,0800,91170,91687,Viry-Châtillon,91,,,91687000AI0139,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,175,2.370178,48.67603
2023-1185820,2023-02-07,000001,Vente,220000,31,,AV BARONNE DE LAROCHE,0320,91170,91687,Viry-Châtillon,91,,,91687000AL0085,,,11,94.56,8,94.56,,,,,,,2,1,Maison,73,3,,,,,,2.370347,48.679226
2023-1185880,2023-02-28,000001,Vente,280000,7,,RUE DU DOCTEUR CALMETTE,1240,91170,91687,Viry-Châtillon,91,,,91687000AL0155,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,355,2.374152,48.679561
2023-1185880,2023-02-28,000001,Vente,280000,7,,RUE DU DOCTEUR CALMETTE,1240,91170,91687,Viry-Châtillon,91,,,91687000AL0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.374152,48.679561
2023-1185880,2023-02-28,000001,Vente,280000,7,,RUE DU DOCTEUR CALMETTE,1240,91170,91687,Viry-Châtillon,91,,,91687000AL0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.374152,48.679561
2023-1186108,2023-03-07,000001,Vente,364000,14,,RUE PAUL VAILLANT COUTURIER,3260,91170,91687,Viry-Châtillon,91,,,91687000AI0398,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,382,2.366565,48.675661
2023-1186192,2023-02-24,000001,Vente,282500,48,,AV DU PAVILLON,3300,91170,91687,Viry-Châtillon,91,,,91687000BM0352,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,238,2.363032,48.64949
2023-1186360,2023-02-23,000001,Vente,234000,4,,RUE DE LA RENAISSANCE,3680,91170,91687,Viry-Châtillon,91,,,91687000AH0126,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,200,2.372877,48.673344
2023-1186404,2023-02-21,000001,Vente,133000,4,,AV JEAN MERMOZ,2350,91170,91687,Viry-Châtillon,91,,,91687000BE0058,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.371526,48.657932
2023-1186404,2023-02-21,000001,Vente,133000,4,,AV JEAN MERMOZ,2350,91170,91687,Viry-Châtillon,91,,,91687000BE0058,,,79,47.33,,,,,,,,,1,2,Appartement,48,2,,,,,,2.371526,48.657932
2023-1186413,2023-03-14,000001,Vente,149000,13,,RUE DES COQUELICOTS,1020,91170,91687,Viry-Châtillon,91,,,91687000BC0093,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,200,2.371033,48.659923
2023-1186454,2023-03-13,000001,Vente,151000,153,,RTE DE FLEURY,1590,91170,91687,Viry-Châtillon,91,,,91687000BK0007,,,1008,44.51,1033,,,,,,,,2,3,Dépendance,,0,,,,,,2.3708,48.655168
2023-1186454,2023-03-13,000001,Vente,151000,153,,RTE DE FLEURY,1590,91170,91687,Viry-Châtillon,91,,,91687000BK0007,,,1055,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.3708,48.655168
2023-1186454,2023-03-13,000001,Vente,151000,153,,RTE DE FLEURY,1590,91170,91687,Viry-Châtillon,91,,,91687000BK0007,,,1008,44.51,1033,,,,,,,,2,2,Appartement,46,2,,,,,,2.3708,48.655168
2023-1186532,2023-02-28,000001,Vente,30000,12,,RUE DU 8 MAI 1945,2220,91170,91687,Viry-Châtillon,91,,,91687000AB0214,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.378708,48.67087
2023-1186532,2023-02-28,000001,Vente,30000,12,,RUE DU 8 MAI 1945,2220,91170,91687,Viry-Châtillon,91,,,91687000AB0214,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.378708,48.67087
2023-1186532,2023-02-28,000001,Vente,30000,12,,RUE DU 8 MAI 1945,2220,91170,91687,Viry-Châtillon,91,,,91687000AB0214,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.378708,48.67087
2023-1186532,2023-02-28,000001,Vente,30000,12,,RUE DU 8 MAI 1945,2220,91170,91687,Viry-Châtillon,91,,,91687000AB0214,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.378708,48.67087
2023-1186532,2023-02-28,000001,Vente,30000,12,,RUE DU 8 MAI 1945,2220,91170,91687,Viry-Châtillon,91,,,91687000AB0214,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.378708,48.67087
2023-1186560,2023-02-17,000001,Vente,14000,4,,AV JEAN MERMOZ,2350,91170,91687,Viry-Châtillon,91,,,91687000BE0058,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.371526,48.657932
2023-1186581,2023-02-28,000001,Vente,204000,38,,AV DES BAS CHAUMIERS,0342,91170,91687,Viry-Châtillon,91,,,91687000AW0615,,,100,,130,79.3,,,,,,,2,2,Appartement,79,4,,,,,,2.381221,48.667276
2023-1186581,2023-02-28,000001,Vente,204000,38,,AV DES BAS CHAUMIERS,0342,91170,91687,Viry-Châtillon,91,,,91687000AW0615,,,100,,130,79.3,,,,,,,2,3,Dépendance,,0,,,,,,2.381221,48.667276
2023-1186581,2023-02-28,000001,Vente,204000,38,,AV DES BAS CHAUMIERS,0342,91170,91687,Viry-Châtillon,91,,,91687000AW0615,,,100,,130,79.3,,,,,,,2,3,Dépendance,,0,,,,,,2.381221,48.667276
2023-1186581,2023-02-28,000001,Vente,204000,9001,,AV DES BAS CHAUMIERS,0342,91170,91687,Viry-Châtillon,91,,,91687000AW0615,,,383,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381221,48.667276
2023-1186704,2023-03-03,000001,Vente,136000,1,,ALL DE CHALON,0750,91170,91687,Viry-Châtillon,91,,,91687000AD0048,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360289,48.670248
2023-1186704,2023-03-03,000001,Vente,136000,1,,ALL DE CHALON,0750,91170,91687,Viry-Châtillon,91,,,91687000AD0048,,,2,55.46,66,,,,,,,,2,3,Dépendance,,0,,,,,,2.360289,48.670248
2023-1186704,2023-03-03,000001,Vente,136000,1,,ALL DE CHALON,0750,91170,91687,Viry-Châtillon,91,,,91687000AD0048,,,2,55.46,66,,,,,,,,2,2,Appartement,59,3,,,,,,2.360289,48.670248
2023-1186705,2023-02-27,000001,Vente,160000,10,,AV PIERRE BROSSOLETTE,3420,91170,91687,Viry-Châtillon,91,,,91687000AT0418,,,118,,38,58.1,,,,,,,2,3,Dépendance,,0,,,,,,2.381971,48.67638
2023-1186705,2023-02-27,000001,Vente,160000,10,,AV PIERRE BROSSOLETTE,3420,91170,91687,Viry-Châtillon,91,,,91687000AT0418,,,118,,38,58.1,,,,,,,2,2,Appartement,59,4,,,,,,2.381971,48.67638
2023-1186724,2023-03-02,000001,Vente,342000,1,,AV DES PEUPLIERS,3400,91170,91687,Viry-Châtillon,91,,,91687000BL0212,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,350,2.366115,48.652579
2023-1186730,2023-02-23,000001,Vente,230000,31,,RUE FRANCOEUR,1660,91170,91687,Viry-Châtillon,91,,,91687000AS0084,,,201,72.4,246,,,,,,,,2,2,Appartement,73,3,,,,,,2.382947,48.673766
2023-1186730,2023-02-23,000001,Vente,230000,33,,RUE FRANCOEUR,1660,91170,91687,Viry-Châtillon,91,,,91687000AS0084,,,1159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382947,48.673766
2023-1186730,2023-02-23,000001,Vente,230000,25,,RUE FRANCOEUR,1660,91170,91687,Viry-Châtillon,91,,,91687000AS0084,,,2034,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382947,48.673766
2023-1186730,2023-02-23,000001,Vente,230000,31,,RUE FRANCOEUR,1660,91170,91687,Viry-Châtillon,91,,,91687000AS0084,,,201,72.4,246,,,,,,,,2,3,Dépendance,,0,,,,,,2.382947,48.673766
2023-1186730,2023-02-23,000001,Vente,230000,31,,RUE FRANCOEUR,1660,91170,91687,Viry-Châtillon,91,,,91687000AS0084,,,201,72.4,246,,,,,,,,2,3,Dépendance,,0,,,,,,2.382947,48.673766
2023-1186735,2023-03-02,000001,Vente,280000,7,,RUE FELIX FAURE,1500,91170,91687,Viry-Châtillon,91,,,91687000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,2.378174,48.672142
2023-1186735,2023-03-02,000001,Vente,280000,7,,RUE FELIX FAURE,1500,91170,91687,Viry-Châtillon,91,,,91687000AB0154,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,469,2.378174,48.672142
2023-1186805,2023-03-21,000001,Vente,360180,1,,RUE DES TILLEULS,4150,91170,91687,Viry-Châtillon,91,,,91687000AV0002,,,12,,37,93.33,,,,,,,2,3,Dépendance,,0,,,,,,2.379515,48.671129
2023-1186805,2023-03-21,000001,Vente,360180,1,,RUE DES TILLEULS,4150,91170,91687,Viry-Châtillon,91,,,91687000AV0002,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379515,48.671129
2023-1186805,2023-03-21,000001,Vente,360180,1,,RUE DES TILLEULS,4150,91170,91687,Viry-Châtillon,91,,,91687000AV0002,,,12,,37,93.33,,,,,,,2,2,Appartement,94,5,,,,,,2.379515,48.671129
2023-1186828,2023-03-02,000001,Vente,283000,9,,RUE ROLAND GARROS,3830,91170,91687,Viry-Châtillon,91,,,91687000AK0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.375455,48.677533
2023-1186828,2023-03-02,000001,Vente,283000,9,,RUE ROLAND GARROS,3830,91170,91687,Viry-Châtillon,91,,,91687000AK0097,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,385,2.375455,48.677533
2023-1186828,2023-03-02,000001,Vente,283000,9,,RUE ROLAND GARROS,3830,91170,91687,Viry-Châtillon,91,,,91687000AK0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.375455,48.677533
2023-1187008,2023-03-15,000001,Vente,247000,20,,AV GONDRECOURT,1900,91170,91687,Viry-Châtillon,91,,,91687000AH0151,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,335,2.373624,48.673514
2023-1187019,2023-03-09,000001,Vente,285000,178,,BD GABRIEL PERI,1720,91170,91687,Viry-Châtillon,91,,,91687000AI0441,,,1,,,,,,,,,,1,2,Appartement,120,4,,,,,,2.366635,48.675055
2023-1187019,2023-03-09,000001,Vente,285000,178,,BD GABRIEL PERI,1720,91170,91687,Viry-Châtillon,91,,,91687000AI0441,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366635,48.675055
2023-1187032,2023-03-17,000001,Vente,100000,12,,AV LIEUTENANT FOUCAULT,2560,91170,91687,Viry-Châtillon,91,,,91687000BL0197,,,3,41.08,,,,,,,,,1,2,Appartement,60,2,,,,,,2.367447,48.652039
2023-1187032,2023-03-17,000001,Vente,100000,12,,AV LIEUTENANT FOUCAULT,2560,91170,91687,Viry-Châtillon,91,,,91687000BL0197,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367447,48.652039
2023-1187082,2023-03-15,000001,Vente,117000,159,,RTE DE FLEURY,1590,91170,91687,Viry-Châtillon,91,,,91687000BK0251,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.370477,48.654208
2023-1187082,2023-03-15,000001,Vente,117000,159,,RTE DE FLEURY,1590,91170,91687,Viry-Châtillon,91,,,91687000BK0251,,,6,38.13,,,,,,,,,1,2,Appartement,35,2,,,,,,2.370477,48.654208
2023-1187175,2023-03-22,000001,Vente,122500,38,,AV DES BAS CHAUMIERS,0342,91170,91687,Viry-Châtillon,91,,,91687000AW0615,,,109,,120,54.87,,,,,,,2,2,Appartement,55,2,,,,,,2.381221,48.667276
2023-1187175,2023-03-22,000001,Vente,122500,9001,,AV DES BAS CHAUMIERS,0342,91170,91687,Viry-Châtillon,91,,,91687000AW0615,,,338,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381221,48.667276
2023-1187175,2023-03-22,000001,Vente,122500,38,,AV DES BAS CHAUMIERS,0342,91170,91687,Viry-Châtillon,91,,,91687000AW0615,,,109,,120,54.87,,,,,,,2,3,Dépendance,,0,,,,,,2.381221,48.667276
2023-1187194,2023-03-17,000001,Vente,310000,13,,RUE CHARLES PICKETTY,0810,91170,91687,Viry-Châtillon,91,,,91687000AS0011,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,562,2.388363,48.674676