siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101221,00012,21510122100012,O,1983-03-01,02,2018,,2020-08-25T10:17:34,true,3,,1,,PL,LOUIS PATIZEL,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.995813,48.966372,0.87,housenumber,1 Place Louis Patizel 51330 Les Charmontois,51132_0035_00001,G,1 PLACE LOUIS PATIZEL,
215101221,00020,21510122100020,O,1983-12-21,NN,,,,false,4,,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215101221,00038,21510122100038,O,1996-12-25,NN,,,2015-08-05T15:30:15,false,3,MAIRIE,1,,PL,LOUIS PATIZEL,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.995813,48.966372,0.87,housenumber,1 Place Louis Patizel 51330 Les Charmontois,51132_0035_00001,G,1 PLACE LOUIS PATIZEL,
215101221,00046,21510122100046,O,1995-12-25,NN,,,2015-08-05T15:31:29,false,4,MAIRIE,1,,PL,LOUIS PATIZEL,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.995813,48.966372,0.87,housenumber,1 Place Louis Patizel 51330 Les Charmontois,51132_0035_00001,G,1 PLACE LOUIS PATIZEL,
215101221,00053,21510122100053,O,2004-09-27,,,,2015-03-13T16:07:59,false,4,,1,,PL,LOUIS PATIZEL,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT CNE LES CHAMONTOIS,,,,42.99Z,NAFRev2,N,4.995813,48.966372,0.87,housenumber,1 Place Louis Patizel 51330 Les Charmontois,51132_0035_00001,G,1 PLACE LOUIS PATIZEL,
265101170,00016,26510117000016,O,1983-03-01,NN,,,2010-06-26T03:11:09,true,3,MAIRIE,1,,PL,LOUIS PATIZEL,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.995813,48.966372,0.87,housenumber,1 Place Louis Patizel 51330 Les Charmontois,51132_0035_00001,G,1 PLACE LOUIS PATIZEL,
295104384,00017,29510438400017,O,,,,,2006-11-25T09:10:46,true,1,,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
295104764,00010,29510476400010,O,1985-04-19,NN,,,2009-08-19T09:17:32,true,4,MAIRIE,1,,PL,LOUIS PATIZEL,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,42.99Z,NAFRev2,N,4.995813,48.966372,0.87,housenumber,1 Place Louis Patizel 51330 Les Charmontois,51132_0035_00001,G,1 PLACE LOUIS PATIZEL,
295105787,00010,29510578700010,O,1992-08-31,NN,,,2014-06-13T23:49:07,true,4,MAIRIE,1,,PL,LOUIS PATIZEL,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,42.99Z,NAFRev2,O,4.995813,48.966372,0.87,housenumber,1 Place Louis Patizel 51330 Les Charmontois,51132_0035_00001,G,1 PLACE LOUIS PATIZEL,
302683248,00017,30268324800017,O,,NN,,,,true,1,,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,01.00,NAP,N,,,0,,,,,,
317342624,00028,31734262400028,O,1985-07-01,NN,,,2008-01-04T20:52:20,true,3,,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
317977700,00010,31797770000010,O,1980-01-01,NN,,,2008-01-04T20:57:04,true,3,,,,,MAIRIE,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318125994,00026,31812599400026,O,1995-04-03,NN,,,2006-10-27T00:58:17,true,3,,,,RUE,DU MOULIN,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2C,NAFRev1,N,4.993386,48.964489,0.94,street,Rue du Moulin 51330 Les Charmontois,51132_0037,G,RUE DU MOULIN,
321989915,00020,32198991500020,O,1991-07-23,NN,,,2016-10-03T09:10:57,true,5,,2,,RUE,DES HOCHES,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2009-10-16,A,,,,,95.29Z,NAFRev2,N,5.003182,48.968921,0.94,housenumber,2 Rue des Hoches 51330 Les Charmontois,51132_0027_00002,G,2 RUE DES HOCHES,
325685113,00012,32568511300012,O,1982-10-25,NN,,,2015-09-15T10:21:15,true,4,,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326857901,00010,32685790100010,O,1983-03-15,NN,,,,true,4,,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338924897,00014,33892489700014,O,1986-10-07,NN,,,2021-02-23T10:55:19,true,4,,22,,RUE,DU MOULIN,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.32B,NAFRev2,O,4.992757,48.964314,0.94,housenumber,22 Rue du Moulin 51330 Les Charmontois,51132_0037_00022,G,22 RUE DU MOULIN,
349216879,00040,34921687900040,O,2019-01-01,,,,2021-02-23T11:02:06,true,1,,13,,RUE,DES HOCHES,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.22Z,NAFRev2,N,5.006442,48.969597,0.94,housenumber,13 Rue des Hoches 51330 Les Charmontois,51132_0027_00013,G,13 RUE DES HOCHES,
381249150,00016,38124915000016,O,1991-02-05,NN,,,2019-12-23T10:58:51,true,5,,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
382145407,00021,38214540700021,O,2014-07-01,,,,2014-10-01T11:44:26,true,1,,13,,RUE,HOCHES,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,5.006442,48.969597,0.87,housenumber,13 Rue des Hoches 51330 Les Charmontois,51132_0027_00013,G,13 RUE DES HOCHES,
383770666,00014,38377066600014,O,,NN,,,,true,1,,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
385407291,00025,38540729100025,O,1995-04-06,NN,,,2008-01-04T22:54:11,true,3,CHEZ MMME PATIZEL NICOLE,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32B,NAFRev2,N,,,0,,,,,,
387910284,00018,38791028400018,O,1992-07-03,NN,,,2010-08-13T04:51:42,true,8,,,,RUE,DU MOULIN,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,4.993386,48.964489,0.94,street,Rue du Moulin 51330 Les Charmontois,51132_0037,G,RUE DU MOULIN,
387910284,00026,38791028400026,O,1992-07-03,NN,,,,false,4,,,,,MARECHAL FERRAND,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,29.3C,NAF1993,N,6.1704611,45.0713473,0.89,poi.track,Rue du Maréchal Ferrand (Chemin) Besse,https://osm.org/way/133322444,G,,
390329845,00015,39032984500015,O,1993-03-01,01,2018,,2020-08-25T10:25:21,true,4,CHEZ MR HUBERT NICOLAS,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
391086139,00014,39108613900014,O,1993-04-08,NN,,,,false,4,MR BERNARD PATIZEL,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391086139,00022,39108613900022,O,2002-12-01,01,2018,,2021-08-24T19:33:05,true,3,,3,,RUE,SAINT BERNARD,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.995464,48.967459,0.94,housenumber,3 Rue Saint Bernard 51330 Les Charmontois,51132_0048_00003,G,3 RUE SAINT BERNARD,
391371275,00010,39137127500010,O,1993-01-01,02,2018,,2021-06-07T13:48:45,true,4,,4,,RUE,DU MOULIN,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.996303,48.96575,0.94,housenumber,4 Rue du Moulin 51330 Les Charmontois,51132_0037_00004,G,4 RUE DU MOULIN,
393608815,00014,39360881500014,O,1993-12-01,NN,,,,true,3,,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401935523,00019,40193552300019,O,1995-09-04,NN,,,2011-11-18T00:16:14,false,4,,,,PL,LOUIS PATIZEL,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,26.2A,NAF1993,N,4.995852,48.96642,0.86,street,Place Louis Patizel 51330 Les Charmontois,51132_0035,G,PLACE LOUIS PATIZEL,
402099246,00017,40209924600017,O,1995-08-01,NN,,1071CB,2015-03-17T00:45:10,true,4,,2,,RTE,DE SENARD,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,15.8C,NAFRev1,O,4.99562,48.966708,0.43,housenumber,2 Rue Saint Bernard 51330 Les Charmontois,51132_0048_00002,G,2 RUE SAINT BERNARD,
405160821,00030,40516082100030,O,2014-03-24,,,,2019-06-12T04:16:15,true,2,,2,,RUE,DES HOCHES,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,02.40Z,NAFRev2,N,5.003182,48.968921,0.94,housenumber,2 Rue des Hoches 51330 Les Charmontois,51132_0027_00002,G,2 RUE DES HOCHES,
407637115,00020,40763711500020,O,2001-01-01,NN,,,,false,4,,5,,RUE,MOULIN,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1G,NAFRev1,N,4.995393,48.965258,0.86,housenumber,5 Rue du Moulin 51330 Les Charmontois,51132_0037_00005,G,5 RUE DU MOULIN,
409518321,00016,40951832100016,O,1981-10-01,NN,,,2008-01-04T21:28:18,true,5,,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410306559,00015,41030655900015,O,1997-01-02,NN,,,,false,3,,2,,RUE,DU MOULIN,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6G,NAF1993,O,4.996134,48.966068,0.94,housenumber,2 Rue du Moulin 51330 Les Charmontois,51132_0037_00002,G,2 RUE DU MOULIN,
410800049,00018,41080004900018,O,1985-03-01,NN,,,2008-01-04T21:49:17,true,4,,,,RUE,HOCHE,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.005573,48.969449,0.75,street,Rue des Hoches 51330 Les Charmontois,51132_0027,G,RUE DES HOCHES,
411340433,00019,41134043300019,O,1981-01-01,NN,,,,true,1,,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,1999-08-26,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
418516571,00019,41851657100019,O,1998-04-15,NN,,,2008-08-21T08:44:34,true,4,,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418679304,00018,41867930400018,O,1997-01-01,NN,,,2013-04-29T10:22:29,true,4,,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419257001,00026,41925700100026,O,2002-01-10,NN,,,2008-11-08T01:35:15,false,4,,5,,RUE,DU MOULIN,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.7Q,NAFRev1,N,4.995393,48.965258,0.94,housenumber,5 Rue du Moulin 51330 Les Charmontois,51132_0037_00005,G,5 RUE DU MOULIN,
423301936,00013,42330193600013,O,1999-03-23,NN,,,2008-01-05T00:35:31,true,3,,5,,RUE,SAINT BERNARD,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.996026,48.968623,0.94,housenumber,5 Rue Saint Bernard 51330 Les Charmontois,51132_0048_00005,G,5 RUE SAINT BERNARD,
427978374,00010,42797837400010,O,1968-01-01,NN,,,2009-01-14T09:39:42,true,5,,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431666387,00011,43166638700011,O,2000-05-01,NN,,,2006-10-31T01:07:04,true,3,,19,,RUE,DE LORRAINE,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,74.8K,NAFRev1,N,5.001448,48.967598,0.94,housenumber,19 Rue de Lorraine 51330 Les Charmontois,51132_0030_00019,G,19 RUE DE LORRAINE,
480428515,00021,48042851500021,O,2008-01-14,,,,2011-06-29T05:08:47,true,3,,9,,RUE,SAINT BERNARD,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2010-08-26,F,ARGO'BOIS,,,,02.40Z,NAFRev2,O,4.996346,48.969719,0.94,housenumber,9 Rue Saint Bernard 51330 Les Charmontois,51132_0048_00009,G,9 RUE SAINT BERNARD,
483647236,00015,48364723600015,O,2005-08-08,,,,2019-03-16T03:41:12,true,3,,2,,RUE,DES HOCHES,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,47.78B,NAFRev2,N,5.003182,48.968921,0.94,housenumber,2 Rue des Hoches 51330 Les Charmontois,51132_0027_00002,G,2 RUE DES HOCHES,
484066279,00015,48406627900015,O,2003-01-01,NN,,,2008-01-05T01:23:49,true,3,,1,,PL,LOUIS PATIZEL,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.995813,48.966372,0.87,housenumber,1 Place Louis Patizel 51330 Les Charmontois,51132_0035_00001,G,1 PLACE LOUIS PATIZEL,
509855730,00016,50985573000016,O,2009-01-01,,,,2009-01-14T04:53:19,true,1,,24,,RUE,DES HOCHES,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,5.007172,48.969835,0.94,housenumber,24 Rue des Hoches 51330 Les Charmontois,51132_0027_00024,G,24 RUE DES HOCHES,
510461551,00028,51046155100028,O,2010-02-01,,,,2010-01-25T08:25:14,false,1,,2,,,GRANDE RUELLE,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,5.002585,48.967845,0.93,housenumber,2 Grande Ruelle 51330 Les Charmontois,51132_0045_00002,G,2 GRANDE RUELLE,
510461551,00036,51046155100036,O,2014-10-16,,,,2021-02-23T15:17:54,true,1,,4,,,GRANDE RUELLE,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,ETS LIMAL THIBAUT,01.61Z,NAFRev2,N,5.003835,48.966889,0.93,housenumber,4 Grande Ruelle 51330 Les Charmontois,51132_0045_00004,G,4 GRANDE RUELLE,
514932086,00010,51493208600010,O,2009-09-17,,,,2019-07-09T10:04:29,false,1,,2,,RUE,DES HOCHES,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,96.09Z,NAFRev2,N,5.003182,48.968921,0.94,housenumber,2 Rue des Hoches 51330 Les Charmontois,51132_0027_00002,G,2 RUE DES HOCHES,
520568577,00016,52056857700016,O,2010-01-01,,,,2010-03-01T11:21:41,true,1,,6,,RUE,DES HOCHES,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,5.004085,48.969267,0.94,housenumber,6 Rue des Hoches 51330 Les Charmontois,51132_0027_00006,G,6 RUE DES HOCHES,
532831880,00036,53283188000036,O,2019-09-25,,,8129AZ,2021-02-23T15:53:07,true,1,,11,,RUE,DES HOCHES,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,81.29A,NAFRev2,N,5.005913,48.9695,0.94,housenumber,11 Rue des Hoches 51330 Les Charmontois,51132_0027_00011,G,11 RUE DES HOCHES,
736711730,00019,73671173000019,O,1900-01-01,,,,2008-11-08T03:17:03,false,4,,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
736711730,00027,73671173000027,O,1993-08-01,NN,,,2008-01-05T02:52:17,true,3,,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780372686,00011,78037268600011,O,,,,,2006-06-15T05:05:50,true,1,,,,,,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
791098890,00019,79109889000019,O,2013-03-01,,,3299ZG,2014-08-13T04:29:18,false,2,,14,,RUE,SAINT BERNARD,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2014-07-01,F,NATURIELLE,,,,32.99Z,NAFRev2,N,4.996253,48.969263,0.94,housenumber,14 Rue Saint Bernard 51330 Les Charmontois,51132_0048_00014,G,14 RUE SAINT BERNARD,
792286387,00016,79228638700016,O,2013-04-01,01,2018,,2020-08-25T11:02:44,true,1,,10,,RUE,DE LA LORRAINE,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,N,5.000907,48.967446,0.83,housenumber,10 Rue de Lorraine 51330 Les Charmontois,51132_0030_00010,G,10 RUE DE LORRAINE,
792737041,00014,79273704100014,O,2013-03-01,NN,,,2019-02-26T19:55:53,true,2,,,,,FERME DES GRANDS PRES,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.996037,48.964665,0.67,street,Chemin des Grands Pres 51330 Les Charmontois,51132_0040,G,CHEMIN DES GRANDS PRES,
798173852,00020,79817385200020,O,2015-10-18,,,,2018-06-19T08:34:02,false,2,,2,,PL,LOUIS PATIZEL,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,85.51Z,NAFRev2,N,4.995813,48.966372,0.87,housenumber,2 Place Louis Patizel 51330 Les Charmontois,51132_0035_00002,G,2 PLACE LOUIS PATIZEL,
807749841,00019,80774984100019,O,2014-01-01,,,,2014-11-14T03:34:37,true,1,,24,,RUE,DU MOULIN,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,4.991392,48.964559,0.94,housenumber,24 Rue du Moulin 51330 Les Charmontois,51132_0037_00024,G,24 RUE DU MOULIN,
817977622,00015,81797762200015,O,2016-01-01,,,,2018-04-10T15:03:23,true,1,,4,,RUE,DU MOULIN,51330,LES CHARMONTOIS,,,51132,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.996303,48.96575,0.94,housenumber,4 Rue du Moulin 51330 Les Charmontois,51132_0037_00004,G,4 RUE DU MOULIN,
