id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-800975,2019-01-16,000001,Vente,4043,,,SUR PATE,B058,54200,54086,Boucq,54,,,54086000ZN0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,5.757895,48.757839
2019-800975,2019-01-16,000001,Vente,4043,,,SUR PATE,B058,54200,54086,Boucq,54,,,54086000ZN0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,490,5.758094,48.757797
2019-800975,2019-01-16,000001,Vente,4043,,,SUR PATE,B058,54200,54086,Boucq,54,,,54086000ZN0045,,,,,,,,,,,,,0,,,,,P,prés,,,1620,5.758094,48.757797
2019-801113,2019-02-19,000001,Vente,1200,,,SUR LE GRAND BREUIL,B040,54200,54086,Boucq,54,,,54086000ZK0136,,,,,,,,,,,,,0,,,,,T,terres,,,800,5.766542,48.746468
2019-801245,2019-04-03,000001,Vente,1350,2,,RUE DE RANGEVAL,0132,54200,54086,Boucq,54,,,54086000AL0876,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.75815,48.748991
2019-801311,2019-04-15,000001,Vente,166300,16,,RUE HAUTE,0141,54200,54086,Boucq,54,,,54086000AL0267,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,280,5.760346,48.747295
2019-801311,2019-04-15,000001,Vente,166300,,,LE VILLAGE,B079,54200,54086,Boucq,54,,,54086000AL0268,,,,,,,,,,,,,0,,,,,J,jardins,,,985,5.760227,48.747142
2019-801331,2019-04-17,000001,Vente,1200,,,CLOS PIERRE,B020,54200,54086,Boucq,54,,,54086000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,520,5.764448,48.750633
2019-801336,2019-05-03,000001,Vente,3000,,,LE VILLAGE,B079,54200,54086,Boucq,54,,,54086000AL0874,,,,,,,,,,,,,0,,,,,P,prés,,,327,5.760295,48.74854
2019-801525,2019-06-07,000001,Vente,110000,10,,RUE DE COGE,0065,54200,54086,Boucq,54,,,54086000AL0203,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,330,5.759873,48.748907
2019-801528,2019-06-24,000001,Vente,76950,14,,RUE DU TROUILLON,0140,54200,54086,Boucq,54,,,54086000AL0069,,,,,,,,,,,,,0,1,Maison,256,5,S,sols,,,190,5.763823,48.749217
2019-801528,2019-06-24,000001,Vente,76950,,,LES LIGNIERES,B052,54200,54086,Boucq,54,,,54086000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,210,5.765232,48.749319
2019-801648,2019-07-16,000001,Vente,2000,19,,RUE DES CHARS,0060,54200,54086,Boucq,54,,,54086000AL0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,5.763892,48.747521
2019-801648,2019-07-16,000001,Vente,2000,,,LA CROIX DE CHAMPE,B025,54200,54086,Boucq,54,,,54086000AL0366,,,,,,,,,,,,,0,,,,,J,jardins,,,270,5.764261,48.747189
2019-801654,2019-07-11,000001,Vente,1000,,,CHEMIN DE SORCY,B017,54200,54086,Boucq,54,,,54086000ZM0092,,,,,,,,,,,,,0,,,,,T,terres,,,2580,5.750389,48.744529
2019-801674,2019-07-09,000001,Vente,75000,29,,RUE HAUTE,0141,54200,54086,Boucq,54,,,54086000AL0224,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,530,5.759797,48.748082
2019-801769,2019-08-02,000001,Vente,74000,9,,RUE DE TRONDES,0138,54200,54086,Boucq,54,,,54086000AL0288,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,835,5.761351,48.746079
2019-801769,2019-08-02,000001,Vente,74000,,,LA PETITE COTE,B062,54200,54086,Boucq,54,,,54086000AL0408,,,,,,,,,,,,,0,,,,,VE,vergers,,,785,5.760542,48.7459
2019-801894,2019-08-12,000001,Vente,12000,,,BIL MUET,B004,54200,54086,Boucq,54,,,54086000ZN0053,,,,,,,,,,,,,0,,,,,P,prés,,,21640,5.761403,48.760498
2019-801894,2019-08-12,000001,Vente,12000,,,BIL MUET,B004,54200,54086,Boucq,54,,,54086000ZN0054,,,,,,,,,,,,,0,,,,,P,prés,,,8310,5.761541,48.759752
2019-801897,2019-08-16,000001,Vente,60000,3,,RUE DE TRONDES,0138,54200,54086,Boucq,54,,,54086000AL0283,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,725,5.761147,48.746374
2019-801941,2019-09-03,000001,Vente,3284,,,CHAMP DES MOINES,B014,54200,54086,Boucq,54,,,54086000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,8210,5.761326,48.74152
2019-802162,2019-10-21,000001,Vente,2650,,,CLOS PIERRE,B020,54200,54086,Boucq,54,,,54086000ZD0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,880,5.765141,48.750199
2019-802167,2019-10-21,000001,Vente,2850,,,CLOS PIERRE,B020,54200,54086,Boucq,54,,,54086000ZD0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,5.765271,48.750339
2019-802167,2019-10-21,000001,Vente,2850,,,CLOS PIERRE,B020,54200,54086,Boucq,54,,,54086000ZD0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,280,5.765182,48.750362
2019-802269,2019-11-20,000001,Vente,1280,,,AU PERLOT,B061,54200,54086,Boucq,54,,,54086000ZK0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,1280,5.770571,48.744011
2019-802271,2019-11-20,000001,Vente,4050,,,LES PERCHES,B060,54200,54086,Boucq,54,,,54086000ZK0152,,,,,,,,,,,,,0,,,,,P,prés,,,4050,5.765866,48.741379
2019-802272,2019-11-20,000001,Vente,1560,,,AU PERLOT,B061,54200,54086,Boucq,54,,,54086000ZK0029,,,,,,,,,,,,,0,,,,,P,prés,,,1560,5.770614,48.743927
2019-802276,2019-11-15,000001,Vente,15000,,,LE VILLAGE,B079,54200,54086,Boucq,54,,,54086000AL0107,,,,,,,,,,,,,0,,,,,S,sols,,,365,5.763441,48.74777
2019-802329,2019-12-10,000001,Vente,2500,,,SOUS L EGLISE,B071,54200,54086,Boucq,54,,,54086000AL0659,,,,,,,,,,,,,0,,,,,VE,vergers,,,196,5.760807,48.749976
2019-802329,2019-12-10,000001,Vente,2500,,,SOUS L EGLISE,B071,54200,54086,Boucq,54,,,54086000AL0660,,,,,,,,,,,,,0,,,,,VE,vergers,,,251,5.760905,48.749991
2019-802329,2019-12-10,000001,Vente,2500,,,SOUS L EGLISE,B071,54200,54086,Boucq,54,,,54086000AL0661,,,,,,,,,,,,,0,,,,,VE,vergers,,,977,5.760708,48.749828
2019-802329,2019-12-10,000001,Vente,2500,,,SOUS L EGLISE,B071,54200,54086,Boucq,54,,,54086000AL0662,,,,,,,,,,,,,0,,,,,VE,vergers,,,26,5.760233,48.749638
2019-802331,2019-12-10,000002,Vente,500,,,SOUS L EGLISE,B071,54200,54086,Boucq,54,,,54086000AL0877,,,,,,,,,,,,,0,,,,,VE,vergers,,,193,5.761603,48.749187
2019-802331,2019-12-10,000002,Vente,500,,,AU PERLOT,B061,54200,54086,Boucq,54,,,54086000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,330,5.769472,48.74477
2019-802347,2019-12-12,000001,Vente,5477.5,,,LE DETROIT,B029,54200,54086,Boucq,54,,,54086000AI0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3345,5.77048,48.734836
2019-802347,2019-12-12,000001,Vente,5477.5,,,LE DETROIT,B029,54200,54086,Boucq,54,,,54086000AI0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1770,5.770348,48.735032
2019-802347,2019-12-12,000001,Vente,5477.5,,,LE DETROIT,B029,54200,54086,Boucq,54,,,54086000AI0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,305,5.769001,48.738266
2019-802347,2019-12-12,000001,Vente,5477.5,,,LE DETROIT,B029,54200,54086,Boucq,54,,,54086000AI0202,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,490,5.767479,48.739143
2019-802347,2019-12-12,000001,Vente,5477.5,,,LE DETROIT,B029,54200,54086,Boucq,54,,,54086000AI0203,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,785,5.767236,48.739238
2019-802347,2019-12-12,000001,Vente,5477.5,,,LA PETITE COTE,B062,54200,54086,Boucq,54,,,54086000AL0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,5.759934,48.745653
2019-802347,2019-12-12,000001,Vente,5477.5,,,LES LIGNIERES,B052,54200,54086,Boucq,54,,,54086000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,910,5.767984,48.747023
2019-802347,2019-12-12,000001,Vente,5477.5,,,SOUS LE DETROIT,B073,54200,54086,Boucq,54,,,54086000ZK0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3000,5.773432,48.733348
2019-802366,2019-12-17,000001,Vente,900,,,LES LIGNIERES,B052,54200,54086,Boucq,54,,,54086000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,950,5.76682,48.748325
