siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500557,00013,21250055700013,O,1983-03-01,02,2020,,2022-08-29T09:06:26,true,3,,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212500557,00021,21250055700021,O,1983-12-21,02,2020,,2022-08-29T09:06:26,false,3,,14,,RUE,PRINCIPALE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.779346,47.197777,0.95,housenumber,14 Rue Principale 25410 Berthelange,25055_0081_00014,G,14 RUE PRINCIPALE,
212500557,00039,21250055700039,O,1997-01-01,NN,,,2023-09-14T15:00:38,false,4,MAIRIE,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D ASSAINISEMENT,,,,37.00Z,NAFRev2,N,5.775509,47.197055,0.39,street,Chemin du Champ du Poirier 25410 Berthelange,25055_0015,D,CHEMIN DU CHAMP DU POIRIER,
262502115,00013,26250211500013,O,1986-01-01,NN,,,2020-10-23T14:16:31,true,4,MAIRIE,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.775509,47.197055,0.39,street,Chemin du Champ du Poirier 25410 Berthelange,25055_0015,D,CHEMIN DU CHAMP DU POIRIER,
292500550,00010,29250055000010,O,1983-08-10,NN,,,2019-09-16T03:32:47,true,3,,,,,MAIRIE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.775509,47.197055,0.39,street,Chemin du Champ du Poirier 25410 Berthelange,25055_0015,G,CHEMIN DU CHAMP DU POIRIER,
306049537,00013,30604953700013,O,,NN,,,,true,1,,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313684391,00037,31368439100037,O,2012-09-12,,,,2012-11-02T05:01:10,true,2,,45,,RUE,DOUGNEY ANTORPE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,96.09Z,NAFRev2,N,5.777069,47.199189,0.33,housenumber,45 Rue Principale 25410 Berthelange,25055_0081_00045,G,45 RUE PRINCIPALE,
314213612,00018,31421361200018,O,1978-01-01,NN,,,2008-01-04T20:27:55,true,3,,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315881953,00014,31588195300014,O,,,,,,true,1,,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319214672,00010,31921467200010,O,,NN,,,,true,1,,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.00,NAP,N,,,0,,,,,,
330796699,00016,33079669900016,O,1984-07-01,,,,,false,5,,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,1992-10-01,F,FIGESCO,,,,74.1G,NAF1993,N,,,0,,,,,,
331544445,00082,33154444500082,O,2014-11-12,,,,2015-04-29T15:06:19,false,2,,2,,RTE,DE LA VIERGE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,N,5.779691,47.196297,0.52,housenumber,2 Rue de la Chainee 25410 Berthelange,25055_iy896p_00002,G,2 RUE DE LA CHAINEE,
337496152,00022,33749615200022,O,1988-09-01,NN,,,2023-07-27T09:13:32,true,7,,9,,CHE,DU CHAMP DU POIRIER,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,,35.11Z,NAFRev2,N,5.77638,47.197511,0.87,housenumber,9 Chemin du Champ du Poirier 25410 Berthelange,25055_0015_00009,G,9 CHEMIN DU CHAMP DU POIRIER,
342152345,00043,34215234500043,O,1996-11-01,,,,,false,3,L'ENCLOS,,,RUE,PRINCIPALE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,85.1C,NAF1993,N,5.779527,47.197839,0.95,street,Rue Principale 25410 Berthelange,25055_0081,G,RUE PRINCIPALE,
343871133,00017,34387113300017,O,,NN,,,,true,1,,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,,,0,,,,,,
352261044,00031,35226104400031,O,2005-01-29,,,,2008-01-04T23:40:39,false,2,,,,,STE FOY DE LONGAS,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.7517948,44.9258017,0.8,poi.townhall,(Hôtel de ville) Sainte-Foy-de-Longas,https://osm.org/way/446903489,G,,
378885131,00011,37888513100011,O,1990-07-01,NN,,,2008-11-08T00:34:48,false,4,,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,33.3Z,NAF1993,O,,,0,,,,,,
388211609,00010,38821160900010,O,,NN,,,,true,1,,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
392894663,00013,39289466300013,O,1988-01-01,NN,,,2008-01-05T00:10:07,true,3,,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393848528,00013,39384852800013,O,1993-12-30,NN,,,2008-01-05T20:06:58,true,3,,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397952409,00019,39795240900019,O,1984-01-01,NN,,,2008-01-04T18:38:59,true,3,,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397954009,00015,39795400900015,O,1984-07-01,NN,,,2007-02-14T06:11:07,true,3,,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398812453,00023,39881245300023,O,2000-11-01,NN,,,,true,4,,9,,CHE,DU CIMETIERE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,01.2J,NAFRev1,N,5.785135,47.194786,0.85,housenumber,9 Chemin du Cimetière 25410 Berthelange,25055_0018_00009,G,9 CHEMIN DU CIMETIERE,
400802799,00017,40080279900017,O,1995-04-03,NN,,,2008-11-08T01:09:54,true,3,,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
405255704,00018,40525570400018,O,,NN,,,,true,1,,,,RTE,D'EVANS,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7C,NAF1993,N,5.779975,47.195001,0.79,street,Route d’Evans 25410 Berthelange,25055_0025,G,ROUTE D EVANS,
413830514,00019,41383051400019,O,1997-07-12,,,,,true,1,,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
413991720,00017,41399172000017,O,1994-06-01,NN,,,2009-01-06T03:58:59,true,4,,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
418765723,00014,41876572300014,O,1998-05-18,NN,,4399CZ,2015-03-18T01:11:11,true,5,,,,RUE,DU CIMETIERE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,5.784924,47.195284,0.94,street,Rue du Cimetiere 25410 Berthelange,25055_sdmlag,G,RUE DU CIMETIERE,
423777317,00029,42377731700029,O,2000-11-01,NN,,,2019-07-16T11:21:17,false,4,,,,CHE,DE LA CARE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,5.780885,47.197818,0.81,street,Chemin de la Care 25410 Berthelange,25055_0010,G,CHEMIN DE LA CARE,
429181332,00017,42918133200017,O,2000-01-29,NN,,,2008-11-08T01:50:56,false,4,,7,,CHE,DU CIMETIERE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2003-01-06,F,DEPRAPID',,,,52.7C,NAFRev1,N,5.784766,47.195052,0.85,housenumber,7 Chemin du Cimetière 25410 Berthelange,25055_0018_00007,G,7 CHEMIN DU CIMETIERE,
435232251,00049,43523225100049,O,2020-08-01,,,4399CZ,2021-02-23T13:17:22,true,1,,11,,RUE,DE LA CHAINEE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,MURSELI FRANCK,43.99C,NAFRev2,N,5.778294,47.196804,0.94,housenumber,11 Rue de la Chainee 25410 Berthelange,25055_iy896p_00011,G,11 RUE DE LA CHAINEE,
438193724,00038,43819372400038,O,2015-12-09,,,4332AA,2018-06-20T03:41:37,true,2,,23,,RUE,PRINCIPALE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2018-05-31,F,M.A.D.S.,,,M.A.D.S.,43.32A,NAFRev2,N,5.779883,47.197587,0.95,housenumber,23 Rue Principale 25410 Berthelange,25055_0081_00023,G,23 RUE PRINCIPALE,
443570486,00011,44357048600011,O,2002-10-01,NN,,,2008-11-08T02:18:38,false,4,,9,,CHE,DU CHAMP DU POIRIER,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.4F,NAFRev1,N,5.77638,47.197511,0.87,housenumber,9 Chemin du Champ du Poirier 25410 Berthelange,25055_0015_00009,G,9 CHEMIN DU CHAMP DU POIRIER,
443570486,00037,44357048600037,O,2019-07-01,,,4333ZZ,2021-02-23T13:25:57,true,1,,35,,RUE,PRINCIPALE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.33Z,NAFRev2,N,5.777874,47.198084,0.95,housenumber,35 Rue Principale 25410 Berthelange,25055_0081_00035,G,35 RUE PRINCIPALE,
449295849,00011,44929584900011,O,2003-07-15,NN,,,2014-07-08T02:38:02,false,4,,31,,RUE,PRINCIPALE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,43.22B,NAFRev2,N,5.778427,47.19784,0.95,housenumber,31 Rue Principale 25410 Berthelange,25055_0081_00031,G,31 RUE PRINCIPALE,
481599603,00026,48159960300026,O,2011-06-01,,,,2022-10-13T04:09:31,true,2,,8,,CHE,DU CIMETIERE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.32Z,NAFRev2,N,5.784946,47.194824,0.85,housenumber,8 Chemin du Cimetière 25410 Berthelange,25055_0018_00008,G,8 CHEMIN DU CIMETIERE,
482545373,00011,48254537300011,O,2005-05-09,NN,,,2022-09-28T03:54:09,false,8,,7,,CHE,DU CIMETIERE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.99C,NAFRev2,O,5.784766,47.195052,0.85,housenumber,7 Chemin du Cimetière 25410 Berthelange,25055_0018_00007,G,7 CHEMIN DU CIMETIERE,
494307986,00013,49430798600013,O,2006-12-27,,,,2009-01-29T05:06:43,true,3,,,,RTE,DE FERRIERE LES BOIS,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.784335,47.19635,0.8,street,Route de Ferrieres les Bois 25410 Berthelange,25055_8ki9sw,G,ROUTE DE FERRIERES LES BOIS,
508578085,00013,50857808500013,O,2008-10-18,,,,2010-09-10T14:26:29,false,2,,33,,RUE,PRINCIPALE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2010-05-08,F,MR RACINE DAVID NEGOCIANT EN BOIS,,,,46.71Z,NAFRev2,N,5.778125,47.19796,0.95,housenumber,33 Rue Principale 25410 Berthelange,25055_0081_00033,G,33 RUE PRINCIPALE,
509064861,00016,50906486100016,P,2008-11-17,,,,2020-01-13T03:37:52,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BERTHELANGE,,[ND],25055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
512531898,00033,51253189800033,O,2016-02-15,,,4332AA,2016-06-08T05:19:19,false,1,,23,,RUE,PRINCIPALE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,LES COMTOIS DE L'HABITAT,43.32A,NAFRev2,N,5.779883,47.197587,0.95,housenumber,23 Rue Principale 25410 Berthelange,25055_0081_00023,G,23 RUE PRINCIPALE,
513966085,00013,51396608500013,O,2009-01-01,,,,2012-11-10T01:07:38,false,2,,27,,,DU CHAMP DU POIRIER,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.59B,NAFRev2,N,5.77638,47.197511,0.9,housenumber,27 Chemin du Champ du Poirier 25410 Berthelange,25055_0015_00027,G,27 CHEMIN DU CHAMP DU POIRIER,
514378116,00024,51437811600024,O,2018-09-01,,,,2019-01-30T15:32:21,false,1,,3,,CHE,DES VIGNES,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,46.49Z,NAFRev2,N,5.770701,47.200514,0.82,housenumber,3 Chemin des Vignes 25410 Berthelange,25055_0120_00003,G,3 CHEMIN DES VIGNES,
515343572,00019,51534357200019,O,2009-11-01,,,,2012-11-10T01:20:57,true,2,,10,,RUE,DE LA CHAPELLE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,43.91B,NAFRev2,N,5.7796,47.19816,0.94,housenumber,10 Rue de la Chapelle 25410 Berthelange,25055_0016_00010,G,10 RUE DE LA CHAPELLE,
519262216,00012,51926221600012,O,2010-01-01,,,,2012-11-10T01:38:40,true,2,,10,,RUE,DE LA CHAPELLE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.02B,NAFRev2,N,5.7796,47.19816,0.94,housenumber,10 Rue de la Chapelle 25410 Berthelange,25055_0016_00010,G,10 RUE DE LA CHAPELLE,
519823322,00028,51982332200028,O,2010-07-01,,,,2014-01-17T08:30:20,true,2,,6,,IMP,DES CHARMILLES,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.99A,NAFRev2,N,5.779372,47.195491,0.85,housenumber,6 Impasse des Charmilles 25410 Berthelange,25055_0017_00006,G,6 IMPASSE DES CHARMILLES,
521626465,00012,52162646500012,O,2010-06-15,NN,,,2016-04-26T04:11:49,false,3,,3,,CHE,DU CHAMP DU POIRIER,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,90.01Z,NAFRev2,O,5.777013,47.197925,0.87,housenumber,3 Chemin du Champ du Poirier 25410 Berthelange,25055_0015_00003,G,3 CHEMIN DU CHAMP DU POIRIER,
528683147,00011,52868314700011,O,2010-11-28,,,,2012-11-10T02:44:32,false,2,,,,RUE,DE LA VIERGE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,62.01Z,NAFRev2,N,5.778363,47.196696,0.62,street,Rue de la Chainee 25410 Berthelange,25055_iy896p,G,RUE DE LA CHAINEE,
531188993,00012,53118899300012,O,2011-04-01,03,2020,4331ZB,2022-08-29T09:32:12,true,2,,5,,RUE,DE LA CHAINEE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2013-09-02,A,ID'RENOV,,,,43.31Z,NAFRev2,O,5.779076,47.196615,0.94,housenumber,5 Rue de la Chainee 25410 Berthelange,25055_iy896p_00005,G,5 RUE DE LA CHAINEE,
531595080,00023,53159508000023,O,2011-11-01,,,,2021-02-23T15:50:53,true,1,,8,,RUE,DE LA CHAPELLE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,EASY SLIM COOKING,47.91B,NAFRev2,N,5.779741,47.198281,0.94,housenumber,8 Rue de la Chapelle 25410 Berthelange,25055_0016_00008,G,8 RUE DE LA CHAPELLE,
537430779,00018,53743077900018,O,2011-09-17,,,9602AB,2023-02-03T13:49:55,true,3,,11,,CHE,DU CHAMP DU POIRIER,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,FOLEAT YANNICK,85.59B,NAFRev2,N,5.77616,47.197319,0.87,housenumber,11 Chemin du Champ du Poirier 25410 Berthelange,25055_0015_00011,G,11 CHEMIN DU CHAMP DU POIRIER,
537636078,00025,53763607800025,O,2018-05-31,,,,2019-07-19T03:42:43,true,2,,11,,RUE,DE LA CHAINEE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.99C,NAFRev2,N,5.778294,47.196804,0.94,housenumber,11 Rue de la Chainee 25410 Berthelange,25055_iy896p_00011,G,11 RUE DE LA CHAINEE,
538446782,00012,53844678200012,O,2011-09-15,,,,2015-04-14T03:27:52,true,2,,4,,RUE,DE LA CHAINEE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,5.779233,47.196658,0.94,housenumber,4 Rue de la Chainee 25410 Berthelange,25055_iy896p_00004,G,4 RUE DE LA CHAINEE,
652812934,00022,65281293400022,O,,,,,,true,1,,,,,,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
751051632,00014,75105163200014,O,2012-04-03,,,4332AA,2020-11-21T08:41:45,true,3,,25,,RUE,PRINCIPALE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2020-10-03,F,AMGT GUY TROUTTET,,,AMGT GUY TROUTTET,43.32A,NAFRev2,N,5.779313,47.197695,0.95,housenumber,25 Rue Principale 25410 Berthelange,25055_0081_00025,G,25 RUE PRINCIPALE,
798304135,00014,79830413500014,O,2013-09-25,,,,2013-11-06T09:49:46,true,1,,,,,4 B CHEMIN DU CIMETIERE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,68.20B,NAFRev2,N,5.784886,47.195341,0.87,street,Chemin du Cimetière 25410 Berthelange,25055_0018,G,CHEMIN DU CIMETIERE,
798708897,00011,79870889700011,O,2013-11-21,,,,2013-11-26T09:57:35,true,1,,9,,RTE,D'EVANS,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,43.22B,NAFRev2,N,5.779975,47.195001,0.81,housenumber,9 Route d’Evans 25410 Berthelange,25055_0025_00009,G,9 ROUTE D EVANS,
803322783,00017,80332278300017,O,2014-07-01,,,,2014-07-06T04:24:48,true,1,,8,,CHE,DES VIGNES,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,5.775431,47.198185,0.82,housenumber,8 Chemin des Vignes 25410 Berthelange,25055_0120_00008,G,8 CHEMIN DES VIGNES,
807667183,00014,80766718300014,O,2014-08-06,,,,2023-07-13T19:34:00,true,2,,22,,CHE,DU CHAMPS DU POIRIER,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2023-04-12,F,,,,,35.11Z,NAFRev2,N,5.773773,47.19684,0.77,housenumber,22 Chemin du Champ du Poirier 25410 Berthelange,25055_0015_00022,G,22 CHEMIN DU CHAMP DU POIRIER,
809843808,00019,80984380800019,O,2015-02-19,,,,2016-02-17T03:27:32,false,2,,27,,CHE,DU CHAMP DU POIRIER,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,70.22Z,NAFRev2,N,5.77638,47.197511,0.87,housenumber,27 Chemin du Champ du Poirier 25410 Berthelange,25055_0015_00027,G,27 CHEMIN DU CHAMP DU POIRIER,
812406288,00017,81240628800017,O,2015-06-04,,,,2017-10-11T10:11:02,false,2,,2,,CHE,DU CIMETIERE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,86.21Z,NAFRev2,N,5.783043,47.196194,0.85,housenumber,2 Chemin du Cimetière 25410 Berthelange,25055_0018_00002,G,2 CHEMIN DU CIMETIERE,
812646271,00013,81264627100013,O,2015-06-23,,,,2019-04-30T03:49:21,false,2,,2,,CHE,DU CIMETIERE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,86.21Z,NAFRev2,N,5.783043,47.196194,0.85,housenumber,2 Chemin du Cimetière 25410 Berthelange,25055_0018_00002,G,2 CHEMIN DU CIMETIERE,
813298288,00024,81329828800024,O,2017-11-27,,,4932ZA,2021-01-20T16:02:16,true,2,,32,,RUE,PRINCIPALE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2020-10-02,F,TAXI DE DEVECEY,,,,49.32Z,NAFRev2,N,5.77737,47.198971,0.95,housenumber,32 Rue Principale 25410 Berthelange,25055_0081_00032,G,32 RUE PRINCIPALE,
817398480,00019,81739848000019,O,2015-12-05,,,,2019-06-27T11:34:18,true,1,,41,,RUE,PRINCIPALE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2015-12-05,A,,,,,66.19A,NAFRev2,N,5.777363,47.198758,0.95,housenumber,41 Rue Principale 25410 Berthelange,25055_0081_00041,G,41 RUE PRINCIPALE,
827747288,00013,82774728800013,O,2016-11-15,,,,2019-10-28T03:38:17,true,2,,4,,CHE,DU CIMETIERE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.99A,NAFRev2,N,5.784221,47.195339,0.85,housenumber,4 Chemin du Cimetière 25410 Berthelange,25055_0018_00004,G,4 CHEMIN DU CIMETIERE,
832967889,00011,83296788900011,O,2017-10-21,,,,2017-10-31T03:54:18,true,1,,5,,RUE,DE LA CHAINEE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2017-10-21,A,,,,,68.20B,NAFRev2,N,5.779076,47.196615,0.94,housenumber,5 Rue de la Chainee 25410 Berthelange,25055_iy896p_00005,G,5 RUE DE LA CHAINEE,
839964103,00015,83996410300015,P,2018-06-01,,,9523ZZ,2022-07-09T04:17:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BERTHELANGE,,[ND],25055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-15,F,[ND],[ND],[ND],[ND],95.23Z,NAFRev2,N,,,0,,,,,,
842454712,00014,84245471200014,O,2018-07-02,,,4334ZC,2022-01-26T04:05:19,true,2,,3,,,RUE DU CIMETIERE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,PETETIN PEINTURE,43.34Z,NAFRev2,N,5.784444,47.195193,0.94,housenumber,3 Rue du Cimetiere 25410 Berthelange,25055_sdmlag_00003,G,3 RUE DU CIMETIERE,
843455569,00015,84345556900015,O,2018-10-22,,,,2019-06-08T03:53:44,true,1,,18,B,RUE,PRINCIPALE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,64.20Z,NAFRev2,N,5.779346,47.197777,0.85,housenumber,18bis Rue Principale 25410 Berthelange,25055_0081_00018_bis,G,18BIS RUE PRINCIPALE,
844812388,00016,84481238800016,P,2018-06-30,,,,2018-12-24T03:34:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERTHELANGE,,[ND],25055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-30,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
844906917,00019,84490691700019,O,2018-12-27,,,,2021-07-09T09:03:52,true,2,,4,,RUE,DE FERRIERES LES BOIS,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,53.20Z,NAFRev2,N,5.78469,47.196389,0.84,housenumber,4 Route de Ferrieres les Bois 25410 Berthelange,25055_8ki9sw_00004,G,4 ROUTE DE FERRIERES LES BOIS,
849938345,00014,84993834500014,O,1977-09-05,,,,2019-09-09T16:00:30,true,1,MAIRIE,2,,RUE,PRINCIPALE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,1977-09-05,A,,,,,93.12Z,NAFRev2,N,5.779527,47.197839,0.85,street,Rue Principale 25410 Berthelange,25055_0081,G,RUE PRINCIPALE,
852337559,00011,85233755900011,O,2019-07-02,,,,2019-07-12T13:08:42,true,1,,4,,CHE,DU CIMETIERE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,68.20B,NAFRev2,N,5.784221,47.195339,0.85,housenumber,4 Chemin du Cimetière 25410 Berthelange,25055_0018_00004,G,4 CHEMIN DU CIMETIERE,
852732437,00011,85273243700011,O,2019-08-16,,,,2021-10-27T03:45:10,true,2,,12,,RUE,DE LA CHAINEE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,38.11Z,NAFRev2,N,5.776931,47.19723,0.94,housenumber,12 Rue de la Chainee 25410 Berthelange,25055_iy896p_00012,G,12 RUE DE LA CHAINEE,
878897297,00015,87889729700015,O,2014-11-30,,,,2021-02-15T10:59:11,true,1,,4,,CHE,DU CIMETIERE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,94.99Z,NAFRev2,N,5.784221,47.195339,0.85,housenumber,4 Chemin du Cimetière 25410 Berthelange,25055_0018_00004,G,4 CHEMIN DU CIMETIERE,
879522068,00011,87952206800011,P,2019-11-27,,,,2019-12-06T11:17:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERTHELANGE,,[ND],25055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-27,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
892197310,00014,89219731000014,O,2020-11-27,,,,2020-12-21T03:34:32,true,1,,10,,CHE,DU CHAMP DU POIRIER,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,47.99A,NAFRev2,N,5.775453,47.196813,0.87,housenumber,10 Chemin du Champ du Poirier 25410 Berthelange,25055_0015_00010,G,10 CHEMIN DU CHAMP DU POIRIER,
892395591,00019,89239559100019,P,2020-10-01,,,,2021-03-18T08:45:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BERTHELANGE,,[ND],25055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-04,F,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
893668152,00018,89366815200018,O,2021-01-13,,,,2021-02-10T09:11:39,true,1,,28,,RUE,PRINCIPALE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,62.01Z,NAFRev2,N,5.777749,47.198445,0.95,housenumber,28 Rue Principale 25410 Berthelange,25055_0081_00028,G,28 RUE PRINCIPALE,
901495440,00017,90149544000017,O,2021-07-12,,,1392ZF,2021-07-19T07:21:06,true,1,,19,,RUE,DE LA CHAINEE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,LES MIGNONNERIES D'AMANDINE,13.92Z,NAFRev2,N,5.777036,47.19713,0.94,housenumber,19 Rue de la Chainee 25410 Berthelange,25055_iy896p_00019,G,19 RUE DE LA CHAINEE,
903667442,00011,90366744200011,O,2021-10-15,,,9602BB,2021-09-30T08:58:39,true,1,,11,,RUE,DE LA CHAINEE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,MARINE BEAUTY AND NAILS,96.02B,NAFRev2,N,5.778294,47.196804,0.94,housenumber,11 Rue de la Chainee 25410 Berthelange,25055_iy896p_00011,G,11 RUE DE LA CHAINEE,
903999506,00012,90399950600012,O,2021-10-06,,,4334ZC,2021-11-22T03:33:10,true,2,,3,,RUE,DU CIMETIERE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,43.34Z,NAFRev2,O,5.784444,47.195193,0.94,housenumber,3 Rue du Cimetiere 25410 Berthelange,25055_sdmlag_00003,G,3 RUE DU CIMETIERE,
904705746,00017,90470574600017,O,2021-10-26,,,,2021-10-29T08:41:57,true,1,,3,,RUE,DE LA CHAPELLE,25410,BERTHELANGE,,,25055,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,GB CONSULTING,70.22Z,NAFRev2,N,5.778268,47.198726,0.94,housenumber,3 Rue de la Chapelle 25410 Berthelange,25055_0016_00003,G,3 RUE DE LA CHAPELLE,
909151821,00016,90915182100016,P,2022-01-07,,,,2022-01-14T04:20:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERTHELANGE,,[ND],25055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-07,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
911408672,00010,91140867200010,P,2022-02-18,,,,2022-03-16T11:18:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERTHELANGE,,[ND],25055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-18,A,[ND],[ND],[ND],[ND],85.42Z,NAFRev2,N,,,0,,,,,,