id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116874,2021-01-14,000002,Vente,2500,,,LE POURCELOT,B022,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0193,,,,,,,,,,,,,0,,,,,S,sols,,,418,4.216915,48.168221
2021-116919,2021-01-06,000001,Vente,138000,14,,RUE DANIEL TRAINI,0040,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AB0067,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,350,4.215018,48.171931
2021-117185,2021-02-05,000001,Vente,149000,13,,IMP DES VIOLETTES,0149,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AC0028,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,832,4.209235,48.171984
2021-117191,2021-02-03,000001,Vente,160000,1,,RUE MARECHAL LECLERC,0090,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0150,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1180,4.209104,48.170235
2021-118841,2021-04-17,000001,Vente,199661,4,,RUE DES ROSES,0120,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AC0036,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,604,4.209954,48.172607
2021-119382,2021-05-12,000001,Vente,250000,8,B,RUE DES ROSES,0120,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AC0043,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1453,4.208882,48.172992
2021-119382,2021-05-12,000001,Vente,250000,,,COURGELIN,B009,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AC0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1103,4.20858,48.172747
2021-119538,2021-05-21,000001,Vente,97000,28,,RUE DES BARBES D'OR,0013,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AC0093,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,834,4.207209,48.174029
2021-119675,2021-05-25,000001,Vente,132500,49,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0241,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,700,4.221329,48.167908
2021-119675,2021-05-25,000001,Vente,132500,49,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0241,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,417,4.221329,48.167908
2021-119675,2021-05-25,000001,Vente,132500,49,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0241,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,417,4.221329,48.167908
2021-119675,2021-05-25,000001,Vente,132500,49,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0241,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,JARD,Jardin d'agrément,417,4.221329,48.167908
2021-119675,2021-05-25,000001,Vente,132500,49,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0241,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,700,4.221329,48.167908
2021-119675,2021-05-25,000001,Vente,132500,49,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0241,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,JARD,Jardin d'agrément,700,4.221329,48.167908
2021-119724,2021-05-28,000001,Vente,258100,17,,RUE DES DAHLIAS,0030,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AH0027,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1090,4.225271,48.165413
2021-119724,2021-05-28,000001,Vente,258100,17,,RUE DES DAHLIAS,0030,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AH0027,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,500,4.225271,48.165413
2021-119727,2021-05-27,000001,Vente,234500,42,,RUE MARECHAL LECLERC,0090,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0049,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1197,4.217659,48.167398
2021-119782,2021-05-31,000001,Vente,100000,9,,RUE DES POMMIERS,0115,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0007,,,24,,37,,6,67,,,,,3,2,Appartement,67,3,,,,,,4.218582,48.172201
2021-119782,2021-05-31,000001,Vente,100000,9,,RUE DES POMMIERS,0115,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0007,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.218582,48.172201
2021-120099,2021-06-03,000002,Vente,1,,,LES QUARTIERS COLLE,B024,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0048,,,,,,,,,,,,,0,,,,,S,sols,,,503,4.217319,48.167673
2021-120099,2021-06-03,000002,Vente,1,,,LE POURCELOT,B022,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0204,,,,,,,,,,,,,0,,,,,T,terres,,,310,4.216466,48.168076
2021-120455,2021-06-15,000001,Vente,1,,,LE VILLAGE,B030,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,625,4.216352,48.168587
2021-121477,2021-07-21,000001,Vente,175000,47,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0243,,,,,,,,,,,,,0,2,Appartement,105,4,AG,terrains d'agrément,JARD,Jardin d'agrément,518,4.221152,48.168024
2021-121477,2021-07-21,000001,Vente,175000,47,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0243,,,,,,,,,,,,,0,2,Appartement,98,4,AG,terrains d'agrément,JARD,Jardin d'agrément,518,4.221152,48.168024
2021-121477,2021-07-21,000001,Vente,175000,47,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.221152,48.168024
2021-121477,2021-07-21,000001,Vente,175000,47,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0243,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,500,4.221152,48.168024
2021-121477,2021-07-21,000001,Vente,175000,47,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0243,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,500,4.221152,48.168024
2021-121477,2021-07-21,000001,Vente,175000,47,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0243,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,518,4.221152,48.168024
2021-121534,2021-07-20,000001,Vente,1,,,LE VILLAGE,B030,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0030,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.217403,48.169118
2021-121534,2021-07-20,000001,Vente,1,,,ALL ANNE MARIE JEGOU,0012,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0031,,,,,,,,,,,,,0,,,,,S,sols,,,814,4.217008,48.169148
2021-122769,2021-09-17,000001,Vente,12222.7,,,BECHINET,B001,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AB0006,,,,,,,,,,,,,0,,,,,T,terres,,,17461,4.211432,48.178433
2021-122934,2021-09-29,000001,Vente,3900,,,LA NAUVAIS,B019,10260,10358,Saint-Parres-lès-Vaudes,10,,,103580000A0043,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,720,4.21718,48.184299
2021-122934,2021-09-29,000001,Vente,3900,,,LA NAUVAIS,B019,10260,10358,Saint-Parres-lès-Vaudes,10,,,103580000A0087,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7897,4.219308,48.182407
2021-123074,2021-10-06,000001,Vente,134000,14,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,188,4.217795,48.170317
2021-123416,2021-10-22,000001,Vente,164000,16,,RUE ANNE MARIE JEGOU,0010,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0203,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,639,4.218902,48.167359
2021-123955,2021-10-21,000001,Vente,160000,10,B,RUE SAINTE CATHERINE,0130,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0088,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,707,4.213907,48.171086
2021-124414,2021-11-30,000001,Vente,2000,,,LE PATIS,B021,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AI0006,,,,,,,,,,,,,0,,,,,T,terres,,,2830,4.22323,48.17847
2021-124442,2021-12-03,000001,Vente,179999,5,,RUE JULES MARCHAL,0076,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0134,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,644,4.214318,48.169348
2021-124955,2021-12-16,000001,Vente,200000,9002,,LES CLAUDOTS,B031,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AC0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3012,4.205266,48.175884
2021-125189,2021-12-22,000002,Vente,2700,,,LE VILLAGE,B030,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0198,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.21715,48.1698
2021-125381,2021-12-28,000001,Vente,175000,3,B,RUE CROIX MARGUERITE,0020,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AB0121,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1171,4.211661,48.175333
2021-125381,2021-12-28,000001,Vente,175000,3,B,RUE CROIX MARGUERITE,0020,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AB0121,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1171,4.211661,48.175333
