siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200081628,00014,20008162800014,O,2019-01-01,,,,2019-01-14T14:41:50,true,1,,24,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.046327,48.759714,0.94,housenumber,24 Grande Rue 77120 Beautheil-Saints,77433_0228_00024,G,24 GRANDE RUE,
200081628,00022,20008162800022,O,2019-01-01,,,,2019-01-14T20:58:07,false,1,MAIRIE,,,RUE,DE LA MAIRIE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BEAUTHEIL,,,,84.11Z,NAFRev2,N,3.086798,48.762975,0.94,street,Rue de la Mairie 77120 Beautheil-Saints,77028_0039,G,RUE DE LA MAIRIE,
200081628,00030,20008162800030,O,2019-01-01,,,,2019-01-14T14:41:50,false,1,MAIRIE,24,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINTS,,,,84.11Z,NAFRev2,N,3.046327,48.759714,0.94,housenumber,24 Grande Rue 77120 Beautheil-Saints,77433_0228_00024,G,24 GRANDE RUE,
200081628,00048,20008162800048,O,2019-01-01,,,,2019-01-14T21:16:06,false,1,,,,PL,DE LA MAIRIE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.086798,48.762975,0.76,street,Rue de la Mairie 77120 Beautheil-Saints,77028_0039,G,RUE DE LA MAIRIE,
200081628,00055,20008162800055,O,2019-01-01,,,,2021-02-23T10:30:49,false,1,,24,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.046327,48.759714,0.94,housenumber,24 Grande Rue 77120 Beautheil-Saints,77433_0228_00024,G,24 GRANDE RUE,
200081644,00011,20008164400011,O,2019-01-01,,,,2019-01-14T14:41:50,true,1,MAIRIE,24,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,3.046327,48.759714,0.94,housenumber,24 Grande Rue 77120 Beautheil-Saints,77433_0228_00024,G,24 GRANDE RUE,
217700285,00018,21770028500018,O,1983-03-01,03,2018,,2020-08-25T10:19:06,true,5,,,,,,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700285,00026,21770028500026,O,1983-12-21,02,2018,,2020-08-25T10:19:06,false,4,,,,PL,DE LA MAIRIE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.086798,48.762975,0.76,street,Rue de la Mairie 77120 Beautheil-Saints,77028_0039,G,RUE DE LA MAIRIE,
217700285,00034,21770028500034,O,1997-01-01,NN,,,2019-01-31T20:02:06,false,4,,3,,RUE,DE LA MAIRIE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.086839,48.762649,0.94,housenumber,3 Rue de la Mairie 77120 Beautheil-Saints,77028_0039_00003,G,3 RUE DE LA MAIRIE,
217704337,00013,21770433700013,O,1983-03-01,03,2018,,2020-08-25T10:19:09,true,5,,,,,,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704337,00021,21770433700021,O,1983-12-21,03,2018,,2020-08-25T10:19:09,false,4,,24,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.046327,48.759714,0.94,housenumber,24 Grande Rue 77120 Beautheil-Saints,77433_0228_00024,G,24 GRANDE RUE,
217704337,00039,21770433700039,O,1996-12-25,NN,,,2019-01-31T20:02:19,false,3,,24,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.046327,48.759714,0.94,housenumber,24 Grande Rue 77120 Beautheil-Saints,77433_0228_00024,G,24 GRANDE RUE,
257702803,00012,25770280300012,O,1983-03-01,03,2018,,2020-08-25T10:20:39,true,5,,,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,3.046381,48.75927,0.94,street,Grande Rue 77120 Beautheil-Saints,77433_0228,G,GRANDE RUE,
257703918,00017,25770391800017,O,1984-03-01,01,2018,,2020-08-25T10:20:39,true,5,,,,,MAIRIE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,N,3.086798,48.762975,0.91,street,Rue de la Mairie 77120 Beautheil-Saints,77028_0039,G,RUE DE LA MAIRIE,
267700458,00016,26770045800016,O,1983-03-01,NN,,,2019-01-14T14:41:50,true,4,,,,,MAIRIE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.086798,48.762975,0.91,street,Rue de la Mairie 77120 Beautheil-Saints,77028_0039,G,RUE DE LA MAIRIE,
267700573,00012,26770057300012,O,1983-03-01,NN,,,2019-01-14T21:08:52,true,4,,,,,MAIRIE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.086798,48.762975,0.91,street,Rue de la Mairie 77120 Beautheil-Saints,77028_0039,G,RUE DE LA MAIRIE,
267704666,00010,26770466600010,O,1982-03-28,NN,,,2019-01-31T20:01:24,true,5,,,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.046381,48.75927,0.94,street,Grande Rue 77120 Beautheil-Saints,77433_0228,G,GRANDE RUE,
267704781,00017,26770478100017,O,1983-03-01,NN,,,2019-01-31T20:01:24,true,4,,,,,,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700429,00014,29770042900014,O,,,,,2019-01-14T14:41:50,true,1,,,,,,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297704223,00025,29770422300025,O,2005-12-25,,,,2019-01-14T21:05:38,true,2,MAIRIE,,,RUE,DE LA MAIRIE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.086798,48.762975,0.94,street,Rue de la Mairie 77120 Beautheil-Saints,77028_0039,G,RUE DE LA MAIRIE,
297704637,00018,29770463700018,O,1995-12-25,NN,,,2019-01-14T14:41:50,true,1,,,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,42.99Z,NAFRev2,N,3.046381,48.75927,0.94,street,Grande Rue 77120 Beautheil-Saints,77433_0228,G,GRANDE RUE,
297706061,00019,29770606100019,O,1950-01-16,NN,,,2019-01-14T21:16:05,true,4,,,,RUE,DE LA MAIRIE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,42.99Z,NAFRev2,N,3.086798,48.762975,0.94,street,Rue de la Mairie 77120 Beautheil-Saints,77028_0039,G,RUE DE LA MAIRIE,
305530131,00021,30553013100021,O,,NN,,,2019-01-14T14:41:50,true,1,,,,RTE,DE MAUPERTHUIS,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.46,NAP,N,3.036687,48.757028,0.33,locality,Piece de Maingerard (Saints) 77120 Beautheil-Saints,77433_b173,G,PIECE DE MAINGERARD,SAINTS
305632655,00042,30563265500042,O,1993-07-01,NN,,,2019-01-14T20:58:07,true,5,,11,,,LE CHARNOIS,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,O,3.090213,48.754697,0.94,housenumber,11 Le Charnois 77120 Beautheil-Saints,77433_fipb2s_00011,G,11 LE CHARNOIS,
306061144,00029,30606114400029,O,,,,,2019-01-14T14:41:50,true,1,,,,,EPIEDS,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.054281,48.792214,0.94,street,Epieds 77120 Beautheil-Saints,77433_tmuh4a,G,EPIEDS,
307172981,00010,30717298100010,O,1976-01-01,NN,,,2019-01-14T14:41:50,true,1,,5,,PL,DE L EGLISE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,3.047831,48.758158,0.82,housenumber,5 Place de l'Église (Saints) 77120 Beautheil-Saints,77433_0140_00005,G,5 PLACE DE L EGLISE,SAINTS
307379586,00026,30737958600026,O,1997-11-14,NN,,,2019-01-14T14:41:50,true,3,,19,,RUE,DE VERDUN,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,52.6D,NAFRev1,N,3.045028,48.758012,0.94,housenumber,19 Rue de Verdun 77120 Beautheil-Saints,77433_0420_00019,G,19 RUE DE VERDUN,
308212471,00020,30821247100020,O,1900-01-01,NN,,,2019-01-14T14:41:50,true,4,,,,,CHATEAU DES COTEAUX,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.2A,NAF1993,O,3.048074,48.754281,0.43,street,Chateau Gaillard 77120 Beautheil-Saints,77433_b034,G,CHATEAU GAILLARD,
309125540,00018,30912554000018,O,1900-01-01,,,,2019-01-14T14:41:50,false,2,,17,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.11,NAP,N,3.046646,48.759475,0.94,housenumber,17 Grande Rue 77120 Beautheil-Saints,77433_0228_00017,G,17 GRANDE RUE,
310368337,00013,31036833700013,O,,NN,,,2019-01-14T14:41:50,true,1,,19,,RUE,DE VERDUN,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,55.71,NAP,N,3.045028,48.758012,0.94,housenumber,19 Rue de Verdun 77120 Beautheil-Saints,77433_0420_00019,G,19 RUE DE VERDUN,
310492459,00014,31049245900014,O,,,,,2019-01-14T14:41:50,true,1,,18,,RUE,GRANDE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.3Z,NAF1993,N,3.046198,48.760159,0.78,housenumber,18 Grande Rue 77120 Beautheil-Saints,77433_0228_00018,G,18 GRANDE RUE,
312568884,00034,31256888400034,O,1999-04-15,,,,2019-01-14T14:41:50,true,1,,14,,AV,DE LA GARENNE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1T,NAF1993,N,3.049313,48.759875,0.76,housenumber,14 Rue de la Garenne 77120 Beautheil-Saints,77433_0200_00014,G,14 RUE DE LA GARENNE,
314893132,00014,31489313200014,O,1900-01-01,,,,2019-01-14T21:08:51,true,3,,,,,PRESSOUCY,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1D,NAF1993,N,3.080235,48.745555,0.94,street,Pressoucy 77120 Beautheil-Saints,77433_1xe2vg,G,PRESSOUCY,
315205682,00034,31520568200034,O,2005-03-01,,,,2019-01-14T14:41:50,true,3,,6,,RUE,DES MEMILLONS,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
316521111,00021,31652111100021,O,1994-11-01,NN,,,2019-01-14T14:41:50,false,4,,55,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,15.8C,NAF1993,O,3.051073,48.758403,0.94,housenumber,55 Grande Rue 77120 Beautheil-Saints,77433_0228_00055,G,55 GRANDE RUE,
316559079,00017,31655907900017,O,1979-01-01,01,2018,,2020-08-25T10:26:56,true,4,LE FERME DU PUITS,,,,FERME DU PUITS,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,01.11Z,NAFRev2,O,4.5080948,48.7123978,0.89,poi.farmyard,Ferme de la Cense du Puits (Corps de ferme) Glannes,https://osm.org/way/206016978,G,,
316693498,00016,31669349800016,O,1979-01-01,NN,,,2019-01-14T21:08:52,true,5,,,,,LA FERME DE VILLERS,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,01.11Z,NAFRev2,N,5.4208801,49.0197547,0.88,poi.camp_site,Camping à la ferme de l'Espérance Villers-sur-Meuse,https://osm.org/node/987469545,G,,
317593622,00044,31759362200044,O,1996-11-06,NN,,,2019-01-14T14:41:50,false,4,,15,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,85.1E,NAF1993,N,3.046588,48.759576,0.94,housenumber,15 Grande Rue 77120 Beautheil-Saints,77433_0228_00015,G,15 GRANDE RUE,
317797306,00014,31779730600014,O,1900-01-01,,,,2019-01-14T14:41:50,true,4,,45,,RUE,DE MELMEZ,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,3.059035,48.759681,0.94,housenumber,45 Rue de Melmez 77120 Beautheil-Saints,77433_0280_00045,G,45 RUE DE MELMEZ,
318594371,00029,31859437100029,O,1988-01-01,NN,,,2019-01-14T14:41:50,true,3,,9,,RUE,DE GLATIGNY,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5785292,48.4487592,0.73,poi,Rue du Glatigny (Pont) Nogent-le-Phaye,https://osm.org/way/543170911,G,,
318778495,00016,31877849500016,O,,,,,2019-01-14T14:41:50,true,1,,2,,,LA MOINERIE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,3.034322,48.755904,0.94,housenumber,2 La Moinerie 77120 Beautheil-Saints,77433_gp4tx4_00002,G,2 LA MOINERIE,
319044350,00035,31904435000035,O,1987-02-28,,,,2019-01-14T14:41:50,false,4,,55,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,3.051073,48.758403,0.94,housenumber,55 Grande Rue 77120 Beautheil-Saints,77433_0228_00055,G,55 GRANDE RUE,
319069761,00025,31906976100025,O,1983-09-15,NN,,,2019-01-14T21:05:35,false,4,,7,,PL,DE L'EGLISE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.7C,NAF1993,N,3.048146,48.758193,0.82,housenumber,7 Place de l'Église (Saints) 77120 Beautheil-Saints,77433_0140_00007,G,7 PLACE DE L EGLISE,SAINTS
319541827,00022,31954182700022,O,1997-09-03,,,,2019-01-14T14:41:50,true,1,,15,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,3.046588,48.759576,0.94,housenumber,15 Grande Rue 77120 Beautheil-Saints,77433_0228_00015,G,15 GRANDE RUE,
321234528,00040,32123452800040,O,2019-10-20,,,,2021-02-23T10:45:03,true,1,,15,,RUE,DE L'AUBETIN,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2019-10-20,A,,,,,70.22Z,NAFRev2,N,3.05322,48.757138,0.94,housenumber,15 Rue de l'Aubetin 77120 Beautheil-Saints,77433_0020_00015,G,15 RUE DE L AUBETIN,
321604050,00013,32160405000013,O,1981-04-01,NN,,,2019-01-14T14:41:50,false,4,,6,,RUE,DE L'AUBETIN,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.9J,NAFRev1,N,3.05206,48.757655,0.94,housenumber,6 Rue de l'Aubetin 77120 Beautheil-Saints,77433_0020_00006,G,6 RUE DE L AUBETIN,
321604050,00039,32160405000039,O,2004-11-03,,,,2019-01-14T14:41:50,false,3,,,,,MAISON MEUNIER,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.9J,NAFRev1,N,3.066497,48.7502,0.94,street,Maison Meunier 77120 Beautheil-Saints,77433_b145,G,MAISON MEUNIER,
321604050,00047,32160405000047,O,2007-10-05,,,,2019-01-14T14:41:50,true,2,MAISON MEUNIER,,,CHE,DU LAVOIR,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,15.9J,NAFRev1,N,7.7542606,48.919091,0.83,poi.track,Rue du Lavoir (Chemin) Gunstett,https://osm.org/way/33123764,G,,
321771826,00021,32177182600021,O,,NN,,,2019-01-14T14:41:50,true,1,,46,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,55.70,NAP,N,3.049947,48.757986,0.94,housenumber,46 Grande Rue 77120 Beautheil-Saints,77433_0228_00046,G,46 GRANDE RUE,
322301888,00010,32230188800010,O,1981-07-01,NN,,,2019-01-14T14:41:50,true,5,,16,,RUE,DES PAROCHES,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,O,5.518572,48.9082828,0.89,poi.track,Rue des Jardins (Chemin) Les Paroches,https://osm.org/way/327860237,G,,
322353434,00010,32235343400010,O,,,,,2019-01-14T14:41:50,true,1,,51,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.0506,48.758359,0.94,housenumber,51 Grande Rue 77120 Beautheil-Saints,77433_0228_00051,G,51 GRANDE RUE,
322353442,00013,32235344200013,O,,,,,2019-01-14T14:41:50,true,1,,51,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.0506,48.758359,0.94,housenumber,51 Grande Rue 77120 Beautheil-Saints,77433_0228_00051,G,51 GRANDE RUE,
323378604,00017,32337860400017,O,1981-12-01,NN,,,2019-01-14T14:41:50,true,4,,,,,MOULIN DE MAINGERARD,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
323488270,00022,32348827000022,O,1999-01-01,NN,,,2019-01-14T14:41:50,true,3,,,,,LES PRES VOISINS,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.045781,48.771118,0.92,locality,Les Pres Voisins (Saints) 77120 Beautheil-Saints,77433_b200,G,LES PRES VOISINS,SAINTS
324330893,00011,32433089300011,O,1982-01-04,NN,,,2019-01-14T14:41:50,false,4,,,,RUE,DES CHAMPS,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,51.1C,NAF1993,N,3.046968,48.76114,0.94,street,Rue des Champs 77120 Beautheil-Saints,77433_0080,G,RUE DES CHAMPS,
324330893,00029,32433089300029,O,2004-01-02,NN,,,2019-01-14T14:41:50,false,3,LES AULNOIS,,,RUE,DES CHAMPS,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.046968,48.76114,0.94,street,Rue des Champs 77120 Beautheil-Saints,77433_0080,G,RUE DES CHAMPS,
324330893,00037,32433089300037,O,1972-01-01,01,2018,,2021-02-23T10:47:21,true,1,FERME DES AULNOIS,,,RUE,DES CHAMPS,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1972-01-01,A,,,,,01.11Z,NAFRev2,N,3.046968,48.76114,0.94,street,Rue des Champs 77120 Beautheil-Saints,77433_0080,G,RUE DES CHAMPS,
324336353,00010,32433635300010,O,1982-03-19,NN,,,2019-01-14T14:41:50,true,4,,,,HAM,LIMOSIN,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.61Z,NAFRev2,N,3.074826,48.787689,0.94,street,Limosin 77120 Beautheil-Saints,77433_0umh46,G,LIMOSIN,
325067098,00021,32506709800021,O,1999-11-15,NN,,,2019-01-14T21:01:47,true,4,LE PRESSOUCY,1,,RTE,DE TOUQUIN,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,3.079177,48.74652,0.83,housenumber,1 Route de Touquin 77120 Beautheil-Saints,77028_0061_00001,G,1 ROUTE DE TOUQUIN,
325307973,00025,32530797300025,O,2013-10-01,NN,,,2019-01-14T14:41:50,true,2,,,,,CHATEAU  GAILLARD,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,90.02Z,NAFRev2,N,3.048074,48.754281,0.94,street,Chateau Gaillard 77120 Beautheil-Saints,77433_b034,G,CHATEAU GAILLARD,
325433043,00016,32543304300016,O,,,,,2019-01-14T14:41:50,true,1,,,,,FERME DU MUSTIEN,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
325503167,00018,32550316700018,O,,NN,,,2019-01-14T14:41:50,true,1,,19,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7A,NAF1993,N,3.046653,48.759359,0.94,housenumber,19 Grande Rue 77120 Beautheil-Saints,77433_0228_00019,G,19 GRANDE RUE,
325588937,00038,32558893700038,O,2005-03-09,,,,2019-01-14T21:08:52,false,3,,,,,,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327113775,00024,32711377500024,O,,,,,2019-01-14T14:41:50,true,1,,15,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,96.16,NAP,N,3.046588,48.759576,0.94,housenumber,15 Grande Rue 77120 Beautheil-Saints,77433_0228_00015,G,15 GRANDE RUE,
327404281,00021,32740428100021,O,1990-04-02,NN,,,2019-01-14T21:01:48,true,5,,3,,RUE,DE L'ABBAYE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,81.30Z,NAFRev2,O,3.088726,48.762796,0.94,housenumber,3 Rue de l'Abbaye 77120 Beautheil-Saints,77028_0003_00003,G,3 RUE DE L ABBAYE,
327577862,00037,32757786200037,O,1999-12-10,NN,,,2019-01-14T14:41:50,true,3,,31,,LD,MEMILLON,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.041766,48.751335,0.94,housenumber,31 Memillon 77120 Beautheil-Saints,77433_7f9y7v_00031,G,31 MEMILLON,
328003173,00015,32800317300015,O,1900-01-01,NN,,,2019-01-14T14:41:50,false,2,,40,,LD,LIMOSIN,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,3.07406,48.784153,0.94,housenumber,40 Limosin 77120 Beautheil-Saints,77433_0umh46_00040,G,40 LIMOSIN,
328345046,00010,32834504600010,O,,,,,2019-01-14T14:41:50,true,1,,6,,RUE,DE L AUBETIN,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.05206,48.757655,0.94,housenumber,6 Rue de l'Aubetin 77120 Beautheil-Saints,77433_0020_00006,G,6 RUE DE L AUBETIN,
328563945,00018,32856394500018,O,,NN,,,2019-01-14T14:41:50,true,1,,12,,,EPIEDS,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,34.03,NAP,N,3.053949,48.793963,0.94,housenumber,12 Epieds 77120 Beautheil-Saints,77433_tmuh4a_00012,G,12 EPIEDS,
328769765,00012,32876976500012,O,1984-01-01,02,2018,,2020-08-25T10:33:26,true,4,,,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.32Z,NAFRev2,O,3.046381,48.75927,0.94,street,Grande Rue 77120 Beautheil-Saints,77433_0228,G,GRANDE RUE,
328885512,00033,32888551200033,O,2005-03-01,,,,2019-01-14T14:41:50,true,3,,6,,RUE,DES MEMILLONS,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,28.22Z,NAFRev2,N,,,0,,,,,,
329767297,00040,32976729700040,O,2001-08-01,NN,,,2019-01-14T14:41:50,true,4,DOM DES COTEAUX,,,,LA MOINERIE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41C,NAFRev2,O,3.034322,48.755904,0.94,street,La Moinerie 77120 Beautheil-Saints,77433_gp4tx4,G,LA MOINERIE,
329853824,00038,32985382400038,O,2013-01-01,,,,2019-01-14T14:41:50,true,2,,,,,9 COUR DU PRESSOIR,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,38.31Z,NAFRev2,N,3.052305,48.75861,0.94,housenumber,9 Cour du Pressoir 77120 Beautheil-Saints,77433_0340_00009,G,9 COUR DU PRESSOIR,
330292525,00038,33029252500038,O,1900-01-01,NN,,,2020-06-04T10:54:01,false,3,,5,,RUE,DE LAVAL,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,3.035497,48.75918,0.94,housenumber,5 Rue de Laval 77120 Beautheil-Saints,77433_0131_00005,G,5 RUE DE LAVAL,
330688326,00017,33068832600017,O,1984-05-17,NN,,,2019-01-14T14:41:50,true,3,,40,,,LIMOSIN,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,70.1D,NAFRev1,N,3.07406,48.784153,0.94,housenumber,40 Limosin 77120 Beautheil-Saints,77433_0umh46_00040,G,40 LIMOSIN,
330765058,00012,33076505800012,O,1984-07-25,NN,,,2019-01-14T21:16:05,true,3,,,,,FERME DE LA LOGE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9903152,46.7546582,0.82,poi.farmyard,La Loge du Rochard (Corps de ferme) Saint-Août,https://osm.org/way/420002418,G,,
330979667,00020,33097966700020,O,2017-12-01,,,,2019-04-27T03:34:58,true,2,,22,,RUE,DE L AUBETIN,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,RITOURN'ELLE,47.89Z,NAFRev2,N,3.053844,48.756436,0.94,housenumber,22 Rue de l'Aubetin 77120 Beautheil-Saints,77433_0020_00022,G,22 RUE DE L AUBETIN,
332181882,00025,33218188200025,O,2009-11-23,01,2018,0162ZP,2021-02-23T10:52:02,true,2,,8,Q,,LA BOISSEROTTE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.62Z,NAFRev2,O,3.065186,48.731447,0.8,housenumber,8 quater La Boisserotte 77120 Beautheil-Saints,77433_zmvqhg_00008_quater,G,8 QUATER LA BOISSEROTTE,
332201524,00029,33220152400029,O,2013-03-07,NN,,,2020-11-24T11:26:52,true,1,,8,,,FERME D'AUTHEIL,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
332208867,00017,33220886700017,O,1985-04-01,NN,,,2019-01-14T14:41:50,false,4,SDF MAIRIE,24,,,GRANDE RUE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,3.046327,48.759714,0.94,housenumber,24 Grande Rue 77120 Beautheil-Saints,77433_0228_00024,G,24 GRANDE RUE,
332208867,00025,33220886700025,O,2018-02-01,,,,2021-02-23T10:52:03,true,1,,3,,ALL,DES POMMIERS,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,93.21Z,NAFRev2,N,3.04307,48.76259,0.85,housenumber,3 Allée des Pommiers 77120 Beautheil-Saints,77433_0310_00003,G,3 ALLEE DES POMMIERS,
332284504,00021,33228450400021,O,1993-01-01,NN,,,2019-01-14T14:41:50,true,1,,5,,,LA BOISSIERE,77120,BEAUTHEIL-SAINTS,,,77433,,,,,,,,,,,,,,,,,,,2000-04-23,F,,,,,45.3E,NAF1993,O,3.063054,48.738461,0.94,housenumber,5 La Boissiere 77120 Beautheil-Saints,77433_rfhu4b_00005,G,5 LA BOISSIERE,