siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001687,00018,21400168700018,O,1983-03-01,12,2021,,2024-03-30T13:35:24,true,4,,1,,,,PLACE,DE L’EGLISE,40140,MAGESCQ,,,40168,,,,,401680170_B,360689.8317193593,6307037.005345497,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.216269,43.780802,0.95,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0170_00001,G,1 PLACE DE L EGLISE,
214001687,00026,21400168700026,O,1983-12-21,11,2021,,2024-03-30T13:12:20,false,4,,1,,,,RUE,GUY BONIFACE,40140,MAGESCQ,,,40168,,,,,401680059_B,360448.09649436513,6307032.346745792,,,,,,,,,,,,,,,2023-09-14,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.219264,43.780644,0.95,housenumber,1 Rue Guy Boniface 40140 Magescq,40168_0059_00001,G,1 RUE GUY BONIFACE,
214001687,00034,21400168700034,O,1986-01-01,,,,2024-03-30T13:12:20,false,4,,1,,,,PLACE,DE L’EGLISE,40140,MAGESCQ,,,40168,,,,,401680170_B,360689.8317193593,6307037.005345497,,,,,,,,,,,,,,,2008-12-25,F,ACTIVITE FORESTIERE,,,,02.10Z,NAFRev2,N,-1.216269,43.780802,0.95,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0170_00001,G,1 PLACE DE L EGLISE,
214001687,00042,21400168700042,O,1998-01-01,,,,2024-03-30T13:12:20,false,4,MAIRIE,1,,,,PLACE,DE L’EGLISE,40140,MAGESCQ,,,40168,,,,,401680170_B,360689.8317193593,6307037.005345497,,,,,,,,,,,,,,,2009-10-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.216269,43.780802,0.95,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0170_00001,G,1 PLACE DE L EGLISE,
214001687,00059,21400168700059,O,2001-08-31,,,,2024-03-30T13:12:20,false,5,,1,,,,PLACE,DE L’EGLISE,40140,MAGESCQ,,,40168,,,,,401680170_B,360689.8317193593,6307037.005345497,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA GARE,,,,42.99Z,NAFRev2,N,-1.216269,43.780802,0.95,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0170_00001,G,1 PLACE DE L EGLISE,
214001687,00067,21400168700067,O,2005-02-28,,,,2024-03-30T13:12:20,false,2,MAIRIE,1,,,,PLACE,DE L’EGLISE,40140,MAGESCQ,,,40168,,,,,401680170_B,360689.8317193593,6307037.005345497,,,,,,,,,,,,,,,2008-01-01,A,FORET DE MAGESCQ,,,,02.20Z,NAFRev2,N,-1.216269,43.780802,0.95,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0170_00001,G,1 PLACE DE L EGLISE,
214001687,00075,21400168700075,O,2006-06-20,,,,2024-05-23T09:29:42,false,3,MAIRIE,1,,,,PLACE,DE L’EGLISE,40140,MAGESCQ,,,40168,,,,,401680170_B,360689.8317193593,6307037.005345497,,,,,,,,,,,,,,,2022-12-31,F,LOTISSEMENT LES RIVES DU MAGESQ,,,,42.99Z,NAFRev2,N,-1.216269,43.780802,0.95,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0170_00001,G,1 PLACE DE L EGLISE,
214001687,00083,21400168700083,O,2009-04-02,,,,2024-03-30T13:12:20,false,1,MAIRIE,1,,,,PLACE,DE L’EGLISE,40140,MAGESCQ,,,40168,,,,,401680170_B,360689.8317193593,6307037.005345497,,,,,,,,,,,,,,,2009-04-02,A,LOCATION ESPACE COMMERCIAL,,,,68.20B,NAFRev2,N,-1.216269,43.780802,0.95,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0170_00001,G,1 PLACE DE L EGLISE,
214001687,00109,21400168700109,O,2014-04-30,,,,2024-03-30T13:12:20,false,1,,1,,,,PLACE,DE L’EGLISE,40140,MAGESCQ,,,40168,,,,,401680170_B,360689.8317193593,6307037.005345497,,,,,,,,,,,,,,,2014-04-30,A,LOTISSEMENT UFF LAFFRARGUE,,,,42.99Z,NAFRev2,N,-1.216269,43.780802,0.95,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0170_00001,G,1 PLACE DE L EGLISE,
214001687,00117,21400168700117,O,2015-01-01,02,2021,,2024-03-30T13:12:20,false,2,,1,,,,RUE,GUY BONIFACE,40140,MAGESCQ,,,40168,,,,,401680059_B,360448.09649436513,6307032.346745792,,,,,,,,,,,,,,,2016-01-31,A,ACCUEIL DE LOISIRS,,,,93.29Z,NAFRev2,O,-1.219264,43.780644,0.95,housenumber,1 Rue Guy Boniface 40140 Magescq,40168_0059_00001,G,1 RUE GUY BONIFACE,
214001687,00125,21400168700125,O,2018-04-04,,,,2024-03-30T13:12:20,false,1,MAIRIE,1,,,,PLACE,DE L’EGLISE,40140,MAGESCQ,,,40168,,,,,401680170_B,360689.8317193593,6307037.005345497,,,,,,,,,,,,,,,2018-04-04,A,PHOTOVOLTAIQUE ECOLE,,,,35.11Z,NAFRev2,N,-1.216269,43.780802,0.95,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0170_00001,G,1 PLACE DE L EGLISE,
214001687,00133,21400168700133,O,2022-04-14,,,,2024-03-30T13:12:20,false,1,MAIRIE,1,,,,PLACE,DE L’EGLISE,40140,MAGESCQ,,,40168,,,,,401680170_B,360689.8317193593,6307037.005345497,,,,,,,,,,,,,,,2022-04-14,A,LOTISSEMENT GRANDMAISON,,,,42.99Z,NAFRev2,N,-1.216269,43.780802,0.95,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0170_00001,G,1 PLACE DE L EGLISE,
254001746,00018,25400174600018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,,F,,,,,90.25,NAP,N,,,0,,,,,,
254001977,00118,25400197700118,O,2022-01-27,,,,2024-03-30T05:14:03,false,1,,719,,,,ROUTE,DE SOUSTONS,40140,MAGESCQ,,,40168,,,,,401689elf_B,359210.4342332411,6306233.516848189,,,,,,,,,,,,,,,2022-01-27,A,DECHETTERIE MAGESCQ,,,,38.12Z,NAFRev2,N,-1.234082,43.77287,0.95,housenumber,719 Route de Soustons 40140 Magescq,40168_0465_00719,G,719 ROUTE DE SOUSTONS,
264001652,00017,26400165200017,O,1983-03-01,,,,2024-03-30T15:48:44,true,3,,1,,,,PLACE,DE L’EGLISE,40140,MAGESCQ,,,40168,,,,,401680170_B,360689.8317193593,6307037.005345497,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.216269,43.780802,0.95,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0170_00001,G,1 PLACE DE L EGLISE,
264003328,00186,26400332800186,O,2002-07-26,21,2021,,2024-03-30T14:11:10,false,5,,806,,,,ROUTE,DE LEON,40140,MAGESCQ,,,40168,,,,,40168x12i_B,359824.32617538836,6308058.189117508,,,,,,,,,,,,,,,2008-01-01,A,MAISON ACCUEIL SPECIALISEE ARCOLAN,,,,87.10C,NAFRev2,O,-1.227682,43.789562,0.95,housenumber,806 Route de Léon 40140 Magescq,40168_0310_00806,G,806 ROUTE DE LEON,
294002548,00013,29400254800013,O,1995-12-25,,,,2024-03-30T10:05:35,true,2,MAIRIE,1,,,,PLACE,DE L’EGLISE,40140,MAGESCQ,,,40168,,,,,401680170_B,360689.8317193593,6307037.005345497,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.216269,43.780802,0.95,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0170_00001,G,1 PLACE DE L EGLISE,
300119294,00019,30011929400019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,GOYAC,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300740651,00017,30074065100017,O,1900-01-01,,,,2024-03-22T15:40:57,false,6,,,,,,,,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
300740651,00041,30074065100041,O,2010-11-01,,,,2024-03-30T15:22:13,false,2,,30,,,,AVENUE,DE MAREMNE,40140,MAGESCQ,,,40168,,,,,401680335_B,360538.90271850495,6306691.852614729,,,,,,,,,,,,,,,2012-10-31,F,,,,,86.23Z,NAFRev2,O,-1.217912,43.777628,0.96,housenumber,30 Avenue de Maremne 40140 Magescq,40168_0335_00030,G,30 AVENUE DE MAREMNE,
302481247,00021,30248124700021,O,1900-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
304966138,00014,30496613800014,O,1976-01-01,,,,2024-03-30T13:19:58,true,5,,,,,,RUE,ROBERT DUBAA,40140,MAGESCQ,,,40168,,,,,40168kawcpl_B,360689.45908103907,6306918.394805067,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.64Z,NAFRev2,O,-1.216195,43.779736,0.95,street,Rue Robert Dubaa 40140 Magescq,40168_0160,G,RUE ROBERT DUBAA,
305267775,00016,30526777500016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,R N 10,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305283210,00014,30528321000014,O,1976-02-18,,,,2024-03-22T15:40:57,false,4,,,,,,,LABEILLE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,-1.209328,43.778985,0.31,street,Imp de la Natole 40140 Magescq,40168_1gj31u,G,IMP DE LA NATOLE,
305283210,00022,30528321000022,O,2014-08-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BRUC,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,02.10Z,NAFRev2,N,-1.183047,43.775155,0.36,street,Route des Bruyères 40140 Magescq,40168_0074,G,ROUTE DES BRUYERES,
305533903,00012,30553390300012,O,1969-01-01,,,,2024-03-30T16:03:07,true,1,,,,,,ROUTE,DE LEON,40140,MAGESCQ,,,40168,,,,,40168x12i4u_B,359943.16156387195,6307695.595788478,,,,,,,,,,,,,,,2001-02-17,F,,,,,93.0D,NAF1993,N,-1.225967,43.786361,0.95,street,Route de Léon 40140 Magescq,40168_0310,G,ROUTE DE LEON,
306067455,00015,30606745500015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
307899997,00018,30789999700018,O,1976-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,AU GOUA,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
307899997,00026,30789999700026,O,1987-12-31,,,,2024-03-22T15:40:57,false,4,AU GOUA,,,,,,TRAVAUX AGRICOLES,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.7382246,49.9784696,0.89,poi.gardener,Travaux agricoles (Jardinier) Cerisy-Buleux,https://osm.org/node/4901562243,G,,
307899997,00034,30789999700034,O,2006-01-01,,,,2024-03-30T07:15:48,false,1,,694,,,,ROUTE,DE GOURBY,40140,MAGESCQ,,,40168,,,,,401680205_B,361071.9915411189,6303548.912603665,,,,,,,,,,,,,,,2006-01-01,A,,,,,68.20A,NAFRev2,N,-1.209221,43.749642,0.95,housenumber,694 Route de Gourby 40140 Magescq,40168_0205_00694,G,694 ROUTE DE GOURBY,
308932060,00012,30893206000012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAISON LAFITON,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.206556,43.77658,0.41,street,Route Grandes Maisons 40140 Magescq,40168_0654,G,ROUTE GRANDES MAISONS,
309170561,00018,30917056100018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,NATIONALE 10,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,62.43,NAP,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
309371946,00018,30937194600018,O,1977-01-01,12,2021,,2024-03-30T14:22:44,true,4,,24,,,,AVENUE,DE MAREMNE,40140,MAGESCQ,,,40168,,,,,401680335_B,360558.66033719643,6306782.384529428,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-1.217727,43.778451,0.96,housenumber,24 Avenue de Maremne 40140 Magescq,40168_0335_00024,G,24 AVENUE DE MAREMNE,
309913200,00023,30991320000023,O,2014-08-07,,,,2024-03-30T07:04:13,true,2,,1251,,,,ROUTE,DE DAX,40140,MAGESCQ,,,40168,,,,,40168puaq_B,364623.0419010976,6304572.535022281,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20A,NAFRev2,N,-1.165872,43.760534,0.95,housenumber,1251 Route de Dax 40140 Magescq,40168_0150_01251,G,1251 ROUTE DE DAX,
311435275,00012,31143527500012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DE LA POSTE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,64.30,NAP,N,-1.220201,43.784418,0.61,street,Rue de la Gare 40140 Magescq,40168_0195,G,RUE DE LA GARE,
311464101,00055,31146410100055,O,1997-01-01,,,,2024-03-30T06:13:49,false,3,LE TAROUERE,315,,,,CHEMIN,DE MENICON,40140,MAGESCQ,,,40168,,,,,401680360_B,364318.21725978353,6307587.483603428,,,,,,,,,,,,,,,2005-03-29,F,,,,,74.2A,NAFRev1,N,-1.171628,43.787482,0.95,housenumber,315 Chemin de Menicon 40140 Magescq,40168_0360_00315,G,315 CHEMIN DE MENICON,
315194183,00010,31519418300010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DUBAA,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.216195,43.779736,0.84,street,Rue Robert Dubaa 40140 Magescq,40168_0160,G,RUE ROBERT DUBAA,
315542480,00019,31554248000019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,R N  10,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
316771757,00010,31677175700010,O,,,,,2024-03-30T13:13:50,true,1,,,,,,ROUTE,D'HERM,40140,MAGESCQ,,,40168,,,,,401680230_B,362512.7895966609,6307178.651825865,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.193753,43.782948,0.96,street,Route d'Herm 40140 Magescq,40168_0230,G,ROUTE D HERM,
317052090,00089,31705209000089,O,2003-01-01,,,,2024-03-30T02:10:30,true,3,ZI DU TINGA,965,,,,CHEMIN,DE BELLEGARDE,40140,MAGESCQ,,,40168,,,,,401680039_B,360519.49151928007,6305657.594595822,,,,,,,,,,,,,,,2006-01-18,F,,,,,51.5L,NAFRev1,N,-1.217467,43.768325,0.95,housenumber,965 Chemin de Bellegarde 40140 Magescq,40168_0039_00965,G,965 CHEMIN DE BELLEGARDE,
318575990,00037,31857599000037,O,1988-07-01,,,,2024-03-30T07:31:15,true,1,,17,,,,AVENUE,DE MAREMNE,40140,MAGESCQ,,,40168,,,,,401680335_B,360576.21102222137,6306815.054521304,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1D,NAF1993,N,-1.217531,43.778753,0.96,housenumber,17 Avenue de Maremne 40140 Magescq,40168_0335_00017,G,17 AVENUE DE MAREMNE,
318910825,00013,31891082500013,O,,,,,2024-03-30T16:54:47,true,1,,,,,,RTE,DE CASTETS,40140,MAGESCQ,,,40168,,,,,401680105_C,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,17.4A,NAF1993,N,-1.200453,43.782481,0.4,street,Chemin de Cassouat 40140 Magescq,40168_0028,G,CHEMIN DE CASSOUAT,
319262812,00021,31926281200021,O,2005-01-01,,,,2024-03-29T22:50:16,true,1,,865,,,,ROUTE,D'HERM,40140,MAGESCQ,,,40168,,,,,401680230_B,362551.6710228813,6307191.163144231,,,,,,,,,,,,,,,2005-01-01,A,,,,,68.20A,NAFRev2,N,-1.193279,43.783079,0.96,housenumber,865 Route d'Herm 40140 Magescq,40168_0230_00865,G,865 ROUTE D HERM,
319323762,00116,31932376200116,O,2018-09-01,,,,2024-03-30T00:04:44,true,2,,137,,,,CHEMIN,DE LHOMMIDARMES,40140,MAGESCQ,,,40168,,,,,401684qc1_B,358244.8712117402,6305270.907373979,,,,,,,,,,,,,,,2023-03-06,F,,,,,70.22Z,NAFRev2,N,-1.245413,43.763754,0.95,housenumber,137 Chemin de Lhommidarmes 40140 Magescq,40168_4qc10z_00137,G,137 CHEMIN DE LHOMMIDARMES,
319531729,00022,31953172900022,O,1982-01-01,,,,2024-03-22T15:40:57,false,5,,,,,,,QUARTIER HAOUDICI,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,O,-1.226226,43.785513,0.53,street,Haoudici 40140 Magescq,40168_xk2huj,G,HAOUDICI,
319531729,00030,31953172900030,O,2012-08-01,,,,2024-03-30T12:52:32,true,2,HAOUDICI,750,,,,RUE,DE LA GARE,40140,MAGESCQ,,,40168,,,,,401680195_B,360136.2858914424,6307544.142740281,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,-1.223471,43.785093,0.95,housenumber,750 Rue de la Gare 40140 Magescq,40168_0195_00750,G,750 RUE DE LA GARE,
319685178,00042,31968517800042,O,1993-10-23,,,,2024-03-30T05:56:44,true,3,L ACCOLINE LE HOUDIN,,,,,ROUTE,DE DAX,40140,MAGESCQ,,,40168,,,,,40168puaq0l_B,365590.7517098452,6303891.091913476,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.153429,43.754869,0.95,street,Route de Dax 40140 Magescq,40168_0150,G,ROUTE DE DAX,
319974655,00031,31997465500031,O,2018-09-14,,,,2024-03-22T15:40:57,true,3,,30,T,,,AV,DE MARENNE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,70.22Z,NAFRev2,N,-1.218505,43.777624,0.71,housenumber,30t Avenue de Maremne 40140 Magescq,40168_0335_00030_t,G,30T AVENUE DE MAREMNE,
319978763,00070,31997876300070,O,1998-05-26,,,,2024-03-22T15:40:57,false,3,,11,,,,RUE,DE LA POSTE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,1999-05-16,F,,,,,52.6D,NAF1993,N,-1.223018,43.790194,0.66,housenumber,11 Rue de la Callune 40140 Magescq,40168_0007_00011,G,11 RUE DE LA CALLUNE,
320117757,00015,32011775700015,O,1980-10-14,,,,2024-03-22T15:40:57,true,3,,,,,,PL,DE LA MAIRIE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.224261,43.786282,0.65,street,Impasse de la Prairie 40140 Magescq,40168_0011,G,IMPASSE DE LA PRAIRIE,
320164098,00016,32016409800016,O,1981-01-01,,,,2024-03-30T01:47:14,true,4,,122,,,,CHEMIN,DE MAGUIDE,40140,MAGESCQ,,,40168,,,,,401680325_B,364515.90897788276,6307482.554729386,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,-1.169107,43.786633,0.94,housenumber,122 Chemin de Maguide 40140 Magescq,40168_0325_00122,G,122 CHEMIN DE MAGUIDE,
320978703,00033,32097870300033,O,2019-10-30,,,,2024-03-22T15:40:57,true,1,,25,,,,AV,DE MARANSIN,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,77.39Z,NAFRev2,O,-1.220625,43.78107,0.56,housenumber,25 Avenue du Marensin 40140 Magescq,40168_0340_00025,G,25 AVENUE DU MARENSIN,
321555898,00048,32155589800048,O,2018-01-02,,,,2024-03-30T06:01:19,true,1,,51,,,,ROUTE,DE MARGOY,40140,MAGESCQ,,,40168,,,,,401680345_B,361431.4121913754,6306824.476999025,,,,,,,,,,,,,,,2018-01-02,A,,,,,47.59B,NAFRev2,N,-1.206931,43.779248,0.95,housenumber,51 Route de Margoy 40140 Magescq,40168_0345_00051,G,51 ROUTE DE MARGOY,
321719528,00010,32171952800010,O,,,,,2024-03-30T08:40:57,true,1,,3,,,,LOT,HAOUDICI,40140,MAGESCQ,,,40168,,,,,40168A026_C,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,O,-1.22506,43.786268,0.64,housenumber,3 Impasse du Haoudici 40140 Magescq,40168_0225_00003,G,3 IMPASSE DU HAOUDICI,
323121780,00031,32312178000031,O,2012-10-25,,,,2024-03-30T15:09:48,true,2,,7,,,,RUE,DU BARON,40140,MAGESCQ,,,40168,,,,,401680034_B,361694.88591597637,6307226.413811529,,,,,,,,,,,,,,,2015-10-25,F,,,,,71.11Z,NAFRev2,N,-1.203929,43.782986,0.95,housenumber,7 Rue du Baron 40140 Magescq,40168_0034_00007,G,7 RUE DU BARON,
323258855,00010,32325885500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAISON MAGUIDE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,01.80,NAP,N,-1.169135,43.786618,0.54,street,Chemin de Maguide 40140 Magescq,40168_0325,G,CHEMIN DE MAGUIDE,
323491662,00033,32349166200033,O,1997-09-19,,,,2024-03-22T15:40:57,false,4,,,,,,,,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
323497602,00017,32349760200017,O,,,,,2024-03-30T00:02:27,true,1,,,,,,,MENICON,40140,MAGESCQ,,,40168,,,,,40168vrvvul_B,364543.4674623019,6307160.384541243,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-1.168554,43.783751,0.95,street,Menicon 40140 Magescq,40168_vrvvul,G,MENICON,
323581611,00015,32358161100015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,STOUNIC RN10,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324117357,00016,32411735700016,O,1982-01-01,,,,2024-03-30T02:51:32,true,4,,,,,,ROUTE,DE LEON,40140,MAGESCQ,,,40168,,,,,40168x12i4u_B,359943.16156387195,6307695.595788478,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1L,NAF1993,N,-1.225967,43.786361,0.95,street,Route de Léon 40140 Magescq,40168_0310,G,ROUTE DE LEON,
324869346,00027,32486934600027,O,1997-07-12,,,,2024-03-22T15:40:57,true,1,,24,,,,RUE,DE LA POSTE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,52.6E,NAF1993,N,-1.220201,43.784418,0.54,street,Rue de la Gare 40140 Magescq,40168_0195,G,RUE DE LA GARE,
324984822,00043,32498482200043,O,2010-01-13,,,,2024-03-30T16:02:21,false,2,LA PINEDE,1452,,,,ROUTE,DE SOUSTONS,40140,MAGESCQ,,,40168,,,,,401689elf_B,358482.88561956806,6305968.234923193,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.89Z,NAFRev2,N,-1.242927,43.770135,0.95,housenumber,1452 Route de Soustons 40140 Magescq,40168_0465_01452,G,1452 ROUTE DE SOUSTONS,
325179562,00013,32517956200013,O,1982-09-06,,,,2024-03-22T15:40:57,true,4,,,,,,,AU BOURG,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,-1.225148,43.751934,0.65,street,Bourg 40140 Magescq,40168_a8vnt4,G,BOURG,
325277341,00013,32527734100013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAISON SALIE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-1.206556,43.77658,0.44,street,Route Grandes Maisons 40140 Magescq,40168_0654,G,ROUTE GRANDES MAISONS,
325980597,00059,32598059700059,O,2007-10-01,,,4321AB,2024-03-30T05:43:42,false,4,,244,,,,RUE,DU BARON,40140,MAGESCQ,,,40168,,,,,401680034_B,361915.97655191796,6307308.448391619,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.21A,NAFRev2,N,-1.201241,43.783829,0.95,housenumber,244 Rue du Baron 40140 Magescq,40168_0034_00244,G,244 RUE DU BARON,
325980597,00067,32598059700067,O,2015-01-31,,,,2024-03-30T05:43:44,true,1,,24,,,,RUE,DU BARON,40140,MAGESCQ,,,40168,,,,,401680034_B,361862.18081873126,6307292.951648622,,,,,,,,,,,,,,,2015-01-31,A,,,,,68.20A,NAFRev2,N,-1.201898,43.783664,0.8,street,Rue du Baron 40140 Magescq,40168_0034,G,RUE DU BARON,
326275229,00010,32627522900010,O,1983-02-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
326582566,00039,32658256600039,O,2023-04-01,,,,2024-03-30T12:33:32,true,1,,997,,,,CHEMIN,DE MENICON,40140,MAGESCQ,,,40168,,,,,401680360_B,364471.8622166151,6307212.019808233,,,,,,,,,,,,,,,2023-04-01,A,,,,,47.82Z,NAFRev2,N,-1.169476,43.784181,0.95,housenumber,997 Chemin de Menicon 40140 Magescq,40168_0360_00997,G,997 CHEMIN DE MENICON,
326977634,00038,32697763400038,O,2000-01-01,,,,2024-03-30T01:45:56,false,3,,460,,,,CHEMIN,DE LANDRIOU,40140,MAGESCQ,,,40168,,,,,401680285_B,363523.41596176464,6307940.596683455,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.181719,43.790277,0.95,housenumber,460 Chemin de Landriou 40140 Magescq,40168_0285_00460,G,460 CHEMIN DE LANDRIOU,
327666707,00010,32766670700010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA MACHINE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,17.19,NAP,N,-1.222686,43.789863,0.44,street,Rue de la Callune 40140 Magescq,40168_0007,G,RUE DE LA CALLUNE,
327937892,00047,32793789200047,O,1995-10-16,,,,2024-03-30T06:49:25,false,4,AU MOULIN,345,,,,AVENUE,DE LA FORET,40140,MAGESCQ,,,40168,,,,,401680185_B,360958.88399448834,6307199.908547259,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3E,NAFRev1,N,-1.21304,43.782395,0.95,housenumber,345 Avenue de la Forêt 40140 Magescq,40168_0185_00345,G,345 AVENUE DE LA FORET,
328011028,00011,32801102800011,O,1983-09-01,,,,2024-03-22T15:40:57,true,5,,8,,,,RUE,DE LA POSTE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,96.02A,NAFRev2,O,-1.223078,43.790031,0.64,housenumber,8 Rue de la Callune 40140 Magescq,40168_0007_00008,G,8 RUE DE LA CALLUNE,
328257241,00047,32825724100047,O,2011-01-01,,,,2024-03-30T12:18:51,true,1,,721,,,,CHEMIN,DES SOURCES,40140,MAGESCQ,,,40168,,,,,401680460_B,359816.48258894635,6308970.705881095,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-1.228386,43.797758,0.95,housenumber,721 Chemin des Sources 40140 Magescq,40168_0460_00721,G,721 CHEMIN DES SOURCES,
328727995,00016,32872799500016,O,1983-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,SENAC,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,02.0D,NAF1993,N,0.2073928,43.3536788,0.89,poi,(Pont) Sénac,https://osm.org/way/283565006,G,,
329030902,00020,32903090200020,O,2003-11-18,,,,2024-03-30T16:20:55,true,3,,354,,,,ROUTE,DE TINON,40140,MAGESCQ,,,40168,,,,,401680480_B,361265.18134980596,6306173.64452551,,,,,,,,,,,,,,,2007-06-28,F,,,,,70.3A,NAFRev1,N,-1.208562,43.77332,0.95,housenumber,354 Route de Tinon 40140 Magescq,40168_0480_00354,G,354 ROUTE DE TINON,
329094098,00046,32909409800046,O,2004-10-01,,,,2024-03-22T15:40:57,true,5,BP 5,493,,,,CHE,DE JEANTI,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,-1.201783,43.784967,0.34,street,Chemin de Perroche 40140 Magescq,40168_0410,G,CHEMIN DE PERROCHE,