id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739822,2020-01-16,000001,Vente,35,,,LA POTERNE,B070,52800,52401,Poulangy,52,,,52401000ZD0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,160,5.240828,48.042605
2020-739823,2020-01-16,000002,Vente,165,,,LE CHARMOY,B016,52800,52401,Poulangy,52,,,52401000ZD0056,,,,,,,,,,,,,0,,,,,L,landes,,,710,5.235444,48.044059
2020-740561,2020-06-05,000001,Vente,60000,13,,RUE DES FRERES NANCEY,0013,52800,52401,Poulangy,52,,,52401000AC0082,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,96,5.256051,48.043225
2020-740561,2020-06-05,000001,Vente,60000,,,VILLAGE,B095,52800,52401,Poulangy,52,,,52401000AC0084,,,,,,,,,,,,,0,,,,,J,jardins,,,33,5.256205,48.043256
2020-740661,2020-06-11,000001,Vente,10000,2,,RUE DE LA POPULATION,0020,52800,52401,Poulangy,52,,,52401000AC0251,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,142,5.253787,48.041424
2020-740743,2020-06-19,000001,Vente,5000,,,LA VIEILLE VIGNE,B092,52800,52401,Poulangy,52,,,52401000AB0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,5.245972,48.043144
2020-740743,2020-06-19,000001,Vente,5000,,,LE MIROIR,B062,52800,52401,Poulangy,52,,,52401000AC0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,584,5.247429,48.042233
2020-740743,2020-06-19,000001,Vente,5000,,,SUR LE SENTIER DES COMBES,B081,52800,52401,Poulangy,52,,,52401000ZD0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2002,5.241124,48.044763
2020-740743,2020-06-19,000001,Vente,5000,,,BREDA,B005,52800,52401,Poulangy,52,,,52401000ZD0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3930,5.232433,48.04891
2020-740743,2020-06-19,000001,Vente,5000,,,BREDA,B005,52800,52401,Poulangy,52,,,52401000ZD0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,542,5.233794,48.050748
2020-740743,2020-06-19,000001,Vente,5000,,,SUR LE RUPT D ANTE,B079,52800,52401,Poulangy,52,,,52401000ZI0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,5.266809,48.040284
2020-740743,2020-06-19,000001,Vente,5000,,,COTEAU BAROTTE,B028,52800,52401,Poulangy,52,,,52401000ZI0120,,,,,,,,,,,,,0,,,,,L,landes,,,168,5.255172,48.045129
2020-740743,2020-06-19,000001,Vente,5000,,,COTEAU BAROTTE,B028,52800,52401,Poulangy,52,,,52401000ZI0123,,,,,,,,,,,,,0,,,,,L,landes,,,139,5.255366,48.044271
2020-740743,2020-06-19,000001,Vente,5000,,,LE PETIT ENTRIVAU,B066,52800,52401,Poulangy,52,,,52401000ZI0211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1042,5.262661,48.050391
2020-740743,2020-06-19,000001,Vente,5000,,,COMBE JEAN BERGER,B024,52800,52401,Poulangy,52,,,52401000ZK0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1406,5.275202,48.050948
2020-740743,2020-06-19,000001,Vente,5000,,,COTEAU BERGERE,B029,52800,52401,Poulangy,52,,,52401000ZK0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2718,5.275791,48.049392
2020-740744,2020-06-19,000002,Vente,10000,,,VILLAGE,B095,52800,52401,Poulangy,52,,,52401000AC0634,,,,,,,,,,,,,0,,,,,J,jardins,,,110,5.252945,48.041999
2020-740744,2020-06-19,000002,Vente,10000,8,,RUE FONCEMAINE,0012,52800,52401,Poulangy,52,,,52401000AC0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,5.252792,48.042007
2020-742539,2020-12-22,000001,Vente,3000,,,LE GRAND ENTRIVAU,B049,52800,52401,Poulangy,52,,,524010000B0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2040,5.267738,48.052741
2020-742539,2020-12-22,000001,Vente,3000,,,LA ROCHE AUX FEES,B076,52800,52401,Poulangy,52,,,52401000ZC0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,934,5.241523,48.031794
2020-742539,2020-12-22,000001,Vente,3000,,,LES LAVIERES,B056,52800,52401,Poulangy,52,,,52401000ZC0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2202,5.248262,48.024179
2020-742539,2020-12-22,000001,Vente,3000,,,LA VINJEANNE,B096,52800,52401,Poulangy,52,,,52401000ZD0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2079,5.239172,48.048221
2020-742539,2020-12-22,000001,Vente,3000,,,LA VINJEANNE,B096,52800,52401,Poulangy,52,,,52401000ZD0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1023,5.239099,48.047953
2020-742539,2020-12-22,000001,Vente,3000,,,LA VINJEANNE,B096,52800,52401,Poulangy,52,,,52401000ZD0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3095,5.239123,48.04745
2020-742539,2020-12-22,000001,Vente,3000,,,SUR LE BOIS DE LOUVIERE,B004,52800,52401,Poulangy,52,,,52401000ZK0203,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4470,5.271653,48.041298
2020-742676,2020-12-29,000001,Vente,88242,,,VILLAGE,B095,52800,52401,Poulangy,52,,,52401000AC0003,,,,,,,,,,,,,0,,,,,VE,vergers,,,550,5.253803,48.04412
2020-742676,2020-12-29,000001,Vente,88242,,,VILLAGE,B095,52800,52401,Poulangy,52,,,52401000AC0004,,,,,,,,,,,,,0,,,,,L,landes,,,926,5.253505,48.044255
2020-742676,2020-12-29,000001,Vente,88242,3,B,RUE DU VAUDRAY,0030,52800,52401,Poulangy,52,,,52401000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,5.25378,48.043843
2020-742676,2020-12-29,000001,Vente,88242,3,B,RUE DU VAUDRAY,0030,52800,52401,Poulangy,52,,,52401000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,5.25378,48.043843
2020-742676,2020-12-29,000001,Vente,88242,,,VILLAGE,B095,52800,52401,Poulangy,52,,,52401000AC0036,,,,,,,,,,,,,0,,,,,J,jardins,,,887,5.254075,48.043711
2020-742677,2020-12-29,000002,Vente,19758,,,VILLAGE,B095,52800,52401,Poulangy,52,,,52401000AC0002,,,,,,,,,,,,,0,,,,,P,prés,,,436,5.253954,48.044197
2020-742677,2020-12-29,000002,Vente,19758,3,,RUE DU VAUDRAY,0030,52800,52401,Poulangy,52,,,52401000AC0035,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,673,5.253986,48.043911
