id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370275,2021-02-24,000001,Vente,175000,,,BAZOQUES,B004,27230,27046,Bazoques,27,,,27046000ZA0179,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.552183,49.170736
2021-370275,2021-02-24,000001,Vente,175000,175,,RTE DE LA MARE AUTOUR,0120,27230,27046,Bazoques,27,,,27046000ZA0225,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,744,0.551981,49.170687
2021-371145,2021-03-26,000001,Vente,24000,35,,IMP DE LA CAVEE,0060,27230,27046,Bazoques,27,,,27046000ZA0232,,,,,,,,,,,,,0,,,,,P,prés,,,2105,0.553475,49.170742
2021-374897,2021-06-17,000003,Vente,18500,,,BAZOQUES,B004,27230,27046,Bazoques,27,,,27046000ZA0238,,,,,,,,,,,,,0,,,,,VE,vergers,,,193,0.552482,49.171052
2021-376641,2021-07-27,000001,Vente,75000,21,,LE FRESNE DES MARES,B018,27230,27046,Bazoques,27,,,27046000ZD0030,,,,,,,,,,,,,0,1,Maison,104,4,VE,vergers,,,33394,0.561276,49.177843
2021-376641,2021-07-27,000001,Vente,75000,21,,LE FRESNE DES MARES,B018,27230,27046,Bazoques,27,,,27046000ZD0030,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,822,0.561276,49.177843
2021-377242,2021-08-05,000001,Vente,145000,10,,RTE DE BOISSY LAMBERVILLE,0010,27230,27046,Bazoques,27,,,27046000ZA0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.553755,49.170831
2021-377242,2021-08-05,000001,Vente,145000,10,,RTE DE BOISSY LAMBERVILLE,0010,27230,27046,Bazoques,27,,,27046000ZA0100,,,,,,,,,,,,,0,1,Maison,91,3,VE,vergers,,,1685,0.553755,49.170831
2021-377242,2021-08-05,000001,Vente,145000,10,,RTE DE BOISSY LAMBERVILLE,0010,27230,27046,Bazoques,27,,,27046000ZA0100,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1685,0.553755,49.170831
2021-377242,2021-08-05,000001,Vente,145000,10,,RTE DE BOISSY LAMBERVILLE,0010,27230,27046,Bazoques,27,,,27046000ZA0100,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,0.553755,49.170831
2021-377242,2021-08-05,000001,Vente,145000,,,BAZOQUES,B004,27230,27046,Bazoques,27,,,27046000ZA0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,2516,0.554861,49.170816
2021-377242,2021-08-05,000001,Vente,145000,,,BAZOQUES,B004,27230,27046,Bazoques,27,,,27046000ZA0126,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.554047,49.17109
2021-380321,2021-11-08,000001,Vente,66500,,,LE BOSGUERET,B006,27230,27046,Bazoques,27,,,27046000ZE0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,4772,0.536187,49.172835
2021-380321,2021-11-08,000001,Vente,66500,,,LE BOSGUERET,B006,27230,27046,Bazoques,27,,,27046000ZE0081,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.536187,49.172835
2021-380321,2021-11-08,000001,Vente,66500,35,,CHE DU BOSC GUERET,0030,27230,27046,Bazoques,27,,,27046000ZE0095,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.53585,49.172857
2021-380321,2021-11-08,000001,Vente,66500,35,,CHE DU BOSC GUERET,0030,27230,27046,Bazoques,27,,,27046000ZE0096,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,132,0.536237,49.172897
2021-383200,2021-02-12,000001,Vente,118800,1440,,RTE DE LIEUREY,0090,27230,27046,Bazoques,27,,,270460000A0133,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,62,0.540059,49.181557
2021-383200,2021-02-12,000001,Vente,118800,,,LA VASTINE,B029,27230,27046,Bazoques,27,,,270460000A0378,,,,,,,,,,,,,0,,,,,S,sols,,,144,0.540305,49.181851
2021-383200,2021-02-12,000001,Vente,118800,,,LA VASTINE,B029,27230,27046,Bazoques,27,,,270460000A0378,,,,,,,,,,,,,0,,,,,VE,vergers,,,9211,0.540305,49.181851
2021-383200,2021-02-12,000001,Vente,118800,1440,,RTE DE LIEUREY,0090,27230,27046,Bazoques,27,,,270460000A0424,,,,,,,,,,,,,0,,,,,S,sols,,,637,0.539487,49.181987
2021-383256,2021-02-18,000001,Vente,18000,35,,IMP DE LA CAVEE,0060,27230,27046,Bazoques,27,,,27046000ZA0233,,,,,,,,,,,,,0,,,,,P,prés,,,1610,0.552957,49.170628
