siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104926,00019,21710492600019,O,1983-03-01,03,2019,,2021-10-27T08:10:14,true,4,,,,,,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267101293,00012,26710129300012,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300931383,00016,30093138300016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
311520027,00013,31152002700013,O,1900-01-01,01,2019,,2021-10-27T08:17:38,true,4,,,,,VAUX,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.612995,46.565009,0.91,locality,En Vaux 71460 Saint-Ythaire,71492_B121,G,EN VAUX,
315307942,00021,31530794200021,O,2004-01-01,,,,2019-11-14T14:00:55,true,2,,,,,,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327483574,00023,32748357400023,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,46.77Z,NAFRev2,N,4.587156,46.56405,0.3,street,Le Vieux Chemin 71460 Saint-Ythaire,71492_whtgn7,G,LE VIEUX CHEMIN,
329778310,00014,32977831000014,O,1984-04-02,NN,,,2019-11-14T14:00:55,false,4,,,,,,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
333571933,00022,33357193300022,O,1990-01-02,NN,,,2019-11-14T14:00:55,true,3,,,,,BIERRE,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.3062673,47.4184526,0.88,poi.basin,Étang de Bierre (Bassin) Bierre-lès-Semur,https://osm.org/way/188576825,G,,
335303707,00061,33530370700061,O,2006-07-01,,,,2019-11-14T14:00:55,true,4,,2,,,LES GENIEVRES,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,46.73A,NAFRev2,N,4.588415,46.569136,0.91,housenumber,2 Lieu Dit les Genievres 71460 Saint-Ythaire,71492_ijb9i2_00002,G,2 LIEU DIT LES GENIEVRES,
342743226,00017,34274322600017,O,1986-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,LD,BIERRE,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,01.46Z,NAFRev2,N,4.3062673,47.4184526,0.88,poi.basin,Étang de Bierre (Bassin) Bierre-lès-Semur,https://osm.org/way/188576825,G,,
352933329,00018,35293332900018,O,1989-11-25,NN,,,2019-11-14T14:00:55,true,4,,,,,ST YTHAIRE,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,68.20A,NAFRev2,N,4.605812,46.568588,0.76,street,Grande Rue 71460 Saint-Ythaire,71492_vjlrcl,G,GRANDE RUE,
381153741,00024,38115374100024,O,2016-03-20,,,,2021-02-23T11:09:36,true,1,,,,,LE BOURG,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2016-03-20,A,,,,,68.20B,NAFRev2,N,4.587156,46.56405,0.3,street,Le Vieux Chemin 71460 Saint-Ythaire,71492_whtgn7,G,LE VIEUX CHEMIN,
387778673,00013,38777867300013,O,1992-05-15,NN,,,2019-11-14T14:00:55,true,5,,,,,,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
390083293,00022,39008329300022,O,2017-08-01,,,,2019-11-14T14:00:55,true,1,,21,,RUE,DES ANCIENNES FERMES,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20A,NAFRev2,N,4.613224,46.56451,0.94,interpolation,21 Rue des Anciennes Fermes 71460 Saint-Ythaire,,G,19 RUE DES ANCIENNES FERMES,
399480854,00021,39948085400021,O,2012-06-15,NN,,,2021-09-13T03:34:22,true,3,,,,LD,VAUX,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,56.21Z,NAFRev2,N,4.612995,46.565009,0.91,locality,En Vaux 71460 Saint-Ythaire,71492_B121,G,EN VAUX,
409551496,00022,40955149600022,O,1999-03-24,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,4.587156,46.56405,0.3,street,Le Vieux Chemin 71460 Saint-Ythaire,71492_whtgn7,G,LE VIEUX CHEMIN,
409825122,00016,40982512200016,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409825130,00019,40982513000019,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,BIERRE,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,4.3062673,47.4184526,0.88,poi.basin,Étang de Bierre (Bassin) Bierre-lès-Semur,https://osm.org/way/188576825,G,,
409825148,00011,40982514800011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,BIERRE,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,01.42Z,NAFRev2,N,4.3062673,47.4184526,0.88,poi.basin,Étang de Bierre (Bassin) Bierre-lès-Semur,https://osm.org/way/188576825,G,,
409825155,00016,40982515500016,O,1991-12-31,NN,,,2019-11-14T14:00:55,true,3,SECRETAIRE DE MUTUELLE,,,,BIERRE,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.3062673,47.4184526,0.88,poi.basin,Étang de Bierre (Bassin) Bierre-lès-Semur,https://osm.org/way/188576825,G,,
427554050,00018,42755405000018,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427555644,00017,42755564400017,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,MONTAGNY,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.604975,46.555686,0.4,street,Montee des Crets 71460 Saint-Ythaire,71492_je42hn,G,MONTEE DES CRETS,
427556113,00012,42755611300012,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,VAUX,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,01.2A,NAF1993,N,4.612995,46.565009,0.91,locality,En Vaux 71460 Saint-Ythaire,71492_B121,G,EN VAUX,
429892888,00034,42989288800034,O,2017-01-01,,,,2021-02-23T11:49:39,true,1,LD BIERRE,3,,,LE VIEUX CHEMIN,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,4.585918,46.563814,0.93,housenumber,3 Le Vieux Chemin 71460 Saint-Ythaire,71492_whtgn7_00003,G,3 LE VIEUX CHEMIN,
431133529,00013,43113352900013,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BIERRE,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,01.3Z,NAFRev1,N,4.3062673,47.4184526,0.88,poi.basin,Étang de Bierre (Bassin) Bierre-lès-Semur,https://osm.org/way/188576825,G,,
434168100,00015,43416810000015,O,2001-01-10,NN,,,2019-11-14T14:00:55,false,3,,,,,DOMAINE DE MORLAY,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,4.63568,46.56876,0.61,street,Route de Morlay 71460 Saint-Ythaire,71492_j2et5i,G,ROUTE DE MORLAY,
439387804,00016,43938780400016,O,2001-07-28,NN,,,2020-01-29T04:05:48,true,3,,,,LD,BIERRE,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3062673,47.4184526,0.88,poi.basin,Étang de Bierre (Bassin) Bierre-lès-Semur,https://osm.org/way/188576825,G,,
439760927,00020,43976092700020,O,2002-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,,VAUX,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,45.2V,NAFRev1,O,4.612995,46.565009,0.91,locality,En Vaux 71460 Saint-Ythaire,71492_B121,G,EN VAUX,
478564495,00016,47856449500016,O,2004-10-01,NN,,,2019-11-14T14:00:55,false,3,,,,,MORLAY,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.1G,NAFRev1,N,4.63568,46.56876,0.91,street,Route de Morlay 71460 Saint-Ythaire,71492_j2et5i,G,ROUTE DE MORLAY,
482744018,00011,48274401800011,O,2005-05-27,,,,2019-11-14T14:00:55,true,2,,,,,VAUX,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.612995,46.565009,0.91,locality,En Vaux 71460 Saint-Ythaire,71492_B121,G,EN VAUX,
484835871,00027,48483587100027,O,2020-06-11,,,,2021-02-23T13:50:24,true,1,VAUX,18,,RUE,DES ANCIENNES FERMES,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,68.20B,NAFRev2,N,4.612608,46.565125,0.94,housenumber,18 Rue des Anciennes Fermes 71460 Saint-Ythaire,71492_4hoec8_00018,G,18 RUE DES ANCIENNES FERMES,
493838015,00011,49383801500011,O,2007-02-01,,,,2019-11-14T14:00:55,false,3,MORLAY,,,,,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,70.22Z,NAFRev2,N,4.63568,46.56876,0.91,street,Route de Morlay 71460 Saint-Ythaire,71492_j2et5i,D,ROUTE DE MORLAY,
493838015,00029,49383801500029,O,2008-06-01,,,,2019-11-14T14:00:55,false,2,,,,,MORLAY,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2010-05-31,F,AU SOCIOLOGUE,,,,56.30Z,NAFRev2,N,4.63568,46.56876,0.91,street,Route de Morlay 71460 Saint-Ythaire,71492_j2et5i,G,ROUTE DE MORLAY,
493838015,00037,49383801500037,O,2019-06-01,,,,2019-12-19T19:34:17,true,2,2-4,2,,RTE,DE MORLAY,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,,68.20A,NAFRev2,N,4.635652,46.56932,0.82,housenumber,2 Route de Morlay 71460 Saint-Ythaire,71492_j2et5i_00002,G,2 ROUTE DE MORLAY,
494969165,00013,49496916500013,O,2007-04-01,NN,,,2019-11-14T14:00:55,false,8,,,,,DOMAINE DE MORLAY,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2017-10-31,F,DOMAINE DE MORLAY,,,EQUI'TABLE,55.20Z,NAFRev2,O,4.63568,46.56876,0.61,street,Route de Morlay 71460 Saint-Ythaire,71492_j2et5i,G,ROUTE DE MORLAY,
494969165,00021,49496916500021,O,2017-05-01,NN,,,2020-08-25T10:41:15,true,2,,2,,RTE,DE MORLAY,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2019-12-15,F,A MORLAY,,,,85.51Z,NAFRev2,N,4.635652,46.56932,0.82,housenumber,2 Route de Morlay 71460 Saint-Ythaire,71492_j2et5i_00002,G,2 ROUTE DE MORLAY,
509880241,00021,50988024100021,O,2014-05-19,NN,,,2019-11-14T14:00:55,true,2,,,,,LIEU DIT BIERRE,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,94.99Z,NAFRev2,N,4.3062673,47.4184526,0.88,poi.basin,Étang de Bierre (Bassin) Bierre-lès-Semur,https://osm.org/way/188576825,G,,
514992114,00017,51499211400017,O,2009-10-18,,,,2019-11-14T14:00:55,true,2,LA MAISON ROUGE,,,,VAUX,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.09Z,NAFRev2,N,4.612995,46.565009,0.91,locality,En Vaux 71460 Saint-Ythaire,71492_B121,G,EN VAUX,
518890629,00018,51889062900018,O,2010-01-01,,,,2021-04-09T08:47:27,false,2,,,,,BRG,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.90F,NAFRev2,N,4.604435,46.557602,0.37,street,Chemin des Brouillards 71460 Saint-Ythaire,71492_jk5zhg,G,CHEMIN DES BROUILLARDS,
519733497,00027,51973349700027,O,2019-05-10,,,,2020-09-15T13:55:05,true,1,MONTAGNY,,,,2 CHEMIN DES BROUILLARDS,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,55.20Z,NAFRev2,N,4.604563,46.55765,0.93,housenumber,2 Chemin des Brouillards 71460 Saint-Ythaire,71492_jk5zhg_00002,G,2 CHEMIN DES BROUILLARDS,
519733497,00035,51973349700035,O,2020-09-01,,,,2021-02-23T15:32:24,false,1,,,,,LIEU DIT MONTAGNY,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,81.21Z,NAFRev2,N,4.604975,46.555686,0.4,street,Montee des Crets 71460 Saint-Ythaire,71492_je42hn,G,MONTEE DES CRETS,
524450574,00016,52445057400016,O,2010-03-17,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,94.99Z,NAFRev2,N,4.587156,46.56405,0.3,street,Le Vieux Chemin 71460 Saint-Ythaire,71492_whtgn7,G,LE VIEUX CHEMIN,
529546541,00028,52954654100028,O,2016-11-02,,,,2021-02-23T15:47:12,true,1,,,,,"6, ROUTE DE MORLAY",71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,72.19Z,NAFRev2,N,4.635729,46.568188,0.93,housenumber,6 Route de Morlay 71460 Saint-Ythaire,71492_j2et5i_00006,G,6 ROUTE DE MORLAY,
778596205,00022,77859620500022,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,77.01,NAP,N,,,0,,,,,,
778629857,00013,77862985700013,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778629865,00016,77862986500016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
778629899,00015,77862989900015,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
791279037,00018,79127903700018,O,2012-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,94.99Z,NAFRev2,N,4.587156,46.56405,0.3,street,Le Vieux Chemin 71460 Saint-Ythaire,71492_whtgn7,G,LE VIEUX CHEMIN,
805770401,00018,80577040100018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,MONTAGNY,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,55.60,NAP,N,4.604975,46.555686,0.4,street,Montee des Crets 71460 Saint-Ythaire,71492_je42hn,G,MONTEE DES CRETS,
806870390,00010,80687039000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,GENIEVRES,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,01.80,NAP,N,4.590771,46.568416,0.91,street,Lieu Dit les Genievres 71460 Saint-Ythaire,71492_ijb9i2,G,LIEU DIT LES GENIEVRES,
806970026,00019,80697002600019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
809797475,00013,80979747500013,O,2014-12-19,,,,2019-11-14T14:00:55,true,1,,,,GR,RUE LE BOURG,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,94.99Z,NAFRev2,N,4.581362,46.562816,0.36,street,Rue de la Garandelle 71460 Saint-Ythaire,71492_znomul,G,RUE DE LA GARANDELLE,
810952515,00015,81095251500015,O,2001-07-07,,,,2019-11-14T14:00:55,true,1,,,,,HAMEAU DE VAUX,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2001-07-07,A,,,,,55.20Z,NAFRev2,N,4.611639,46.567978,0.49,street,Route de Vaux 71460 Saint-Ythaire,71492_vcter7,G,ROUTE DE VAUX,
811277581,00013,81127758100013,O,2015-05-29,,,,2019-11-14T14:00:55,true,1,,6,,GR,LIEU DIT MORLAY,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,90.01Z,NAFRev2,N,4.635729,46.568188,0.61,housenumber,6 Route de Morlay 71460 Saint-Ythaire,71492_j2et5i_00006,G,6 ROUTE DE MORLAY,
823194345,00018,82319434500018,O,2016-09-28,,,,2019-11-14T14:00:55,true,1,2 - 4,2,,RTE,DE MORLAY,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2016-09-28,A,,,,,93.19Z,NAFRev2,N,4.635652,46.56932,0.82,housenumber,2 Route de Morlay 71460 Saint-Ythaire,71492_j2et5i_00002,G,2 ROUTE DE MORLAY,
840729115,00013,84072911500013,O,2018-06-11,,,,2021-02-26T08:44:51,true,1,6 GRANDE RUE,,,,,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,68.20B,NAFRev2,N,4.609264,46.568853,0.94,housenumber,6 Grande Rue 71460 Saint-Ythaire,71492_vjlrcl_00006,D,6 GRANDE RUE,
850793209,00014,85079320900014,O,2017-12-07,,,,2019-11-14T14:00:55,true,1,,2,,RUE,PLACE DES RENCONTRES,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,94.99Z,NAFRev2,N,4.612677,46.56476,0.77,housenumber,2 Place des Rencontres 71460 Saint-Ythaire,71492_lmzcpd_00002,G,2 PLACE DES RENCONTRES,
877670729,00012,87767072900012,O,2019-09-01,,,,2020-10-15T04:11:00,false,2,,2,,RUE,DES ANCIENNES FERMES,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,85.59B,NAFRev2,N,4.613556,46.567237,0.94,housenumber,2 Rue des Anciennes Fermes 71460 Saint-Ythaire,71492_4hoec8_00002,G,2 RUE DES ANCIENNES FERMES,
882613193,00011,88261319300011,O,2020-03-09,,,,2021-08-24T08:49:54,true,1,2-4 ROUTE DE MORLAY,,,,,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,68.20B,NAFRev2,N,4.635659,46.568773,0.85,housenumber,4 Route de Morlay 71460 Saint-Ythaire,71492_j2et5i_00004,D,4 ROUTE DE MORLAY,
899187728,00022,89918772800022,O,2021-10-22,,,4332AA,2022-02-05T14:27:38,true,1,,13,,RUE,DU CHENE,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,LAUTISSIER ROBERT,43.32A,NAFRev2,N,4.611295,46.569177,0.78,street,Rue du Chene 71460 Saint-Ythaire,71492_q6ttpe,G,RUE DU CHENE,
903793933,00024,90379393300024,O,2022-05-09,,,,2022-06-10T07:47:40,true,1,,4,,RTE,DE MORLAY,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,74.90B,NAFRev2,N,4.635659,46.568773,0.82,housenumber,4 Route de Morlay 71460 Saint-Ythaire,71492_j2et5i_00004,G,4 ROUTE DE MORLAY,
908525066,00019,90852506600019,O,2022-01-03,,,9521ZZ,2021-12-29T09:31:16,true,1,DOMAINE DE MORLAY,4,,,RTE DE MORLAY,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2022-01-03,A,KOMMODE ELECTRONIQUE,,,KOMMODE ELECTRONIQUE,95.21Z,NAFRev2,N,4.635659,46.568773,0.82,housenumber,4 Route de Morlay 71460 Saint-Ythaire,71492_j2et5i_00004,G,4 ROUTE DE MORLAY,
912370871,00010,91237087100010,O,2021-05-06,,,,2022-04-12T04:05:14,true,1,MAIRIE,8,,RUE,DU CHENE,71460,SAINT-YTHAIRE,,,71492,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,94.99Z,NAFRev2,N,4.612356,46.569433,0.94,housenumber,8 Rue du Chene 71460 Saint-Ythaire,71492_q6ttpe_00008,G,8 RUE DU CHENE,
