id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221049,2021-02-18,000001,Vente,30000,,,LE BOURG,B010,15110,15241,La Trinitat,15,,,152410000C0196,,,,,,,,,,,,,0,,,,,P,prés,,,385,2.941366,44.749264
2021-221049,2021-02-18,000001,Vente,30000,5033,,LE BOURG,B010,15110,15241,La Trinitat,15,,,152410000C0197,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,397,2.941194,44.7492
2021-222010,2021-04-19,000001,Echange,15500,,,LE PLO,B039,15110,15241,La Trinitat,15,,,152410000C0091,,,,,,,,,,,,,0,,,,,P,prés,,,7190,2.946313,44.742876
2021-222010,2021-04-19,000001,Echange,15500,,,LE PLO,B039,15110,15241,La Trinitat,15,,,152410000C0092,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4200,2.946106,44.742082
2021-222010,2021-04-19,000001,Echange,15500,,,LE PLO,B039,15110,15241,La Trinitat,15,,,152410000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,6510,2.943842,44.743762
2021-222010,2021-04-19,000001,Echange,15500,,,LES CLAUSADES,B016,15110,15241,La Trinitat,15,,,152410000C0337,,,,,,,,,,,,,0,,,,,P,prés,,,1330,2.937376,44.747888
2021-222010,2021-04-19,000001,Echange,15500,,,LES CLAUSADES,B016,15110,15241,La Trinitat,15,,,152410000C0350,,,,,,,,,,,,,0,,,,,P,prés,,,5400,2.935032,44.749795
2021-222010,2021-04-19,000002,Echange,15500,,,LE CROS,B019,15110,15241,La Trinitat,15,,,152410000C0004,,,,,,,,,,,,,0,,,,,P,prés,,,14420,2.942268,44.755635
2021-222010,2021-04-19,000002,Echange,15500,,,LE CROS,B019,15110,15241,La Trinitat,15,,,152410000C0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,2.941003,44.755679
2021-222010,2021-04-19,000002,Echange,15500,,,LE CROS,B019,15110,15241,La Trinitat,15,,,152410000C0006,,,,,,,,,,,,,0,,,,,P,prés,,,14940,2.941056,44.75526
2021-223857,2021-10-04,000001,Vente,213000,,,LE BOURG,B010,15110,15241,La Trinitat,15,,,152410000C0214,,,,,,,,,,,,,0,,,,,P,prés,,,458,2.94035,44.748967
2021-223857,2021-10-04,000001,Vente,213000,,,LE BOURG,B010,15110,15241,La Trinitat,15,,,152410000C0215,,,,,,,,,,,,,0,,,,,L,landes,,,63,2.94029,44.748882
2021-223857,2021-10-04,000001,Vente,213000,,,LE BOURG,B010,15110,15241,La Trinitat,15,,,152410000C0216,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.940396,44.748772
2021-223857,2021-10-04,000001,Vente,213000,5016,,LE BOURG,B010,15110,15241,La Trinitat,15,,,152410000C0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,2.940557,44.748961
2021-223857,2021-10-04,000001,Vente,213000,5017,,LE BOURG,B010,15110,15241,La Trinitat,15,,,152410000C0218,,,,,,,,,,,,,0,1,Maison,160,9,S,sols,,,558,2.940611,44.748781
