siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001638,00011,21400163800011,O,1983-03-01,03,2019,,2021-10-27T08:08:18,true,4,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001638,00029,21400163800029,O,1983-12-21,02,2019,,2021-10-27T08:08:18,false,3,,,,,LE BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
214001638,00037,21400163800037,O,1997-01-01,NN,,,2017-04-28T14:41:41,false,4,MAIRIE,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.981825,44.233486,0.38,street,Rue Scierie Sournet 40210 Lüe,40163_0430,D,RUE SCIERIE SOURNET,
264001611,00013,26400161100013,O,1983-03-01,NN,,,2018-04-23T15:46:17,true,4,,,,,MAIRIE,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.981825,44.233486,0.38,street,Rue Scierie Sournet 40210 Lüe,40163_0430,G,RUE SCIERIE SOURNET,
294001961,00019,29400196100019,O,1996-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.981825,44.233486,0.38,street,Rue Scierie Sournet 40210 Lüe,40163_0430,G,RUE SCIERIE SOURNET,
301579603,00038,30157960300038,O,2004-01-01,NN,,,2011-10-10T13:59:10,false,4,,,,,AU BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.10Z,NAFRev2,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
304182769,00022,30418276900022,O,2011-11-14,,,,2013-01-15T08:42:47,true,1,,,,,GILLET,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,02.10Z,NAFRev2,N,-0.983658,44.208821,0.92,street,Quartier Gillet 40210 Lüe,40163_0245,G,QUARTIER GILLET,
306681487,00022,30668148700022,O,1998-01-01,NN,,,2014-07-20T04:20:55,true,4,,,,,AU BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.10Z,NAFRev2,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
312224884,00014,31222488400014,O,1978-01-01,NN,,,2008-11-07T00:27:19,true,3,,,,QUA,HIDEOU,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2V,NAFRev1,O,-0.962043,44.240609,0.77,street,Quartier Hideou 40210 Lüe,40163_0270,G,QUARTIER HIDEOU,
312686728,00055,31268672800055,O,2010-09-01,,,,2019-09-23T17:19:21,true,1,,,,,BILOT,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20A,NAFRev2,N,-0.940995,44.20343,0.92,street,Route de Bilot 40210 Lüe,40163_0040,G,ROUTE DE BILOT,
312686728,00063,31268672800063,O,2018-05-15,,,,2019-09-23T17:19:21,false,2,,657,,RTE,DE BILOT,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,73.11Z,NAFRev2,N,-0.941799,44.203032,0.84,housenumber,657 Route de Bilot 40210 Lüe,40163_0040_00657,G,657 ROUTE DE BILOT,
315272948,00011,31527294800011,O,,,,,,true,1,,,,,QUARTIER GAILLARD,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.983658,44.208821,0.6,street,Quartier Gillet 40210 Lüe,40163_0245,G,QUARTIER GILLET,
316760370,00049,31676037000049,O,1996-04-01,NN,,,2010-11-16T00:11:13,false,3,MARLENX,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,01.2A,NAFRev1,N,-1.015582,44.214907,0.94,street,Marlenx 40210 Lüe,40163_3djy0b,D,MARLENX,
317072403,00031,31707240300031,O,2005-01-01,,,,2018-08-28T14:44:05,true,2,,,,,AU BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
317787125,00010,31778712500010,O,,NN,,,,true,1,,,,,BAXENTES,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.05,NAP,N,-1.005971,44.238009,0.92,locality,Baxentes Est 40210 Lüe,40163_B003,G,BAXENTES EST,
318686359,00015,31868635900015,O,1980-01-01,NN,,,,true,1,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
318985868,00013,31898586800013,O,1980-04-08,NN,,,,true,1,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
320401003,00019,32040100300019,O,1980-11-01,NN,,,2009-05-13T16:59:48,false,4,,4,,,AU  BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
321282287,00028,32128228700028,O,1995-01-01,NN,,,2016-01-12T00:11:20,false,3,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
321976599,00027,32197659900027,O,1986-01-01,NN,,,2017-06-21T04:29:52,false,4,,,,,QURT BAXENTES,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,02.10Z,NAFRev2,N,-0.987908,44.204514,0.57,street,Baxentes Ouest 40210 Lüe,40163_B004,G,BAXENTES OUEST,
322529322,00024,32252932200024,O,2005-04-01,,,,2019-01-18T04:25:03,true,5,LIGAUTENX NORD OUEST RD 14,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
323695221,00024,32369522100024,O,,,,,,true,1,,,,,VILLA MIRELA,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.10,NAP,N,-0.6570609,49.0802804,0.73,poi.hairdresser,Mirela (Coiffeur) Villers-Bocage,https://osm.org/node/907367811,G,,
325120228,00037,32512022800037,O,1996-01-01,NN,,,2019-04-26T09:11:21,true,3,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
325143493,00014,32514349300014,O,,,,,,true,1,,,,LD,MOULIN,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.983177,44.227992,0.91,street,Chemin du Moulin Ipousteguy 40210 Lüe,40163_0335,G,CHEMIN DU MOULIN IPOUSTEGUY,
327401683,00021,32740168300021,O,1991-04-01,NN,,,2016-01-12T00:11:42,true,5,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327737680,00014,32773768000014,O,,,,,,true,1,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
328597679,00021,32859767900021,O,1986-11-21,NN,,,,true,4,,,,,AU BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,02.0B,NAF1993,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
328977921,00019,32897792100019,O,,NN,,,,true,1,,,,,QUARTIER BERBILLE,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,02.0B,NAF1993,N,-0.983658,44.208821,0.6,street,Quartier Gillet 40210 Lüe,40163_0245,G,QUARTIER GILLET,
328987748,00022,32898774800022,O,,NN,,,,true,1,,,,,QUARTIER GRUE,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,-0.951945,44.212351,0.94,street,Quartier Grue 40210 Lüe,40163_0265,G,QUARTIER GRUE,
328993282,00024,32899328200024,O,,NN,,,,true,1,,,,,QUARTIER GRUE,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,-0.951945,44.212351,0.94,street,Quartier Grue 40210 Lüe,40163_0265,G,QUARTIER GRUE,
328993290,00027,32899329000027,O,,NN,,,,true,1,,,,,QUARTIER GRUE,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,-0.951945,44.212351,0.94,street,Quartier Grue 40210 Lüe,40163_0265,G,QUARTIER GRUE,
328993308,00027,32899330800027,O,,NN,,,,true,1,,,,,QUARTIER GRUE,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,-0.951945,44.212351,0.94,street,Quartier Grue 40210 Lüe,40163_0265,G,QUARTIER GRUE,
330334822,00021,33033482200021,O,2021-01-01,,,,2022-02-14T10:50:12,true,1,,72,,AV,DES GRANDS LACS,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-0.986361,44.23164,0.78,housenumber,72 Route des Grands Lacs 40210 Lüe,40163_0260_00072,G,72 ROUTE DES GRANDS LACS,
330512518,00011,33051251800011,O,,NN,,,,true,1,,,,,AU BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
331553503,00011,33155350300011,O,1985-01-01,NN,,,,true,4,,,,,LE TUC,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.033378,44.242904,0.38,street,Qua le Couty 40210 Lüe,40163_0115,G,QUA LE COUTY,
331956433,00014,33195643300014,O,1985-03-01,NN,,,,true,3,,,,,GAILLARD,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Y,NAF1993,N,-0.947564,44.235887,0.94,street,Gaillard 40210 Lüe,40163_dtsyvg,G,GAILLARD,
332697648,00035,33269764800035,O,2010-05-01,,,,2011-12-06T09:53:06,false,2,,,,,LE BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,68.31Z,NAFRev2,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
332706050,00025,33270605000025,O,,NN,,,,true,1,,,,,QUARTIER GRUE,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,-0.951945,44.212351,0.94,street,Quartier Grue 40210 Lüe,40163_0265,G,QUARTIER GRUE,
332859354,00018,33285935400018,O,,NN,,,,true,1,,,,,AU BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2000-11-19,F,,,,,62.12,NAP,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
339388936,00017,33938893600017,O,1986-10-01,NN,,,2006-10-27T02:56:20,true,3,,,,,BAXENTES,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,01.1A,NAFRev1,N,-1.005971,44.238009,0.92,locality,Baxentes Est 40210 Lüe,40163_B003,G,BAXENTES EST,
339691784,00013,33969178400013,O,1987-01-01,,,,,true,4,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340142660,00026,34014266000026,O,2010-01-01,,,,2021-02-23T10:56:14,false,1,,,,,LA CHERRE,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.986975,44.203988,0.92,street,Quartier la Cherre 40210 Lüe,40163_0095,G,QUARTIER LA CHERRE,
340526052,00030,34052605200030,O,2016-08-22,,,,2018-04-04T19:33:44,true,2,,122,,RUE,DE LA SCIERIE SOURNET,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2017-12-17,F,RCA,,,RCA,45.11Z,NAFRev2,N,-0.982525,44.233561,0.76,housenumber,122 Rue Scierie Sournet 40210 Lüe,40163_0430_00122,G,122 RUE SCIERIE SOURNET,
341324986,00015,34132498600015,O,,NN,,,,true,1,,,,,AU BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.01,NAP,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
341325025,00011,34132502500011,O,,NN,,,,true,1,,,,,AU BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.01,NAP,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
341325116,00018,34132511600018,O,,NN,,,,true,1,,,,,AU BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,67.01,NAP,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
343935417,00034,34393541700034,O,2000-01-01,NN,,,2016-09-29T10:34:38,true,3,,89,,LD,LE BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
348429770,00020,34842977000020,O,2002-02-11,NN,,,2007-05-22T08:21:00,false,3,,21,,LOT,LOTISSEMENT PRODAGNAU,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,70.2C,NAFRev1,N,-0.979904,44.230478,0.4,street,Rue du Prodagnau 40210 Lüe,40163_0375,G,RUE DU PRODAGNAU,
348960873,00019,34896087300019,O,,NN,,,,true,1,,,,,LOTISSEMENT PRODAGNEAU,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3G,NAF1993,N,-0.979904,44.230478,0.37,street,Rue du Prodagnau 40210 Lüe,40163_0375,G,RUE DU PRODAGNAU,
351644778,00034,35164477800034,O,2009-12-11,,,,2018-08-02T08:37:23,true,2,,,,,PEYROMBAGUE,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,74.90B,NAFRev2,N,-0.976927,44.221917,0.92,street,Qua Peyrombague 40210 Lüe,40163_0350,G,QUA PEYROMBAGUE,
353052913,00012,35305291300012,O,1990-01-01,NN,,,2018-06-15T16:17:29,false,4,,,,,PETIT LIGAUTENX,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,01.11Z,NAFRev2,N,-0.993117,44.267116,0.92,street,Quartier Petit Ligautenx 40210 Lüe,40163_0345,G,QUARTIER PETIT LIGAUTENX,
353052913,00020,35305291300020,O,2018-05-15,,,,2021-02-23T11:05:25,true,1,,61,,PL,FH BECONNAIS,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,01.11Z,NAFRev2,N,-0.984839,44.229825,0.84,housenumber,61 Place Fh Beconnais 40210 Lüe,40163_0180_00061,G,61 PLACE FH BECONNAIS,
353773880,00011,35377388000011,O,,NN,,,,true,1,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
356000729,01578,35600072901578,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LUE,,,,64.1A,NAFRev1,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
377604327,00017,37760432700017,O,,,,,,true,1,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
378063952,00014,37806395200014,O,1990-04-25,NN,,,2014-06-13T23:56:21,true,5,,,,,LE PETIT LIGAUTEUX,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.31Z,NAFRev2,N,-0.993117,44.267116,0.65,street,Quartier Petit Ligautenx 40210 Lüe,40163_0345,G,QUARTIER PETIT LIGAUTENX,
378431514,00017,37843151400017,O,1990-05-02,NN,,,2014-08-14T07:20:46,false,4,,,,,BAXENTES,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.005971,44.238009,0.92,locality,Baxentes Est 40210 Lüe,40163_B003,G,BAXENTES EST,
378431514,00025,37843151400025,O,2008-08-22,,,,2021-02-23T11:07:08,true,1,,,,,QUARTIER BAXENTES,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-08-22,A,,,,,02.10Z,NAFRev2,N,-0.951945,44.212351,0.5,street,Quartier Grue 40210 Lüe,40163_0265,G,QUARTIER GRUE,
379399918,00042,37939991800042,O,2010-01-01,,,,2016-01-12T00:13:40,false,1,,,,,BORDE DE MALICHECQ,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,-1.006108,44.236959,0.52,street,Chemin Louis Malichecq 40210 Lüe,40163_0290,G,CHEMIN LOUIS MALICHECQ,
379861214,00029,37986121400029,O,2003-06-30,NN,,,2016-01-12T00:13:43,false,3,,,,LD,AU BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
380109249,00017,38010924900017,O,1990-11-08,01,2019,,2021-10-27T08:07:59,true,4,,,,,DOMAINE DE TUYAS,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.939052,44.264471,0.41,street,Tuyas 40210 Lüe,40163_o6oqdj,G,TUYAS,
380538256,00047,38053825600047,O,2001-07-01,,,,2008-01-04T21:44:14,false,2,,,,,PIAU DE LA LEYRE,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,01.2E,NAFRev1,N,-0.942475,44.230003,0.35,street,Impasse du Piau Rouge 40210 Lüe,40163_0355,G,IMPASSE DU PIAU ROUGE,
381829936,00016,38182993600016,O,,NN,,,,true,1,,,,,QUARTIER HIDEOU,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,-0.962043,44.240609,0.94,street,Quartier Hideou 40210 Lüe,40163_0270,G,QUARTIER HIDEOU,
382370005,00011,38237000500011,O,1991-07-02,NN,,,2008-11-08T00:41:14,false,3,,15,,LOT,PRODAGNAU,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8D,NAF1993,N,-0.979904,44.230478,0.56,street,Rue du Prodagnau 40210 Lüe,40163_0375,G,RUE DU PRODAGNAU,
382370005,00029,38237000500029,O,1995-04-03,NN,,,2016-01-12T00:13:59,true,3,,,,QUAI,GAILLARD,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.947564,44.235887,0.64,street,Gaillard 40210 Lüe,40163_dtsyvg,G,GAILLARD,
382763324,00011,38276332400011,O,1991-08-08,01,2019,,2021-10-27T08:11:05,true,4,QUARTIER BAXENTES,1612,,RTE,DU BORN,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,-1.004738,44.23721,0.84,housenumber,1612 Route du Born 40210 Lüe,40163_0049_01612,G,1612 ROUTE DU BORN,
383479755,00076,38347975500076,O,2019-05-06,,,4399CZ,2021-02-23T11:11:41,true,1,,,,,QUARTIER MARINE,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,DOUZENS LAURENT,43.99C,NAFRev2,N,-0.955603,44.20648,0.57,street,Qua Mariné 40210 Lüe,40163_0305,G,QUA MARINE,
384585667,00015,38458566700015,O,1992-01-23,NN,,,2007-04-03T07:59:57,true,4,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
384585782,00012,38458578200012,O,1992-01-23,NN,,,,true,1,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
389098732,00016,38909873200016,O,1992-10-01,NN,,,2008-01-04T23:19:07,true,3,,,,,QUARTIER MARLENX,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.011819,44.267713,0.62,street,Quartier Grand Ligautenx 40210 Lüe,40163_0250,G,QUARTIER GRAND LIGAUTENX,
389479478,00015,38947947800015,O,1993-01-01,NN,,,,true,3,,,,,MEDOUS,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0N,NAF1993,N,0.1591151,43.0419792,0.88,poi.cave_entrance,Grotte de Médous (Entrée de grotte) Asté,https://osm.org/node/1341403062,G,,
391519071,00073,39151907100073,O,2010-01-01,,,,2011-03-09T09:43:23,false,1,,,,,BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.98234,44.232673,0.94,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
391805819,00011,39180581900011,O,1993-04-01,NN,,,,true,1,,,,,BAXENTES OUEST,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.987908,44.204514,0.94,street,Baxentes Ouest 40210 Lüe,40163_B004,G,BAXENTES OUEST,
392587598,00021,39258759800021,O,2005-10-21,,,,2016-01-12T00:14:59,true,2,,,,,AU BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
394234462,00015,39423446200015,O,1994-03-07,NN,,,2008-11-08T00:59:38,true,3,,,,,LE BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,50.2Z,NAFRev1,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
395041775,00010,39504177500010,O,,NN,,,,true,1,,,,,AU BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,93.0D,NAF1993,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
400003869,00015,40000386900015,O,1995-01-01,NN,,,2014-08-31T03:13:15,true,4,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400004180,00016,40000418000016,O,1995-01-01,NN,,,2006-10-28T02:47:01,true,3,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2004-05-23,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
401762596,00013,40176259600013,O,1994-01-01,NN,,,2008-01-30T04:03:27,true,4,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402031611,00013,40203161100013,O,1994-01-01,NN,,,2011-05-03T00:22:57,false,3,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
402073068,00015,40207306800015,O,1995-07-13,NN,,,2008-01-04T19:57:56,true,3,,,,,MAIRIE,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.981825,44.233486,0.38,street,Rue Scierie Sournet 40210 Lüe,40163_0430,G,RUE SCIERIE SOURNET,
402245575,00012,40224557500012,O,1995-09-18,NN,,,,true,4,,,,,QUARTIER GILET,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,51.4S,NAF1993,O,-0.983658,44.208821,0.89,street,Quartier Gillet 40210 Lüe,40163_0245,G,QUARTIER GILLET,
403875909,00018,40387590900018,O,1995-01-01,NN,,,2016-01-12T00:16:44,true,3,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404126443,00013,40412644300013,O,1995-01-01,NN,,,2016-01-12T00:16:51,true,3,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404275968,00018,40427596800018,O,1995-01-01,NN,,,,true,3,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
404906117,00019,40490611700019,O,1995-01-01,NN,,,2016-01-12T00:17:10,true,3,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
405111543,00014,40511154300014,O,,NN,,,,true,1,,,,,AU BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0A,NAF1993,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
407717644,00014,40771764400014,O,1996-05-24,NN,,,2009-01-27T05:37:37,true,4,LAMIC,,,QUAI,GRUE,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,68.20B,NAFRev2,N,-0.951945,44.212351,0.66,street,Quartier Grue 40210 Lüe,40163_0265,G,QUARTIER GRUE,
408059327,00010,40805932700010,O,1996-07-02,NN,,,,true,1,,,,,ZONE ARTISANALE,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,33.3Z,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
408192029,00010,40819202900010,O,1996-07-08,NN,,,2008-12-06T05:15:53,true,4,,,,,CANTAURE,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,43.13Z,NAFRev2,N,-0.965529,44.208139,0.92,street,Quartier Cantaure 40210 Lüe,40163_0069,G,QUARTIER CANTAURE,
409514809,00014,40951480900014,O,1996-09-25,NN,,,2008-01-04T21:28:13,true,3,,,,,PORTETENY,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.933061,44.228888,0.92,street,Quartier Porteteny 40210 Lüe,40163_0370,G,QUARTIER PORTETENY,
409685948,00013,40968594800013,O,1996-10-15,NN,,,2018-09-29T12:34:22,true,4,,,,,LE BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,56.10A,NAFRev2,O,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
409686060,00016,40968606000016,O,1996-10-15,NN,,,2007-09-05T13:53:06,true,3,,,,,LE BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
412323917,00010,41232391700010,O,1996-01-01,NN,,,2016-01-12T00:18:55,true,3,,,,,AU BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
414511097,00019,41451109700019,O,1997-09-22,NN,,,,false,4,,,,,CAPLANE,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.2G,NAF1993,N,-0.9206734,44.5597982,0.77,poi.stream,Craste du Caplanne (Ruisseau) Salles,https://osm.org/relation/6776390,G,,
414972026,00010,41497202600010,O,1996-07-01,,,,,true,1,,,,,MEDOUS,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,70.2A,NAF1993,N,0.1591151,43.0419792,0.88,poi.cave_entrance,Grotte de Médous (Entrée de grotte) Asté,https://osm.org/node/1341403062,G,,
417705530,00026,41770553000026,O,1999-01-01,NN,,,2016-01-12T00:19:49,true,3,,,,LD,AU BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
418324976,00020,41832497600020,O,1999-01-01,NN,,,2016-01-12T00:19:59,false,3,,,,,AU BOURG,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.98234,44.232673,0.65,street,Bourg 40210 Lüe,40163_vojic3,G,BOURG,
418657045,00013,41865704500013,O,1997-01-01,NN,,,2016-01-12T00:20:03,true,3,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
419112990,00017,41911299000017,O,1978-01-01,NN,,,,true,1,,,,DOM,DES TUYAS,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.939052,44.264471,0.46,street,Tuyas 40210 Lüe,40163_o6oqdj,G,TUYAS,
419419809,00019,41941980900019,O,1997-01-01,NN,,,2016-11-02T08:57:09,true,4,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
420179434,00014,42017943400014,O,1997-01-01,NN,,,2016-01-12T00:20:26,true,3,,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
420228769,00022,42022876900022,O,2005-01-01,,,,2008-01-04T23:48:46,true,2,ZONE ARTISANALE,,,,,40210,LUE,,,40163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,