id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-392841,2019-01-02,000001,Vente,12000,,,LA PLAINE,B059,30110,30307,Les Salles-du-Gardon,30,,,30307000AC0424,,,,,,,,,,,,,0,,,,,S,sols,,,325,4.03706,44.203804
2019-392841,2019-01-02,000001,Vente,12000,,,LA PLAINE,B059,30110,30307,Les Salles-du-Gardon,30,,,30307000AC0980,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.036885,44.203842
2019-392930,2019-01-29,000001,Vente,117000,5593,,LA BAUME,B015,30110,30307,Les Salles-du-Gardon,30,,,30307000AD0904,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,328,4.036366,44.202628
2019-392992,2019-01-30,000001,Vente,70000,2,,IMP DU MAS,0200,30110,30307,Les Salles-du-Gardon,30,,,30307000AC1202,,,,,,,,,,,,,0,,,,,S,sols,,,296,4.033482,44.206814
2019-393012,2019-02-07,000001,Vente,295000,25,B,RUE DE LA POMAREDE,0270,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0354,,,,,,,,,,,,,0,1,Maison,215,7,T,terres,,,2288,4.021505,44.210308
2019-393012,2019-02-07,000001,Vente,295000,25,B,RUE DE LA POMAREDE,0270,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0354,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,943,4.021505,44.210308
2019-393012,2019-02-07,000001,Vente,295000,,,LA POMAREDE,B063,30110,30307,Les Salles-du-Gardon,30,,,303070000B0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19700,4.018647,44.209631
2019-393048,2019-01-30,000001,Vente,65000,3,,RUE HENRI MATISSE,0135,30110,30307,Les Salles-du-Gardon,30,,,30307000AD0221,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,338,4.046983,44.198864
2019-393048,2019-01-30,000001,Vente,65000,3,,RUE HENRI MATISSE,0135,30110,30307,Les Salles-du-Gardon,30,,,30307000AD0633,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.046895,44.198892
2019-393079,2019-02-16,000001,Vente,100,,,LE TRUCALD,B087,30110,30307,Les Salles-du-Gardon,30,,,303070000B0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,4.032269,44.205014
2019-393379,2019-03-22,000001,Vente,24000,,,LA PLAINE,B059,30110,30307,Les Salles-du-Gardon,30,,,30307000AC0400,,,,,,,,,,,,,0,,,,,S,sols,,,483,4.0362,44.203127
2019-393463,2019-03-21,000002,Vente,1000,,,LA FAVEDE,B040,30110,30307,Les Salles-du-Gardon,30,,,303070000A1889,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.008906,44.198632
2019-393492,2019-04-12,000001,Vente,18000,,,PAILLERES,B058,30110,30307,Les Salles-du-Gardon,30,,,303070000D0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4674,4.031982,44.189749
2019-393492,2019-04-12,000001,Vente,18000,,,PAILLERES,B058,30110,30307,Les Salles-du-Gardon,30,,,303070000D0264,,,,,,,,,,,,,0,,,,,L,landes,,,13790,4.031151,44.190744
2019-393492,2019-04-12,000001,Vente,18000,,,PAILLERES,B058,30110,30307,Les Salles-du-Gardon,30,,,303070000D0271,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,4.029397,44.192063
2019-393492,2019-04-12,000001,Vente,18000,,,PAILLERES,B058,30110,30307,Les Salles-du-Gardon,30,,,303070000D0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3340,4.029092,44.192679
2019-393492,2019-04-12,000001,Vente,18000,,,PAILLERES,B058,30110,30307,Les Salles-du-Gardon,30,,,303070000D0305,,,,,,,,,,,,,0,,,,,P,prés,,,1830,4.0295,44.191612
2019-393492,2019-04-12,000001,Vente,18000,,,PAILLERES,B058,30110,30307,Les Salles-du-Gardon,30,,,303070000D0306,,,,,,,,,,,,,0,,,,,T,terres,,,3350,4.029541,44.191176
2019-393492,2019-04-12,000001,Vente,18000,,,PAILLERES,B058,30110,30307,Les Salles-du-Gardon,30,,,303070000D0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,4.030323,44.190518
2019-393492,2019-04-12,000001,Vente,18000,,,PAILLERES,B058,30110,30307,Les Salles-du-Gardon,30,,,303070000D0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,1327,4.028379,44.188441
2019-393492,2019-04-12,000001,Vente,18000,,,LA LAUZE,B051,30110,30307,Les Salles-du-Gardon,30,,,303070000D0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28480,4.026421,44.185518
2019-393492,2019-04-12,000001,Vente,18000,,,PAILLERES,B058,30110,30307,Les Salles-du-Gardon,30,,,303070000D0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40632,4.028455,44.186449
2019-393492,2019-04-12,000001,Vente,18000,,,PAILLERES,B058,30110,30307,Les Salles-du-Gardon,30,,,303070000D0781,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.028935,44.187954
2019-393492,2019-04-12,000001,Vente,18000,,,PAILLERES,B058,30110,30307,Les Salles-du-Gardon,30,,,303070000D0786,,,,,,,,,,,,,0,,,,,L,landes,,,3670,4.029434,44.187463
2019-393492,2019-04-12,000001,Vente,18000,,,PAILLERES,B058,30110,30307,Les Salles-du-Gardon,30,,,303070000D0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,4.029775,44.18705
2019-393492,2019-04-12,000001,Vente,18000,,,REGOURDEL,B068,30110,30307,Les Salles-du-Gardon,30,,,303070000D0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12380,4.033714,44.188417
2019-393535,2019-04-16,000001,Vente,500,,,LA TOUR,B085,30110,30307,Les Salles-du-Gardon,30,,,30307000AH0004,,,,,,,,,,,,,0,,,,,T,terres,,,1215,4.050373,44.16636
2019-393535,2019-04-16,000001,Vente,500,,,LA TOUR,B085,30110,30307,Les Salles-du-Gardon,30,,,30307000AH0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,4.051752,44.166095
2019-393622,2019-04-29,000001,Vente,600,6031,,RTE DE BRANOUX,0040,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,4.013416,44.215369
2019-393651,2019-04-19,000001,Vente,5000,,,IMP DE GRAVELONGUE,0130,30110,30307,Les Salles-du-Gardon,30,,,30307000AD0029,,,,,,,,,,,,,0,,,,,L,landes,,,747,4.032227,44.203309
2019-393651,2019-04-19,000001,Vente,5000,5562,A,IMP DE GRAVELONGUE,0130,30110,30307,Les Salles-du-Gardon,30,,,30307000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,4.03235,44.203258
2019-393651,2019-04-19,000001,Vente,5000,5562,A,IMP DE GRAVELONGUE,0130,30110,30307,Les Salles-du-Gardon,30,,,30307000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,4.03235,44.203258
2019-393658,2019-03-19,000001,Adjudication,56000,27,,RUE D ALGER,0010,30110,30307,Les Salles-du-Gardon,30,,,30307000AD0752,,,27,,,,,,,,,,1,2,Appartement,30,2,,,,,,4.044609,44.192738
2019-393658,2019-03-19,000001,Adjudication,56000,27,,RUE D ALGER,0010,30110,30307,Les Salles-du-Gardon,30,,,30307000AD0752,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.044609,44.192738
2019-393658,2019-03-19,000001,Adjudication,56000,27,,RUE D ALGER,0010,30110,30307,Les Salles-du-Gardon,30,,,30307000AD0752,,,8,,,,,,,,,,1,2,Appartement,30,2,,,,,,4.044609,44.192738
2019-393658,2019-03-19,000001,Adjudication,56000,27,,RUE D ALGER,0010,30110,30307,Les Salles-du-Gardon,30,,,30307000AD0752,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.044609,44.192738
2019-393658,2019-03-19,000001,Adjudication,56000,27,,RUE D ALGER,0010,30110,30307,Les Salles-du-Gardon,30,,,30307000AD0752,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.044609,44.192738
2019-393658,2019-03-19,000001,Adjudication,56000,27,,RUE D ALGER,0010,30110,30307,Les Salles-du-Gardon,30,,,30307000AD0752,,,9,,,,,,,,,,1,2,Appartement,30,2,,,,,,4.044609,44.192738
2019-393753,2019-04-17,000001,Vente,55057080,6035,,RTE DE BRANOUX,0040,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.014363,44.215505
2019-393753,2019-04-17,000001,Vente,55057080,,,RTE DE BRANOUX,0040,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0020,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.014403,44.215503
2019-393753,2019-04-17,000001,Vente,55057080,5038,,RTE DE BRANOUX,0040,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.014438,44.215501
2019-393753,2019-04-17,000001,Vente,55057080,6038,B,RTE DE BRANOUX,0040,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.014472,44.215499
2019-393753,2019-04-17,000001,Vente,55057080,6039,,RTE DE BRANOUX,0040,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.014506,44.215498
2019-393753,2019-04-17,000001,Vente,55057080,6040,,RTE DE BRANOUX,0040,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.014536,44.215487
2019-393753,2019-04-17,000001,Vente,55057080,6041,,RTE DE BRANOUX,0040,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.014942,44.215429
2019-393753,2019-04-17,000001,Vente,55057080,6042,,RTE DE BRANOUX,0040,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.014983,44.215415
2019-393753,2019-04-17,000001,Vente,55057080,6043,,RTE DE BRANOUX,0040,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.015041,44.215409
2019-393753,2019-04-17,000001,Vente,55057080,6044,,RTE DE BRANOUX,0040,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,4.015091,44.215385
2019-393753,2019-04-17,000001,Vente,55057080,6,,RTE DE BRANOUX,0040,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0042,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,504,4.015204,44.21557
2019-393753,2019-04-17,000001,Vente,55057080,6,,RTE DE BRANOUX,0040,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0042,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,504,4.015204,44.21557
2019-393753,2019-04-17,000001,Vente,55057080,6057,,RTE DE BRANOUX,0040,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.015715,44.215592
2019-393753,2019-04-17,000001,Vente,55057080,6058,,RTE DE BRANOUX,0040,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.015751,44.215594
2019-393753,2019-04-17,000001,Vente,55057080,6059,,RTE DE BRANOUX,0040,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.015787,44.215598
2019-393753,2019-04-17,000001,Vente,55057080,6060,,RTE DE BRANOUX,0040,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.015821,44.215601
2019-393753,2019-04-17,000001,Vente,55057080,2,,RUE DES LYS,0193,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0054,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1325,4.01646,44.215542
2019-393753,2019-04-17,000001,Vente,55057080,2,,RUE DES LYS,0193,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0054,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1325,4.01646,44.215542
2019-393753,2019-04-17,000001,Vente,55057080,2,,RUE DES LYS,0193,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,4.01646,44.215542
2019-393753,2019-04-17,000001,Vente,55057080,2,,RUE DES LYS,0193,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0054,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1325,4.01646,44.215542
2019-393753,2019-04-17,000001,Vente,55057080,2,,RUE DES LYS,0193,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0054,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1325,4.01646,44.215542
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE DES LYS,0193,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0063,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1080,4.01689,44.215574
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE DES LYS,0193,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0063,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1080,4.01689,44.215574
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE DES LYS,0193,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0063,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1080,4.01689,44.215574
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE DES LYS,0193,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0063,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1080,4.01689,44.215574
2019-393753,2019-04-17,000001,Vente,55057080,6,,PL DES DALHIAS,0085,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0064,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1055,4.017287,44.215704
2019-393753,2019-04-17,000001,Vente,55057080,6,,PL DES DALHIAS,0085,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0064,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1055,4.017287,44.215704
2019-393753,2019-04-17,000001,Vente,55057080,6,,PL DES DALHIAS,0085,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0064,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1055,4.017287,44.215704
2019-393753,2019-04-17,000001,Vente,55057080,6,,PL DES DALHIAS,0085,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0064,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1055,4.017287,44.215704
2019-393753,2019-04-17,000001,Vente,55057080,7,,PL DES DALHIAS,0085,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0065,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,665,4.01734,44.215468
2019-393753,2019-04-17,000001,Vente,55057080,7,,PL DES DALHIAS,0085,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0065,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,665,4.01734,44.215468
2019-393753,2019-04-17,000001,Vente,55057080,,,L IMPOSTAIRE,B042,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0066,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.017405,44.215344
2019-393753,2019-04-17,000001,Vente,55057080,21,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0072,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,695,4.01827,44.214775
2019-393753,2019-04-17,000001,Vente,55057080,21,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0072,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,695,4.01827,44.214775
2019-393753,2019-04-17,000001,Vente,55057080,20,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0073,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,971,4.018464,44.215036
2019-393753,2019-04-17,000001,Vente,55057080,20,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0073,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,971,4.018464,44.215036
2019-393753,2019-04-17,000001,Vente,55057080,20,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0073,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,971,4.018464,44.215036
2019-393753,2019-04-17,000001,Vente,55057080,20,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0073,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,971,4.018464,44.215036
2019-393753,2019-04-17,000001,Vente,55057080,19,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0074,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,920,4.018688,44.215376
2019-393753,2019-04-17,000001,Vente,55057080,19,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0074,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,920,4.018688,44.215376
2019-393753,2019-04-17,000001,Vente,55057080,19,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0074,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,920,4.018688,44.215376
2019-393753,2019-04-17,000001,Vente,55057080,19,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0074,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,920,4.018688,44.215376
2019-393753,2019-04-17,000001,Vente,55057080,16,,RUE DES BLEUETS,0034,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0075,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,425,4.018361,44.21544
2019-393753,2019-04-17,000001,Vente,55057080,16,,RUE DES BLEUETS,0034,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0075,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,425,4.018361,44.21544
2019-393753,2019-04-17,000001,Vente,55057080,17,,RUE DES BLEUETS,0034,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0076,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,995,4.018086,44.215243
2019-393753,2019-04-17,000001,Vente,55057080,17,,RUE DES BLEUETS,0034,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0076,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,995,4.018086,44.215243
2019-393753,2019-04-17,000001,Vente,55057080,17,,RUE DES BLEUETS,0034,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0076,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,995,4.018086,44.215243
2019-393753,2019-04-17,000001,Vente,55057080,17,,RUE DES BLEUETS,0034,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0076,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,995,4.018086,44.215243
2019-393753,2019-04-17,000001,Vente,55057080,14,,RUE DES VIOLETTES,0354,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0077,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,640,4.017765,44.215322
2019-393753,2019-04-17,000001,Vente,55057080,14,,RUE DES VIOLETTES,0354,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0077,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,640,4.017765,44.215322
2019-393753,2019-04-17,000001,Vente,55057080,8,,PL DES DALHIAS,0085,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0078,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,595,4.017604,44.215769
2019-393753,2019-04-17,000001,Vente,55057080,8,,PL DES DALHIAS,0085,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0078,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,595,4.017604,44.215769
2019-393753,2019-04-17,000001,Vente,55057080,9,,PL DES DALHIAS,0085,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0079,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1180,4.017944,44.215831
2019-393753,2019-04-17,000001,Vente,55057080,9,,PL DES DALHIAS,0085,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0079,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1180,4.017944,44.215831
2019-393753,2019-04-17,000001,Vente,55057080,9,,PL DES DALHIAS,0085,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0079,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1180,4.017944,44.215831
2019-393753,2019-04-17,000001,Vente,55057080,9,,PL DES DALHIAS,0085,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0079,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1180,4.017944,44.215831
2019-393753,2019-04-17,000001,Vente,55057080,10,,PL DES DALHIAS,0085,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0080,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,480,4.017946,44.215576
2019-393753,2019-04-17,000001,Vente,55057080,10,,PL DES DALHIAS,0085,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0080,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,480,4.017946,44.215576
2019-393753,2019-04-17,000001,Vente,55057080,11,,RUE DES LAVANDES,0170,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0081,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,560,4.018191,44.21563
2019-393753,2019-04-17,000001,Vente,55057080,11,,RUE DES LAVANDES,0170,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0081,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,560,4.018191,44.21563
2019-393753,2019-04-17,000001,Vente,55057080,13,,RUE DES LAVANDES,0170,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0082,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,550,4.018534,44.215681
2019-393753,2019-04-17,000001,Vente,55057080,13,,RUE DES LAVANDES,0170,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0082,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,550,4.018534,44.215681
2019-393753,2019-04-17,000001,Vente,55057080,12,,RUE DES LAVANDES,0170,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0083,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,881,4.018468,44.215963
2019-393753,2019-04-17,000001,Vente,55057080,12,,RUE DES LAVANDES,0170,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0083,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,881,4.018468,44.215963
2019-393753,2019-04-17,000001,Vente,55057080,12,,RUE DES LAVANDES,0170,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0083,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,881,4.018468,44.215963
2019-393753,2019-04-17,000001,Vente,55057080,12,,RUE DES LAVANDES,0170,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0083,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,881,4.018468,44.215963
2019-393753,2019-04-17,000001,Vente,55057080,12,B,RUE DES LAVANDES,0170,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0084,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,670,4.018802,44.215972
2019-393753,2019-04-17,000001,Vente,55057080,12,B,RUE DES LAVANDES,0170,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0084,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,670,4.018802,44.215972
2019-393753,2019-04-17,000001,Vente,55057080,28,,RUE DES LAVANDES,0170,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0087,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,870,4.019856,44.21515
2019-393753,2019-04-17,000001,Vente,55057080,28,,RUE DES LAVANDES,0170,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0087,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,870,4.019856,44.21515
2019-393753,2019-04-17,000001,Vente,55057080,28,,RUE DES LAVANDES,0170,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,4.019856,44.21515
2019-393753,2019-04-17,000001,Vente,55057080,28,,RUE DES LAVANDES,0170,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0087,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,870,4.019856,44.21515
2019-393753,2019-04-17,000001,Vente,55057080,28,,RUE DES LAVANDES,0170,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0087,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,870,4.019856,44.21515
2019-393753,2019-04-17,000001,Vente,55057080,25,,RUE DES BLEUETS,0034,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0088,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,905,4.019536,44.21501
2019-393753,2019-04-17,000001,Vente,55057080,25,,RUE DES BLEUETS,0034,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0088,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,905,4.019536,44.21501
2019-393753,2019-04-17,000001,Vente,55057080,25,,RUE DES BLEUETS,0034,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0088,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,905,4.019536,44.21501
2019-393753,2019-04-17,000001,Vente,55057080,25,,RUE DES BLEUETS,0034,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0088,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,905,4.019536,44.21501
2019-393753,2019-04-17,000001,Vente,55057080,22,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0089,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1068,4.019128,44.215197
2019-393753,2019-04-17,000001,Vente,55057080,22,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0089,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1068,4.019128,44.215197
2019-393753,2019-04-17,000001,Vente,55057080,22,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0089,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1068,4.019128,44.215197
2019-393753,2019-04-17,000001,Vente,55057080,22,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0089,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1068,4.019128,44.215197
2019-393753,2019-04-17,000001,Vente,55057080,23,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0090,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1092,4.018914,44.214921
2019-393753,2019-04-17,000001,Vente,55057080,23,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0090,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1092,4.018914,44.214921
2019-393753,2019-04-17,000001,Vente,55057080,23,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0090,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1092,4.018914,44.214921
2019-393753,2019-04-17,000001,Vente,55057080,23,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0090,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1092,4.018914,44.214921
2019-393753,2019-04-17,000001,Vente,55057080,24,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0092,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,877,4.018693,44.214584
2019-393753,2019-04-17,000001,Vente,55057080,24,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,4.018693,44.214584
2019-393753,2019-04-17,000001,Vente,55057080,24,,RUE DES IRIS,0145,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0092,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,877,4.018693,44.214584
2019-393753,2019-04-17,000001,Vente,55057080,27,,RUE DES VIOLETTES,0354,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0097,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1242,4.019118,44.21445
2019-393753,2019-04-17,000001,Vente,55057080,27,,RUE DES VIOLETTES,0354,30110,30307,Les Salles-du-Gardon,30,,,30307000AB0097,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1242,4.019118,44.21445