id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307720,2019-01-24,000001,Vente,170000,150,,RTE PANORAMIQUE,0033,26240,26160,Laveyron,26,,,261600000B0899,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,840,4.821403,45.208988
2019-307720,2019-01-24,000001,Vente,170000,202,,RTE PANORAMIQUE,0033,26240,26160,Laveyron,26,,,261600000B0942,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.821247,45.208801
2019-308017,2019-01-22,000001,Vente,61000,1185,,RTE DE BEAUSEMBLANT,0007,26240,26160,Laveyron,26,,,261600000A1273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.820871,45.211545
2019-308275,2019-02-04,000001,Vente,2000,,,COMBE BLANCHE ET TAURET,B009,26240,26160,Laveyron,26,,,261600000B0428,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,860,4.825196,45.196223
2019-308275,2019-02-04,000001,Vente,2000,,,COMBE BLANCHE ET TAURET,B009,26240,26160,Laveyron,26,,,261600000B0429,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3480,4.824534,45.196351
2019-308275,2019-02-04,000001,Vente,2000,,,COMBE BLANCHE ET TAURET,B009,26240,26160,Laveyron,26,,,261600000B0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,4.824099,45.196522
2019-308275,2019-02-04,000001,Vente,2000,,,COMBE BLANCHE ET TAURET,B009,26240,26160,Laveyron,26,,,261600000B0432,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2480,4.823666,45.196559
2019-308275,2019-02-04,000001,Vente,2000,,,COMBE BLANCHE ET TAURET,B009,26240,26160,Laveyron,26,,,261600000B0433,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1860,4.823681,45.196801
2019-308275,2019-02-04,000001,Vente,2000,,,COMBE BLANCHE ET TAURET,B009,26240,26160,Laveyron,26,,,261600000B0434,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1260,4.823271,45.196802
2019-308275,2019-02-04,000001,Vente,2000,,,COMBE BLANCHE ET TAURET,B009,26240,26160,Laveyron,26,,,261600000B0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,4.826533,45.198497
2019-308275,2019-02-04,000001,Vente,2000,,,COMBE BLANCHE ET TAURET,B009,26240,26160,Laveyron,26,,,261600000B1408,,,,,,,,,,,,,0,,,,,T,terres,,,21282,4.825404,45.197119
2019-309123,2019-03-21,000001,Vente,211000,623,,RTE FONT BARTHELAS,0122,26240,26160,Laveyron,26,,,261600000B0611,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,543,4.818019,45.198644
2019-309123,2019-03-21,000001,Vente,211000,623,,RTE FONT BARTHELAS,0122,26240,26160,Laveyron,26,,,261600000B0611,,,,,,,,,,,,,0,1,Maison,89,5,VE,vergers,,,2600,4.818019,45.198644
2019-309123,2019-03-21,000001,Vente,211000,,,FOND BARTELAS,B013,26240,26160,Laveyron,26,,,261600000B0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,762,4.819055,45.198637
2019-309348,2019-04-05,000001,Vente,59000,70,,ALL DU CLOS DE LA CHANAS,0075,26240,26160,Laveyron,26,,,261600000B1486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,4.824907,45.212852
2019-309462,2019-04-06,000001,Vente,201000,,,CITE LES PIERRELLES,A037,26240,26160,Laveyron,26,,,261600000B1541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,934,4.810526,45.195131
2019-309469,2019-04-09,000001,Vente,224,1445,,AV DE CHAMPBLAIN,0071,26240,26160,Laveyron,26,,,261600000A1284,,,,,,,,,,,,,0,,,,,S,sols,,,448,4.816557,45.224565
2019-310090,2019-05-15,000001,Vente,164,,,BRANDOULLE,B001,26240,26160,Laveyron,26,,,261600000B1831,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,164,4.812043,45.196301
2019-310091,2019-05-15,000001,Vente,121,,,BRANDOULLE,B001,26240,26160,Laveyron,26,,,261600000B1828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,121,4.812438,45.19638
2019-310095,2019-05-15,000001,Vente,124,,,BRANDOULLE,B001,26240,26160,Laveyron,26,,,261600000B1827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124,4.812545,45.196429
2019-310097,2019-05-15,000001,Vente,124,,,BRANDOULLE,B001,26240,26160,Laveyron,26,,,261600000B1829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124,4.812311,45.196331
2019-310098,2019-05-15,000001,Vente,127,,,BRANDOULLE,B001,26240,26160,Laveyron,26,,,261600000B1826,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,4.812648,45.19649
2019-310099,2019-05-15,000001,Vente,168,,,BRANDOULLE,B001,26240,26160,Laveyron,26,,,261600000B1825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,4.812803,45.196554
2019-310100,2019-05-15,000001,Vente,225,,,BRANDOULLE,B001,26240,26160,Laveyron,26,,,261600000B1823,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,4.813234,45.196695
2019-310120,2019-05-03,000001,Vente,85000,,,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1287,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81455,45.202178
2019-310120,2019-05-03,000001,Vente,85000,,,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1287,,,13,65.62,,,,,,,,,1,2,Appartement,68,2,,,,,,4.81455,45.202178
2019-310233,2019-04-29,000001,Vente,157560,48,,RUE DU TRE MATIN,0054,26240,26160,Laveyron,26,,,261600000A1151,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,513,4.82211,45.212945
2019-310233,2019-04-29,000001,Vente,157560,,,CHAVANET,B007,26240,26160,Laveyron,26,,,261600000A1154,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.821615,45.213204
2019-310233,2019-04-29,000001,Vente,157560,,,CHAVANET,B007,26240,26160,Laveyron,26,,,261600000A1155,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.821711,45.21305
2019-310233,2019-04-29,000001,Vente,157560,,,CHAVANET,B007,26240,26160,Laveyron,26,,,261600000A1156,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.82198,45.212966
2019-310233,2019-04-29,000001,Vente,157560,,,CHAVANET,B007,26240,26160,Laveyron,26,,,261600000A1157,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.821906,45.213074
2019-310233,2019-04-29,000001,Vente,157560,,,CHAVANET,B007,26240,26160,Laveyron,26,,,261600000A1158,,,,,,,,,,,,,0,,,,,S,sols,,,422,4.821774,45.213086
2019-310586,2019-05-22,000001,Vente,174,,,BRANDOULLE,B001,26240,26160,Laveyron,26,,,261600000B1824,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,4.812941,45.196608
2019-310587,2019-06-07,000001,Vente,75,,,BRANDOULLE,B001,26240,26160,Laveyron,26,,,261600000B1832,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,4.811695,45.196442
2019-310595,2019-05-29,000001,Vente,700000,,,LES PIERELLES,B023,26240,26160,Laveyron,26,,,261600000B1103,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.814051,45.195977
2019-310595,2019-05-29,000001,Vente,700000,,,LES PIERELLES,B023,26240,26160,Laveyron,26,,,261600000B1104,,,,,,,,,,,,,0,,,,,S,sols,,,216,4.814097,45.196134
2019-310595,2019-05-29,000001,Vente,700000,63,,ZONE COMMERCIALE DES CHENES,A003,26240,26160,Laveyron,26,,,261600000B1105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,899,0,S,sols,,,2475,4.813597,45.195743
2019-310595,2019-05-29,000001,Vente,700000,63,,ZONE COMMERCIALE DES CHENES,A003,26240,26160,Laveyron,26,,,261600000B1105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,432,0,S,sols,,,2475,4.813597,45.195743
2019-310595,2019-05-29,000001,Vente,700000,63,,ZONE COMMERCIALE DES CHENES,A003,26240,26160,Laveyron,26,,,261600000B1105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,2475,4.813597,45.195743
2019-310595,2019-05-29,000001,Vente,700000,63,,ZONE COMMERCIALE DES CHENES,A003,26240,26160,Laveyron,26,,,261600000B1105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,2475,4.813597,45.195743
2019-310595,2019-05-29,000001,Vente,700000,,,LES PIERELLES,B023,26240,26160,Laveyron,26,,,261600000B1106,,,,,,,,,,,,,0,,,,,S,sols,,,1284,4.813632,45.196181
2019-310730,2019-06-11,000001,Vente,4672,,,ORTI,B021,26240,26160,Laveyron,26,,,261600000A0889,,,,,,,,,,,,,0,,,,,T,terres,,,341,4.81284,45.21094
2019-310730,2019-06-11,000001,Vente,4672,,,LES CHAUX,B006,26240,26160,Laveyron,26,,,261600000A1239,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,243,4.812973,45.210995
2019-310985,2019-06-15,000001,Vente,75000,,,BRANDOULLE,B001,26240,26160,Laveyron,26,,,261600000B1725,,,,,,,,,,,,,0,,,,,T,terres,,,848,4.811331,45.198271
2019-310986,2019-06-17,000001,Vente,60000,,,CITE LES PIERRELLES,A037,26240,26160,Laveyron,26,,,261600000B1513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.809855,45.196047
2019-311011,2019-06-20,000001,Vente,200,,,LES CHAUX,B006,26240,26160,Laveyron,26,,,26160000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.811936,45.220026
2019-311038,2019-06-25,000001,Vente,96250,17,,MTE DU VILLAGE,0063,26240,26160,Laveyron,26,,,261600000A0882,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,582,4.818321,45.209104
2019-311163,2019-06-14,000001,Vente,120000,64,,RUE DES CHENES,0010,26240,26160,Laveyron,26,,,261600000B0972,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,300,4.813262,45.195991
2019-311298,2019-06-24,000001,Vente,105000,5310,B,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1287,,,39,89.67,,,,,,,,,1,2,Appartement,95,4,,,,,,4.81455,45.202178
2019-311298,2019-06-24,000001,Vente,105000,5310,C,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1287,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81455,45.202178
2019-311391,2019-06-21,000001,Vente,2000,,,FOND BARTELAS,B013,26240,26160,Laveyron,26,,,261600000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.818388,45.198402
2019-311391,2019-06-21,000001,Vente,2000,,,FOND BARTELAS,B013,26240,26160,Laveyron,26,,,261600000B0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,658,4.818903,45.198436
2019-311391,2019-06-21,000001,Vente,2000,,,FOND BARTELAS,B013,26240,26160,Laveyron,26,,,261600000B0614,,,,,,,,,,,,,0,,,,,VE,vergers,,,2397,4.817677,45.198473
2019-311413,2019-06-14,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1140,4.82526,45.211577
2019-311413,2019-06-14,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,4.82525,45.211929
2019-311413,2019-06-14,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,4.825554,45.211804
2019-311413,2019-06-14,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,4.825939,45.211617
2019-311413,2019-06-14,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,4.825967,45.211271
2019-311551,2019-07-02,000001,Vente,57500,56,,IMP DES PIERRELLES,0097,26240,26160,Laveyron,26,,,261600000B0622,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.815629,45.198918
2019-311551,2019-07-02,000001,Vente,57500,56,,IMP DES PIERRELLES,0097,26240,26160,Laveyron,26,,,261600000B0622,,,11,,39,,,,,,,,2,2,Appartement,50,3,,,,,,4.815629,45.198918
2019-311974,2019-07-12,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1074,4.825342,45.211784
2019-311974,2019-07-12,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,4.82525,45.211929
2019-311974,2019-07-12,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,4.825554,45.211804
2019-311974,2019-07-12,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,4.825939,45.211617
2019-311974,2019-07-12,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,4.825967,45.211271
2019-312107,2019-07-22,000001,Vente,234500,5273,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1085,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,720,4.822223,45.209315
2019-312107,2019-07-22,000001,Vente,234500,5273,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1085,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,100,4.822223,45.209315
2019-312107,2019-07-22,000001,Vente,234500,118,,RTE DE LA CHANAS,0009,26240,26160,Laveyron,26,,,261600000B1087,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.822582,45.209225
2019-312107,2019-07-22,000001,Vente,234500,118,,RTE DE LA CHANAS,0009,26240,26160,Laveyron,26,,,261600000B1087,,,,,,,,,,,,,0,,,,,T,terres,,,195,4.822582,45.209225
2019-312362,2019-08-02,000001,Vente,302600,,,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1812,,,,,,,,,,,,,0,,,,,T,terres,,,37,4.814221,45.201845
2019-312362,2019-08-02,000001,Vente,302600,509,,AV DE LA CROIX DES MAILLES,0081,26240,26160,Laveyron,26,,,261600000B1814,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,695,4.814395,45.201838
2019-312362,2019-08-02,000001,Vente,302600,509,,AV DE LA CROIX DES MAILLES,0081,26240,26160,Laveyron,26,,,261600000B1815,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.814312,45.201937
2019-312362,2019-08-02,000001,Vente,302600,509,,AV DE LA CROIX DES MAILLES,0081,26240,26160,Laveyron,26,,,261600000B1816,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.814221,45.201809
2019-312362,2019-08-02,000001,Vente,302600,509,,AV DE LA CROIX DES MAILLES,0081,26240,26160,Laveyron,26,,,261600000B1819,,,,,,,,,,,,,0,,,,,S,sols,,,276,4.814328,45.201698
2019-312953,2019-08-28,000001,Vente,64000,,,LE VILLAGE,B031,26240,26160,Laveyron,26,,,261600000A0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,558,4.819765,45.208951
2019-312953,2019-08-28,000001,Vente,64000,,,LE VILLAGE,B031,26240,26160,Laveyron,26,,,261600000A1277,,,,,,,,,,,,,0,,,,,VE,vergers,,,400,4.819568,45.209145
2019-312953,2019-08-28,000001,Vente,64000,,,LE VILLAGE,B031,26240,26160,Laveyron,26,,,261600000A1279,,,,,,,,,,,,,0,,,,,T,terres,,,603,4.819275,45.20912
2019-313010,2019-09-06,000001,Vente,47000,84,,RUE DES FRUITIERS,0082,26240,26160,Laveyron,26,,,261600000B1758,,,,,,,,,,,,,0,,,,,S,sols,,,243,,
2019-313010,2019-09-06,000001,Vente,47000,,,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1760,,,,,,,,,,,,,0,,,,,T,terres,,,370,,
2019-313010,2019-09-06,000001,Vente,47000,,,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1761,,,,,,,,,,,,,0,,,,,T,terres,,,658,,
2019-314494,2019-10-22,000001,Vente,199900,22,,RUE DE LA TOUR,0113,26240,26160,Laveyron,26,,,261600000B1515,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,680,4.809447,45.196227
2019-314506,2019-10-21,000001,Vente,200000,,,LA RAYONIERE,B026,26240,26160,Laveyron,26,,,261600000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,4190,,
2019-315245,2019-11-12,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0001,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,2600,4.809918,45.219013
2019-315246,2019-11-12,000001,Vente,100,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),563,4.810703,45.219999
2019-315289,2019-11-12,000001,Vente,170000,159,,RUE DES CHENES,0010,26240,26160,Laveyron,26,,,261600000B0990,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,467,4.812384,45.19585
2019-315521,2019-11-15,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1230,4.825585,45.211495
2019-315521,2019-11-15,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,4.82525,45.211929
2019-315521,2019-11-15,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,4.825554,45.211804
2019-315521,2019-11-15,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,4.825939,45.211617
2019-315521,2019-11-15,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,4.825967,45.211271
2019-316076,2019-12-09,000001,Vente,,,,ORTI,B021,26240,26160,Laveyron,26,,,261600000A1176,,,,,,,,,,,,,0,,,,,T,terres,,,92,4.812855,45.20895
2019-316076,2019-12-09,000001,Vente,,,,ORTI,B021,26240,26160,Laveyron,26,,,261600000A1188,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.812558,45.208972
2019-316076,2019-12-09,000001,Vente,,,,ORTI,B021,26240,26160,Laveyron,26,,,261600000A1192,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.812353,45.208969
2019-316076,2019-12-09,000001,Vente,,,,ORTI,B021,26240,26160,Laveyron,26,,,261600000A1201,,,,,,,,,,,,,0,,,,,T,terres,,,48,4.811962,45.208957
2019-316076,2019-12-09,000001,Vente,,,,ORTI,B021,26240,26160,Laveyron,26,,,261600000A1203,,,,,,,,,,,,,0,,,,,S,sols,,,5058,4.813715,45.209573
2019-316076,2019-12-09,000001,Vente,,,,ORTI,B021,26240,26160,Laveyron,26,,,261600000A1208,,,,,,,,,,,,,0,,,,,S,sols,,,287,4.813745,45.208796
