id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-870539,2021-04-08,000002,Vente,40000,,,LA TOMME,B061,51600,51147,La Cheppe,51,,,51147000WC0028,,,,,,,,,,,,,0,,,,,T,terres,,,1717,4.49587,49.04585
2021-870539,2021-04-08,000002,Vente,40000,,,LA TOMME,B061,51600,51147,La Cheppe,51,,,51147000WC0029,,,,,,,,,,,,,0,,,,,T,terres,,,482,4.495041,49.045813
2021-871417,2021-06-08,000001,Echange,1349,,,GR GRANDE RUE,0040,51600,51147,La Cheppe,51,,,511470000C0973,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.500456,49.048096
2021-871417,2021-06-08,000001,Echange,1349,,,GR GRANDE RUE,0040,51600,51147,La Cheppe,51,,,511470000C0979,,,,,,,,,,,,,0,,,,,VE,vergers,,,9,4.50026,49.04838
2021-871417,2021-06-08,000002,Echange,1349,,,GR GRANDE RUE,0040,51600,51147,La Cheppe,51,,,511470000C0975,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2021-871417,2021-06-08,000002,Echange,1349,,,GR GRANDE RUE,0040,51600,51147,La Cheppe,51,,,511470000C0976,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.50049,49.04807
2021-871417,2021-06-08,000002,Echange,1349,,,GR GRANDE RUE,0040,51600,51147,La Cheppe,51,,,511470000C0977,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.500449,49.048135
2021-871417,2021-06-08,000002,Echange,1349,,,GR GRANDE RUE,0040,51600,51147,La Cheppe,51,,,511470000C0978,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.500378,49.048242
2021-871536,2021-06-08,000002,Vente,190,,,GR GRANDE RUE,0040,51600,51147,La Cheppe,51,,,511470000C1036,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.500766,49.048112
2021-871536,2021-06-08,000002,Vente,190,,,GR GRANDE RUE,0040,51600,51147,La Cheppe,51,,,511470000C1038,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.500586,49.048056
2021-874127,2021-08-17,000001,Vente,22500,,,GR GRANDE RUE,0040,51600,51147,La Cheppe,51,,,511470000C0451,,,,,,,,,,,,,0,,,,,J,jardins,,,850,4.500782,49.047467
2021-874528,2021-09-06,000001,Vente,135800,,,LA TERRIERE,B060,51600,51147,La Cheppe,51,,,51147000WH0007,,,,,,,,,,,,,0,,,,,T,terres,,,69645,4.510779,49.037879
2021-874528,2021-09-06,000001,Vente,135800,,,LA TERRIERE,B060,51600,51147,La Cheppe,51,,,51147000WH0007,,,,,,,,,,,,,0,,,,,T,terres,,,34822,4.510779,49.037879
2021-875578,2021-09-28,000001,Vente,630,,,LE JARDIN SAINT MARTIN,B034,51600,51147,La Cheppe,51,,,511470000C0292,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,900,4.501355,49.049662
2021-875578,2021-09-28,000001,Vente,630,,,LE JARDIN SAINT MARTIN,B034,51600,51147,La Cheppe,51,,,511470000C0944,,,,,,,,,,,,,0,,,,,T,terres,,,125,4.501189,49.049851
2021-875578,2021-09-28,000001,Vente,630,,,LE JARDIN SAINT MARTIN,B034,51600,51147,La Cheppe,51,,,511470000C0952,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,22,4.500975,49.049804
2021-877729,2021-11-05,000004,Echange,24500,,,GR GRANDE RUE,0040,51600,51147,La Cheppe,51,,,511470000C0997,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.501634,49.047559
2021-877924,2021-02-17,000001,Vente,130000,,,GR GRANDE RUE,0040,51600,51147,La Cheppe,51,,,511470000C1025,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.501529,49.048435
2021-877924,2021-02-17,000001,Vente,130000,8,,RUE DE LA VOIE ROMAINE,0105,51600,51147,La Cheppe,51,,,511470000C1032,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,464,4.5017,49.048411
2021-878060,2021-11-29,000001,Vente,180000,,,LA GRANDE COUR,B029,51600,51147,La Cheppe,51,,,511470000C1064,,,,,,,,,,,,,0,,,,,S,sols,,,429,4.497573,49.0502
2021-878060,2021-11-29,000001,Vente,180000,23,,RUE DE LA VOIE ROMAINE,0105,51600,51147,La Cheppe,51,,,511470000C1066,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1271,,
2021-878596,2021-12-07,000001,Vente,144291.5,,,LE SAUT ALPIN,B058,51600,51147,La Cheppe,51,,,51147000ZV0002,,,,,,,,,,,,,0,,,,,T,terres,,,35772,4.460856,49.052134
2021-878596,2021-12-07,000001,Vente,144291.5,,,LE SAUT ALPIN,B058,51600,51147,La Cheppe,51,,,51147000ZV0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2828,4.460856,49.052134
