id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-872999,2020-09-25,000001,Vente,110000,10,,RUE DE PENIN,0120,62127,62860,Villers-Sir-Simon,62,,,628600000A0193,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,935,2.489226,50.31874
2020-872999,2020-09-25,000001,Vente,110000,,,LE MARQUAY,B014,62127,62860,Villers-Sir-Simon,62,,,62860000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,590,2.488765,50.318707
2020-872999,2020-09-25,000001,Vente,110000,,,LE MARQUAY,B014,62127,62860,Villers-Sir-Simon,62,,,62860000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.489703,50.318688
2020-873519,2020-10-23,000001,Vente,271100,5,,RUE DE LA MARE,0100,62127,62860,Villers-Sir-Simon,62,,,628600000A0076,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,685,2.493919,50.31839
2020-873519,2020-10-23,000001,Vente,271100,,,LE VILLAGE,B020,62127,62860,Villers-Sir-Simon,62,,,628600000A0602,,,,,,,,,,,,,0,,,,,P,prés,,,252,2.493754,50.318479
2020-873519,2020-10-23,000001,Vente,271100,,,LE VILLAGE,B020,62127,62860,Villers-Sir-Simon,62,,,628600000A0604,,,,,,,,,,,,,0,,,,,J,jardins,,,174,2.493799,50.318293
2020-873772,2020-10-29,000001,Vente,182400,2,B,RUE DE LA MARE,0100,62127,62860,Villers-Sir-Simon,62,,,628600000A0654,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,810,2.493321,50.317757
2020-874543,2020-12-21,000001,Vente,9000,,,LE CALVAIRE,B004,62127,62860,Villers-Sir-Simon,62,,,62860000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,16650,2.486988,50.320606
2020-874614,2020-12-30,000001,Vente,1000,,,LE MARQUAY,B014,62127,62860,Villers-Sir-Simon,62,,,62860000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,590,2.488765,50.318707
