id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679090,2020-01-29,000001,Vente,3300,,,LA COMBE NOIRE,B038,46260,46073,Concots,46,,,460730000F0200,,,,,,,,,,,,,0,,,,,T,terres,,,2520,1.632085,44.399446
2020-679090,2020-01-29,000001,Vente,3300,,,LA COMBE NOIRE,B038,46260,46073,Concots,46,,,460730000F0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3330,1.63197,44.399704
2020-679090,2020-01-29,000001,Vente,3300,,,LES PLANES,B115,46260,46073,Concots,46,,,460730000F0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7700,1.619687,44.401039
2020-679090,2020-01-29,000001,Vente,3300,,,LES PLANES,B115,46260,46073,Concots,46,,,460730000F0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,1.620076,44.401168
2020-679090,2020-01-29,000001,Vente,3300,,,LES PLANES,B115,46260,46073,Concots,46,,,460730000F0351,,,,,,,,,,,,,0,,,,,L,landes,,,1330,1.619138,44.399663
2020-679090,2020-01-29,000001,Vente,3300,,,LES PLANES,B115,46260,46073,Concots,46,,,460730000F0352,,,,,,,,,,,,,0,,,,,T,terres,,,3015,1.619283,44.399577
2020-679090,2020-01-29,000001,Vente,3300,,,LES PLANES,B115,46260,46073,Concots,46,,,460730000F0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9815,1.616073,44.405213
2020-679091,2020-01-17,000001,Vente,3000,,,CHEMIN D'ESCAMPS SUD,B022,46260,46073,Concots,46,,,460730000C1140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18360,1.642817,44.384555
2020-679091,2020-01-17,000001,Vente,3000,,,CHEMIN D'ESCAMPS EST,B021,46260,46073,Concots,46,,,460730000C1143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3685,1.641235,44.384774
2020-679091,2020-01-17,000001,Vente,3000,,,PECH D'ESCAMPS,B102,46260,46073,Concots,46,,,460730000D0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7030,1.635489,44.383607
2020-679092,2020-01-17,000001,Vente,400,,,CHEMIN D'ESCAMPS EST,B021,46260,46073,Concots,46,,,460730000C0394,,,,,,,,,,,,,0,,,,,T,terres,,,1758,1.644363,44.387626
2020-679092,2020-01-17,000001,Vente,400,,,CHEMIN D'ESCAMPS EST,B021,46260,46073,Concots,46,,,460730000C0394,,,,,,,,,,,,,0,,,,,L,landes,,,2197,1.644363,44.387626
2020-679373,2020-02-15,000001,Vente,18000,,,LE LAC,B060,46260,46073,Concots,46,,,460730000B0169,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.64435,44.403735
2020-679373,2020-02-15,000001,Vente,18000,,,LE LAC,B060,46260,46073,Concots,46,,,460730000B0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,610,1.64431,44.40365
2020-679470,2020-02-28,000001,Vente,1000,,,MAS DE VINAGROU SUD,B091,46260,46073,Concots,46,,,460730000C0132,,,,,,,,,,,,,0,,,,,T,terres,,,3740,1.644133,44.395007
2020-679472,2020-02-27,000001,Vente,85000,5214,,GLAUDYS,B057,46260,46073,Concots,46,,,460730000C0821,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1160,1.65774,44.376308
2020-679472,2020-02-27,000001,Vente,85000,,,GLAUDYS,B057,46260,46073,Concots,46,,,460730000C0826,,,,,,,,,,,,,0,,,,,T,terres,,,590,1.658079,44.376297
2020-679472,2020-02-27,000001,Vente,85000,,,GLAUDYS,B057,46260,46073,Concots,46,,,460730000C0827,,,,,,,,,,,,,0,,,,,L,landes,,,1830,1.658111,44.376524
2020-679472,2020-02-27,000001,Vente,85000,,,GLAUDYS,B057,46260,46073,Concots,46,,,460730000C1162,,,,,,,,,,,,,0,,,,,L,landes,,,220,1.657652,44.376345
2020-679473,2020-03-02,000001,Vente,20000,,,PECH BASPRATS,B100,46260,46073,Concots,46,,,460730000C0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12512,1.651134,44.380668
2020-679473,2020-03-02,000001,Vente,20000,,,PECH BASPRATS,B100,46260,46073,Concots,46,,,460730000C0873,,,,,,,,,,,,,0,,,,,T,terres,,,673,1.651134,44.380668
2020-679473,2020-03-02,000001,Vente,20000,,,PECH BASPRATS,B100,46260,46073,Concots,46,,,460730000C0874,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.65133,44.380826
2020-679473,2020-03-02,000001,Vente,20000,,,PECH BASPRATS,B100,46260,46073,Concots,46,,,460730000C0875,,,,,,,,,,,,,0,,,,,T,terres,,,4160,1.650543,44.380445
2020-679473,2020-03-02,000001,Vente,20000,,,PECH BASPRATS,B100,46260,46073,Concots,46,,,460730000C0875,,,,,,,,,,,,,0,,,,,T,terres,,,4160,1.650543,44.380445
2020-679473,2020-03-02,000001,Vente,20000,,,CHEMIN D'ESCAMPS SUD,B022,46260,46073,Concots,46,,,460730000C1093,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.644541,44.381732
2020-679473,2020-03-02,000001,Vente,20000,,,CHEMIN D'ESCAMPS SUD,B022,46260,46073,Concots,46,,,460730000C1094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14040,1.645103,44.381802
2020-679473,2020-03-02,000001,Vente,20000,,,CHEMIN D'ESCAMPS SUD,B022,46260,46073,Concots,46,,,460730000C1094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4680,1.645103,44.381802
2020-679473,2020-03-02,000001,Vente,20000,,,CHEMIN D'ESCAMPS SUD,B022,46260,46073,Concots,46,,,460730000C1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11860,1.64569,44.380554
2020-679473,2020-03-02,000001,Vente,20000,,,CHEMIN D'ESCAMPS SUD,B022,46260,46073,Concots,46,,,460730000C1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11860,1.64569,44.380554
2020-679473,2020-03-02,000001,Vente,20000,,,CHEMIN D'ESCAMPS SUD,B022,46260,46073,Concots,46,,,460730000C1122,,,,,,,,,,,,,0,,,,,L,landes,,,9000,1.648624,44.381219
2020-679473,2020-03-02,000001,Vente,20000,,,CHEMIN D'ESCAMPS SUD,B022,46260,46073,Concots,46,,,460730000C1123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7020,1.647113,44.380756
2020-679530,2020-03-05,000001,Vente,45000,,,MAS DE SEMBELAT,B132,46260,46073,Concots,46,,,460730000A0674,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5122,1.626937,44.416379
2020-679530,2020-03-05,000001,Vente,45000,,,MAS DE SEMBELAT,B132,46260,46073,Concots,46,,,460730000A0675,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3082,1.627513,44.415751
2020-679530,2020-03-05,000001,Vente,45000,,,MAS DE SEMBELAT,B132,46260,46073,Concots,46,,,460730000A0677,,,,,,,,,,,,,0,,,,,S,sols,,,1166,1.627062,44.415778
2020-679977,2020-05-04,000002,Echange,1800,,,SOL DEL DEYME,B122,46260,46073,Concots,46,,,460730000E0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5300,1.610448,44.38044
2020-680332,2020-05-29,000001,Vente,264900,,,LES CAYROUSSES,B018,46260,46073,Concots,46,,,460730000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,9630,1.646181,44.407808
2020-680332,2020-05-29,000001,Vente,264900,,,LES CAYROUSSES,B018,46260,46073,Concots,46,,,460730000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,2525,1.646056,44.407914
2020-680332,2020-05-29,000001,Vente,264900,,,LES CAYROUSSES,B018,46260,46073,Concots,46,,,460730000B0736,,,,,,,,,,,,,0,,,,,T,terres,,,4475,1.645906,44.408384
2020-680332,2020-05-29,000001,Vente,264900,,,LES CAYROUSSES,B018,46260,46073,Concots,46,,,460730000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,2880,1.644867,44.408464
2020-680332,2020-05-29,000001,Vente,264900,,,LES CAYROUSSES,B018,46260,46073,Concots,46,,,460730000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,11215,1.645043,44.407956
2020-680332,2020-05-29,000001,Vente,264900,,,LES CAYROUSSES,B018,46260,46073,Concots,46,,,460730000B0739,,,,,,,,,,,,,0,,,,,T,terres,,,1920,1.64497,44.407028
2020-680332,2020-05-29,000001,Vente,264900,,,LES CAYROUSSES,B018,46260,46073,Concots,46,,,460730000B0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2805,1.645775,44.40719
2020-680332,2020-05-29,000001,Vente,264900,5145,,LES CAYROUSSES,B018,46260,46073,Concots,46,,,460730000B0753,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,735,1.644468,44.407237
2020-680332,2020-05-29,000001,Vente,264900,5145,,LES CAYROUSSES,B018,46260,46073,Concots,46,,,460730000B0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,1.644468,44.407237
2020-680332,2020-05-29,000001,Vente,264900,,,LES CAYROUSSES,B018,46260,46073,Concots,46,,,460730000B0754,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,660,1.644604,44.407131
2020-680332,2020-05-29,000001,Vente,264900,,,LES CAYROUSSES,B018,46260,46073,Concots,46,,,460730000B0755,,,,,,,,,,,,,0,,,,,L,landes,,,1340,1.644581,44.407313
2020-680332,2020-05-29,000001,Vente,264900,,,LES CAYROUSSES,B018,46260,46073,Concots,46,,,460730000B0756,,,,,,,,,,,,,0,,,,,T,terres,,,5380,1.643428,44.407381
2020-680826,2020-07-01,000001,Vente,6270,,,LE CAUSSE,B015,46260,46073,Concots,46,,,460730000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,5585,1.656292,44.402589
2020-680826,2020-07-01,000001,Vente,6270,,,LE CAUSSE,B015,46260,46073,Concots,46,,,460730000B0511,,,,,,,,,,,,,0,,,,,T,terres,,,1220,1.659143,44.403133
2020-680826,2020-07-01,000001,Vente,6270,,,LE CAUSSE,B015,46260,46073,Concots,46,,,460730000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,2085,1.659784,44.40347
2020-680826,2020-07-01,000001,Vente,6270,,,LE MAS DE MATUFELLE,B079,46260,46073,Concots,46,,,460730000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,4030,1.654541,44.404825
2020-680826,2020-07-01,000001,Vente,6270,,,LE MAS DE MATUFELLE,B079,46260,46073,Concots,46,,,460730000B0674,,,,,,,,,,,,,0,,,,,T,terres,,,3890,1.654349,44.405159
2020-680826,2020-07-01,000001,Vente,6270,,,LE FOIRAIL,B048,46260,46073,Concots,46,,,460730000B1120,,,,,,,,,,,,,0,,,,,T,terres,,,3810,1.652934,44.399692
2020-680826,2020-07-01,000001,Vente,6270,,,LE FOIRAIL,B048,46260,46073,Concots,46,,,460730000B1120,,,,,,,,,,,,,0,,,,,T,terres,,,3810,1.652934,44.399692
2020-681041,2020-07-03,000001,Vente,4500,,,LE FOIRAIL,B048,46260,46073,Concots,46,,,460730000B0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4765,1.653886,44.400477
2020-681041,2020-07-03,000001,Vente,4500,,,LE FOIRAIL,B048,46260,46073,Concots,46,,,460730000B0610,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.653158,44.400586
2020-681041,2020-07-03,000001,Vente,4500,,,LE FOIRAIL,B048,46260,46073,Concots,46,,,460730000B0610,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.653158,44.400586
2020-681041,2020-07-03,000001,Vente,4500,,,LE FOIRAIL,B048,46260,46073,Concots,46,,,460730000B0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6810,1.652398,44.400731
2020-681041,2020-07-03,000001,Vente,4500,,,LE FOIRAIL,B048,46260,46073,Concots,46,,,460730000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,3725,1.651896,44.399947
2020-681330,2020-08-07,000001,Vente,131000,5227,,PECH D'ESCAMPS,B102,46260,46073,Concots,46,,,460730000D0163,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,800,1.641326,44.38819
2020-681330,2020-08-07,000001,Vente,131000,5227,,PECH D'ESCAMPS,B102,46260,46073,Concots,46,,,460730000D0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.641326,44.38819
2020-681330,2020-08-07,000001,Vente,131000,,,PECH D'ESCAMPS,B102,46260,46073,Concots,46,,,460730000D0322,,,,,,,,,,,,,0,,,,,L,landes,,,385,1.641399,44.388632
2020-681330,2020-08-07,000001,Vente,131000,,,PECH D'ESCAMPS,B102,46260,46073,Concots,46,,,460730000D0324,,,,,,,,,,,,,0,,,,,T,terres,,,575,1.641372,44.388389
2020-681330,2020-08-07,000001,Vente,131000,,,PECH D'ESCAMPS,B102,46260,46073,Concots,46,,,460730000D0326,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.641209,44.388061
2020-681332,2020-08-07,000001,Vente,10000,,,PECH D'ESCAMPS,B102,46260,46073,Concots,46,,,460730000D0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,1.640413,44.388831
2020-681332,2020-08-07,000001,Vente,10000,,,PECH D'ESCAMPS,B102,46260,46073,Concots,46,,,460730000D0161,,,,,,,,,,,,,0,,,,,L,landes,,,555,1.640564,44.388723
2020-681332,2020-08-07,000001,Vente,10000,,,PECH D'ESCAMPS,B102,46260,46073,Concots,46,,,460730000D0323,,,,,,,,,,,,,0,,,,,L,landes,,,695,1.641043,44.388703
2020-681332,2020-08-07,000001,Vente,10000,,,PECH D'ESCAMPS,B102,46260,46073,Concots,46,,,460730000D0325,,,,,,,,,,,,,0,,,,,L,landes,,,5405,1.64058,44.388437
2020-681332,2020-08-07,000001,Vente,10000,,,PECH D'ESCAMPS,B102,46260,46073,Concots,46,,,460730000D0327,,,,,,,,,,,,,0,,,,,T,terres,,,11475,1.640474,44.387825
2020-681332,2020-08-07,000001,Vente,10000,,,MAS DE VERGNE,B087,46260,46073,Concots,46,,,460730000E0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,1.632621,44.396799
2020-681332,2020-08-07,000001,Vente,10000,,,MAS DE VERGNE,B087,46260,46073,Concots,46,,,460730000E0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2575,1.632255,44.396634
2020-681332,2020-08-07,000001,Vente,10000,,,MAS DE VERGNE,B087,46260,46073,Concots,46,,,460730000E0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5225,1.631834,44.396356
2020-681352,2020-07-29,000001,Vente,166320,5015,,MAS DE COUTIE,B074,46260,46073,Concots,46,,,460730000B0038,,,,,,,,,,,,,0,1,Maison,83,1,S,sols,,,310,1.640687,44.401188
2020-681352,2020-07-29,000001,Vente,166320,,,MAS DE COUTIE,B074,46260,46073,Concots,46,,,460730000B1027,,,,,,,,,,,,,0,,,,,T,terres,,,50,1.640628,44.401255
2020-681352,2020-07-29,000001,Vente,166320,,,MAS DE COUTIE,B074,46260,46073,Concots,46,,,460730000B1084,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.640746,44.401314
2020-681352,2020-07-29,000001,Vente,166320,,,MAS DE COUTIE,B074,46260,46073,Concots,46,,,460730000B1109,,,,,,,,,,,,,0,,,,,L,landes,,,858,1.640384,44.401159
2020-681352,2020-07-29,000001,Vente,166320,,,MAS DE COUTIE,B074,46260,46073,Concots,46,,,460730000B1111,,,,,,,,,,,,,0,,,,,T,terres,,,186,1.640469,44.40128
2020-681352,2020-07-29,000001,Vente,166320,,,MAS DE COUTIE,B074,46260,46073,Concots,46,,,460730000B1113,,,,,,,,,,,,,0,,,,,T,terres,,,29,1.640574,44.401331
2020-681353,2020-07-24,000001,Vente,90000,5219,,PECH DE LA CORNE,B104,46260,46073,Concots,46,,,460730000A0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,1.640396,44.403648
2020-681353,2020-07-24,000001,Vente,90000,5018,,LE BOURG,B009,46260,46073,Concots,46,,,460730000B0050,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,315,1.640814,44.403083
2020-681353,2020-07-24,000001,Vente,90000,,,L'ORMEAU,B096,46260,46073,Concots,46,,,460730000B0051,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.640513,44.402987
2020-681353,2020-07-24,000001,Vente,90000,,,L'ORMEAU,B096,46260,46073,Concots,46,,,460730000B0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,1.640443,44.40302
2020-681353,2020-07-24,000001,Vente,90000,,,L'ORMEAU,B096,46260,46073,Concots,46,,,460730000B0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,1.640599,44.403099
2020-681641,2020-08-20,000001,Vente,700,,,BERBAL,B008,46260,46073,Concots,46,,,460730000E0005,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.618917,44.398842
2020-681641,2020-08-20,000001,Vente,700,,,BERBAL,B008,46260,46073,Concots,46,,,460730000E0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3725,1.618892,44.398415
2020-682157,2020-10-09,000001,Vente,100000,5406,,MAS DE VINAGROU,B090,46260,46073,Concots,46,,,460730000B0406,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,600,1.6418,44.398289
2020-682157,2020-10-09,000001,Vente,100000,5406,,MAS DE VINAGROU,B090,46260,46073,Concots,46,,,460730000B0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.6418,44.398289
2020-682157,2020-10-09,000001,Vente,100000,5406,,MAS DE VINAGROU,B090,46260,46073,Concots,46,,,460730000B0406,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1600,1.6418,44.398289
2020-682157,2020-10-09,000001,Vente,100000,5406,,MAS DE VINAGROU,B090,46260,46073,Concots,46,,,460730000B0406,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,1600,1.6418,44.398289
2020-682410,2020-10-09,000001,Vente,200000,,,BEDELAT,B007,46260,46073,Concots,46,,,460730000B0942,,,,,,,,,,,,,0,,,,,S,sols,,,750,1.679135,44.399157
2020-682410,2020-10-09,000001,Vente,200000,,,BEDELAT,B007,46260,46073,Concots,46,,,460730000B0943,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25230,1.677718,44.399011
2020-682410,2020-10-09,000001,Vente,200000,,,BEDELAT,B007,46260,46073,Concots,46,,,460730000B0945,,,,,,,,,,,,,0,,,,,L,landes,,,18170,1.680395,44.39865
2020-682410,2020-10-09,000001,Vente,200000,,,BEDELAT,B007,46260,46073,Concots,46,,,460730000B0946,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4095,1.682913,44.398743
2020-682410,2020-10-09,000001,Vente,200000,,,BEDELAT,B007,46260,46073,Concots,46,,,460730000B0950,,,,,,,,,,,,,0,,,,,T,terres,,,3580,1.68314,44.399277
2020-682410,2020-10-09,000001,Vente,200000,,,BEDELAT,B007,46260,46073,Concots,46,,,460730000B0951,,,,,,,,,,,,,0,,,,,T,terres,,,6050,1.681472,44.399238
2020-682410,2020-10-09,000001,Vente,200000,,,BEDELAT,B007,46260,46073,Concots,46,,,460730000B0952,,,,,,,,,,,,,0,,,,,L,landes,,,8160,1.680867,44.399351
2020-682410,2020-10-09,000001,Vente,200000,,,BEDELAT,B007,46260,46073,Concots,46,,,460730000B0953,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19670,1.680985,44.399773
2020-682410,2020-10-09,000001,Vente,200000,6239,F,BEDELAT,B007,46260,46073,Concots,46,,,460730000B1239,,,,,,,,,,,,,0,1,Maison,138,5,BT,taillis simples,,,2544,1.679164,44.398504
2020-682410,2020-10-09,000001,Vente,200000,6239,F,BEDELAT,B007,46260,46073,Concots,46,,,460730000B1239,,,,,,,,,,,,,0,1,Maison,138,5,BT,taillis simples,,,3044,1.679164,44.398504
2020-682410,2020-10-09,000001,Vente,200000,6239,F,BEDELAT,B007,46260,46073,Concots,46,,,460730000B1239,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,1.679164,44.398504
2020-682410,2020-10-09,000001,Vente,200000,,,BEDELAT,B007,46260,46073,Concots,46,,,460730000B1240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12431,1.677437,44.397884
2020-682410,2020-10-09,000001,Vente,200000,,,BEDELAT,B007,46260,46073,Concots,46,,,460730000B1240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12431,1.677437,44.397884
2020-682604,2020-10-21,000001,Vente,15000,,,MAS DE COUTIE,B074,46260,46073,Concots,46,,,460730000B1289,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1218,1.641301,44.401287
2020-683302,2020-12-08,000001,Vente,157000,,,LE SOL,B120,46260,46073,Concots,46,,,460730000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,1025,1.649891,44.403353
2020-683302,2020-12-08,000001,Vente,157000,5136,,LE SOL,B120,46260,46073,Concots,46,,,460730000B0646,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,505,1.64994,44.403533
2020-683309,2020-12-18,000001,Vente,125000,5105,,MAS DE CARLES,B070,46260,46073,Concots,46,,,460730000D0105,,,,,,,,,,,,,0,1,Maison,67,6,S,sols,,,305,1.636873,44.395138
2020-683343,2020-12-21,000001,Vente,3050,,,PECH D'ESCAMPS,B102,46260,46073,Concots,46,,,460730000D0155,,,,,,,,,,,,,0,,,,,T,terres,,,4155,1.6411,44.389573
2020-683343,2020-12-21,000001,Vente,3050,5156,F,PECH D'ESCAMPS,B102,46260,46073,Concots,46,,,460730000D0156,,,,,,,,,,,,,0,1,Maison,36,2,BT,taillis simples,,,2605,1.639883,44.389199
2020-683343,2020-12-21,000001,Vente,3050,5156,F,PECH D'ESCAMPS,B102,46260,46073,Concots,46,,,460730000D0156,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,500,1.639883,44.389199
2020-683354,2020-12-29,000001,Vente,142570,5178,,MAS DE VERGNE,B087,46260,46073,Concots,46,,,460730000E0191,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,730,1.636301,44.396562
2020-683354,2020-12-29,000001,Vente,142570,5178,,MAS DE VERGNE,B087,46260,46073,Concots,46,,,460730000E0191,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,730,1.636301,44.396562
2020-683354,2020-12-29,000001,Vente,142570,,,MAS DE VERGNE,B087,46260,46073,Concots,46,,,460730000E0675,,,,,,,,,,,,,0,,,,,L,landes,,,12275,1.635847,44.397502
2020-683354,2020-12-29,000001,Vente,142570,,,MAS DE VERGNE,B087,46260,46073,Concots,46,,,460730000E0676,,,,,,,,,,,,,0,,,,,S,sols,,,465,1.636079,44.396747
2020-683354,2020-12-29,000001,Vente,142570,,,MAS DE VERGNE,B087,46260,46073,Concots,46,,,460730000E0677,,,,,,,,,,,,,0,,,,,T,terres,,,1835,1.63681,44.396807
2020-683354,2020-12-29,000001,Vente,142570,,,MAS DE VERGNE,B087,46260,46073,Concots,46,,,460730000E0678,,,,,,,,,,,,,0,,,,,T,terres,,,580,1.63649,44.396638
