siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003119,00011,21800311900011,O,1983-03-01,01,2021,,2023-11-30T10:18:41,true,3,,,,,,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268003779,00017,26800377900017,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,2017-04-10,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313697377,00015,31369737700015,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321841231,00012,32184123100012,O,1981-04-01,NN,,,2022-12-10T03:45:09,true,3,,,,,,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322950593,00010,32295059300010,O,1981-10-14,NN,,,2019-11-14T14:01:00,true,3,,,,,,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324956861,00011,32495686100011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328375340,00010,32837534000010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,81.21,NAP,N,,,0,,,,,,
400844338,00014,40084433800014,O,1971-01-01,,,,2019-11-14T14:01:00,true,1,,2,,RUE,D'EN HAUT,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.1A,NAF1993,N,2.77962,49.897353,0.93,housenumber,2 Rue d’En Haut 80340 Fontaine-lès-Cappy,80325_0047_00002,G,2 RUE D EN HAUT,
408938223,00018,40893822300018,O,1987-03-10,NN,,,2019-11-14T14:01:00,true,4,,,,,,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428762488,00016,42876248800016,O,1999-12-15,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,D'EN HAUT,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.77962,49.897353,0.93,housenumber,2 Rue d’En Haut 80340 Fontaine-lès-Cappy,80325_0047_00002,G,2 RUE D EN HAUT,
517914552,00016,51791455200016,O,2009-11-01,,,,2019-11-14T14:01:00,false,2,,2,,RUE,DE FAY,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,2013-12-31,F,PONEY CLUB EQUITOONS,,,,85.51Z,NAFRev2,N,2.782407,49.898227,0.93,housenumber,2 Rue de Fay 80340 Fontaine-lès-Cappy,80325_0060_00002,G,2 RUE DE FAY,
521034264,00015,52103426400015,O,2009-01-01,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DE FAY,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,2.782407,49.898227,0.93,housenumber,2 Rue de Fay 80340 Fontaine-lès-Cappy,80325_0060_00002,G,2 RUE DE FAY,
534575154,00040,53457515400040,O,2013-11-27,,,,2021-07-20T09:27:27,false,2,,,,,9 RUE DU CALVAIRE,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,85.51Z,NAFRev2,N,2.781234,49.90095,0.93,housenumber,9 Rue du Calvaire 80340 Fontaine-lès-Cappy,80325_0015_00009,G,9 RUE DU CALVAIRE,
534575154,00057,53457515400057,O,2016-10-13,,,,2021-02-23T15:56:14,false,1,,9,,RUE,DU CALVAIRE,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,01.49Z,NAFRev2,N,2.781234,49.90095,0.93,housenumber,9 Rue du Calvaire 80340 Fontaine-lès-Cappy,80325_0015_00009,G,9 RUE DU CALVAIRE,
537844128,00018,53784412800018,O,2011-10-27,,,9602AB,2019-11-14T14:01:00,true,1,,1,,RUE,DE CHUIGNES,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,96.02A,NAFRev2,N,2.784882,49.903595,0.93,housenumber,1 Rue de Chuignes 80340 Fontaine-lès-Cappy,80325_0020_00001,G,1 RUE DE CHUIGNES,
538671074,00010,53867107400010,O,2011-09-02,,,,2019-11-14T14:01:00,true,2,,,,,BOIS DE CHUIGNES,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,02.10Z,NAFRev2,N,2.780394,49.898834,0.66,street,Rue de Chuignes 80340 Fontaine-lès-Cappy,80325_0020,G,RUE DE CHUIGNES,
800552226,00014,80055222600014,O,2014-02-21,01,2021,,2023-11-30T10:56:40,true,1,,1,,RUE,DE FAY,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,2014-02-21,A,LA VALLEE DES FRENES,,,,01.43Z,NAFRev2,N,2.782493,49.898306,0.93,housenumber,1 Rue de Fay 80340 Fontaine-lès-Cappy,80325_0060_00001,G,1 RUE DE FAY,
801760224,00015,80176022400015,O,2014-04-01,00,2021,,2023-11-30T10:57:30,true,1,,1,,RUE,DE FAY,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,N,2.782493,49.898306,0.93,housenumber,1 Rue de Fay 80340 Fontaine-lès-Cappy,80325_0060_00001,G,1 RUE DE FAY,
802309146,00024,80230914600024,O,2019-09-01,,,,2021-11-30T03:36:23,true,2,,2,,RUE,DE FAY,80340,FONTAINE-LES-CAPPY,,,80325,,,,,,,,,,,,,,,,,,,2021-11-30,F,CLARA HUET EQUITATION,,,,93.19Z,NAFRev2,N,2.782407,49.898227,0.93,housenumber,2 Rue de Fay 80340 Fontaine-lès-Cappy,80325_0060_00002,G,2 RUE DE FAY,
848140315,00013,84814031500013,P,2017-11-02,,,,2019-11-14T14:01:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FONTAINE-LES-CAPPY,,[ND],80325,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-02,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
