siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900577,00011,21090057700011,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,4,,,,,,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900577,00029,21090057700029,O,1990-09-01,01,2021,,2023-11-30T10:18:00,false,3,LE VILLAGE,,,,,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.315203,42.89851,0.72,street,Village 09320 Biert,09057_027u82,D,VILLAGE,
210900577,00037,21090057700037,O,1996-12-25,NN,,,2008-01-04T18:24:59,false,2,,,,,,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210900577,00045,21090057700045,O,1997-01-01,NN,,,2007-06-05T11:06:44,false,3,MAIRIE,,,,,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2005-01-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.315431,42.898287,0.51,locality,Rue des Maires 09320 Biert,09057_0102,D,RUE DES MAIRES,
260901756,00015,26090175600015,O,1984-09-17,NN,,,2020-05-04T08:16:24,true,3,,,,,MAIRIE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2007-04-04,F,CCAS,,,,85.3K,NAFRev1,N,1.315431,42.898287,0.51,locality,Rue des Maires 09320 Biert,09057_0102,G,RUE DES MAIRES,
290900794,00014,29090079400014,O,1993-07-01,NN,,,2014-08-06T16:53:06,true,4,MAIRIE,,,,LE VILLAGE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,42.99Z,NAFRev2,N,1.315203,42.89851,0.72,street,Village 09320 Biert,09057_027u82,G,VILLAGE,
304400013,00013,30440001300013,O,,NN,,,,true,1,,,,,,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
304791791,00037,30479179100037,O,2013-06-01,,,4339ZZ,2020-12-04T14:00:12,false,2,,,,,TARTEIN,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,47.81Z,NAFRev2,N,1.330593,42.899239,0.92,street,Lieu Dit Tartein 09320 Biert,09057_9tirek,G,LIEU DIT TARTEIN,
307780577,00051,30778057700051,O,2005-08-22,,,,2006-11-25T09:22:34,true,2,LE VILLAGE,,,,,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,52.6D,NAFRev1,N,1.315203,42.89851,0.72,street,Village 09320 Biert,09057_027u82,D,VILLAGE,
308483965,00015,30848396500015,O,,,,,,true,1,,,,,,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308484096,00018,30848409600018,O,,,,,,true,1,,,,,,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
314183047,00088,31418304700088,O,2010-02-26,,,,2011-09-23T05:54:57,false,2,,,,,METTRUS,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,47.89Z,NAFRev2,N,1.305988,42.895566,0.93,street,Mettrus 09320 Biert,09057_gvg5ol,G,METTRUS,
322660424,00019,32266042400019,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,55.1A,NAF1993,N,1.317598,42.899157,0.32,street,Col de la Fount 09320 Biert,09057_B108,G,COL DE LA FOUNT,
325111029,00014,32511102900014,O,,,,,,true,1,,,,,LES ARDELLES,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,35.04,NAP,N,1.321271,42.899303,0.59,street,Lieu Dit Ardelle 09320 Biert,09057_892smf,G,LIEU DIT ARDELLE,
329917728,00050,32991772800050,O,2005-03-01,NN,,,2014-07-08T00:34:46,true,8,,,,,LES FONTENELLES,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2011-06-30,F,A.R.CO.TEC,,,,43.34Z,NAFRev2,N,1.29613,42.909772,0.73,street,Lieu Dit les Fontelles 09320 Biert,09057_4mqos6,G,LIEU DIT LES FONTELLES,
332469899,00014,33246989900014,O,,,,,,true,1,,,,LD,LE COULAT,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,29.14,NAP,N,1.297379,42.897289,0.56,street,Lieu Dit le Col de Boulogne 09320 Biert,09057_B107,G,LIEU DIT LE COL DE BOULOGNE,
332479971,00027,33247997100027,O,,,,,,true,1,,,,,CARRABAS,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,45.2A,NAF1993,N,1.312258,42.904433,0.94,street,Carrabas 09320 Biert,09057_025b6o,G,CARRABAS,
337937437,00032,33793743700032,O,2013-03-05,,,,2016-05-18T09:40:16,true,2,,,,,LES FONTELLES,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,55.20Z,NAFRev2,N,1.29613,42.909772,0.92,street,Lieu Dit les Fontelles 09320 Biert,09057_4mqos6,G,LIEU DIT LES FONTELLES,
338862980,00012,33886298000012,O,,NN,,,,true,1,,,,,,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
341410918,00013,34141091800013,O,,NN,,,,true,1,,,,,AURAGNOU,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.22,NAP,N,1.321206,42.926637,0.94,street,Auragnou 09320 Biert,09057_z19qg8,G,AURAGNOU,
342063872,00028,34206387200028,O,2006-02-01,,,4321AB,2015-03-17T00:25:49,false,3,,,,HAM,LES FONTELLES,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,43.21A,NAFRev2,N,1.29613,42.909772,0.92,street,Lieu Dit les Fontelles 09320 Biert,09057_4mqos6,G,LIEU DIT LES FONTELLES,
343860078,00017,34386007800017,O,1988-01-19,NN,,,2019-10-31T15:05:05,false,4,,,,LD,LE TEIL,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.302612,42.87957,0.35,street,Lieu Dit Parabeil 09320 Biert,09057_xyzjhh,G,LIEU DIT PARABEIL,
344421441,00017,34442144100017,O,1988-04-01,NN,,,2021-10-27T08:36:55,true,2,,,,LD,RIBEROLE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,,,,1.302308,42.902834,0.41,street,Ribes de Nabies 09320 Biert,09057_jy4kmb,G,RIBES DE NABIES,
349368233,00020,34936823300020,O,2001-02-26,NN,,,2015-11-10T04:25:51,true,5,,,,,LES ARDELLES,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,47.89Z,NAFRev2,N,1.321271,42.899303,0.59,street,Lieu Dit Ardelle 09320 Biert,09057_892smf,G,LIEU DIT ARDELLE,
350526851,00026,35052685100026,O,1999-07-01,NN,,,2014-07-08T00:54:19,true,4,,,,,NABIES,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,N,1.302308,42.902834,0.91,street,Ribes de Nabies 09320 Biert,09057_jy4kmb,G,RIBES DE NABIES,
350681250,00014,35068125000014,O,,NN,,,,true,1,,,,,HAMEAU DU COL DE BOULOGNE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.6D,NAF1993,N,1.297379,42.897289,0.62,street,Lieu Dit le Col de Boulogne 09320 Biert,09057_B107,G,LIEU DIT LE COL DE BOULOGNE,
350696118,00016,35069611800016,O,,NN,,,,true,1,,,,,,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
353455538,00010,35345553800010,O,1990-01-01,NN,,,2012-07-28T11:17:42,true,4,,,,,LUBAC,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.49Z,NAFRev2,N,1.320049,42.915217,0.94,street,Lubac 09320 Biert,09057_qai0j8,G,LUBAC,
353964968,00021,35396496800021,O,1998-04-02,NN,,,2008-11-08T00:31:57,false,4,,,,PL,DE L'EGLISE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,55.1A,NAFRev1,O,1.317598,42.899157,0.32,street,Col de la Fount 09320 Biert,09057_B108,G,COL DE LA FOUNT,
378307805,00010,37830780500010,O,1990-04-01,NN,,1071CB,2019-06-24T13:08:39,true,5,,,,PL,DE L'EGLISE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,10.71C,NAFRev2,O,1.317598,42.899157,0.32,street,Col de la Fount 09320 Biert,09057_B108,G,COL DE LA FOUNT,
378307805,00028,37830780500028,O,1994-08-29,NN,,,,false,1,,,,,,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1994-08-29,F,EPICERIE SERVAT,,,,,,,,,0,,,,,,
378557417,00011,37855741700011,O,1990-07-02,NN,,,,true,1,,,,,LA BESOUADE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,1.307687,42.920052,0.94,street,La Besouade 09320 Biert,09057_4f4h87,G,LA BESOUADE,
381007004,00025,38100700400025,O,1992-07-01,NN,,,2008-12-10T08:58:47,false,3,ARDELLE,,,,,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1H,NAF1993,N,1.321271,42.899303,0.91,street,Lieu Dit Ardelle 09320 Biert,09057_892smf,D,LIEU DIT ARDELLE,
381755057,00019,38175505700019,O,1991-02-01,,,,,false,3,,,,,CARABAS,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,01.2J,NAF1993,N,1.312258,42.904433,0.81,street,Carrabas 09320 Biert,09057_025b6o,G,CARRABAS,
382409191,00022,38240919100022,P,1996-01-05,NN,,4332AA,2019-05-06T19:34:38,true,6,[ND],[ND],[ND],[ND],[ND],[ND],BIERT,,[ND],09057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-02,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
384746145,00018,38474614500018,O,,NN,,,,true,1,,,,,HAMEAU DE BELLOT,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,1.317823,42.926835,0.45,street,Lieu Dit Bellot 09320 Biert,09057_vq3vga,G,LIEU DIT BELLOT,
384776613,00018,38477661300018,O,1975-04-02,NN,,,2018-04-26T14:58:34,true,3,,,,,LE RAME,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.312397,42.918728,0.94,street,Le Ramé 09320 Biert,09057_jxy2hc,G,LE RAME,
385318712,00010,38531871200010,O,1992-04-16,NN,,,2008-01-05T19:57:50,true,3,,,,,LES FOUNTS,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.304376,42.880839,0.5,street,Prats de la Fount 09320 Biert,09057_B398,G,PRATS DE LA FOUNT,
388036220,00019,38803622000019,O,,,,,,true,1,,,,,STATION DES TAXIS,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,7.3475717,48.073526,0.77,poi.taxi,Station de Taxis Colmar,https://osm.org/node/2333076676,G,,
390687242,00029,39068724200029,P,2014-07-10,,,,2021-02-23T11:16:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BIERT,,[ND],09057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-07-10,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
390687242,00037,39068724200037,P,2018-09-01,,,1039BP,2019-06-07T10:24:26,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BIERT,,[ND],09057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,F,[ND],[ND],[ND],[ND],10.39B,NAFRev2,N,,,0,,,,,,
390801587,00036,39080158700036,O,2004-02-02,NN,,,2020-01-31T04:04:51,true,4,,,,LD,BROZI,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,68.31Z,NAFRev2,N,1.299393,42.881316,0.9,street,Lieu Dit Brozi 09320 Biert,09057_xeu2b3,G,LIEU DIT BROZI,
394007561,00019,39400756100019,O,1993-09-01,NN,,,2008-01-04T17:58:30,true,3,,,,,LE BESSIER,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.314486,42.920556,0.68,street,Le Besset et Ournas 09320 Biert,09057_B032,G,LE BESSET ET OURNAS,
394399885,00018,39439988500018,O,1994-03-14,NN,,,,true,1,,,,,NABIOS,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,45.2A,NAF1993,O,1.302308,42.902834,0.51,street,Ribes de Nabies 09320 Biert,09057_jy4kmb,G,RIBES DE NABIES,
397742453,00020,39774245300020,O,1994-07-14,NN,,,2017-12-01T09:53:12,true,3,,,,,BROZI,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.299393,42.881316,0.9,street,Lieu Dit Brozi 09320 Biert,09057_xeu2b3,G,LIEU DIT BROZI,
399291954,00051,39929195400051,O,2002-10-01,NN,,,2009-07-29T08:36:16,false,4,,,,,TOUROUNET,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,1.298759,42.876667,0.94,street,Tourounet 09320 Biert,09057_i0f5iz,G,TOUROUNET,
400051439,00018,40005143900018,O,1995-01-01,NN,,,2020-10-24T04:02:01,true,4,,,,,COL DE BOULOGNE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,1.297379,42.897289,0.92,street,Lieu Dit le Col de Boulogne 09320 Biert,09057_B107,G,LIEU DIT LE COL DE BOULOGNE,
400181939,00010,40018193900010,O,,NN,,,,true,1,,,,,LES FONTELLES,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1995-07-22,F,,,,,01.4D,NAF1993,N,1.29613,42.909772,0.92,street,Lieu Dit les Fontelles 09320 Biert,09057_4mqos6,G,LIEU DIT LES FONTELLES,
401157706,00011,40115770600011,O,2007-03-07,NN,,,2012-01-24T19:37:48,true,4,,,,LD,TICOL,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.45Z,NAFRev2,N,1.297379,42.897289,0.43,street,Lieu Dit le Col de Boulogne 09320 Biert,09057_B107,G,LIEU DIT LE COL DE BOULOGNE,
401157706,00029,40115770600029,O,2007-02-07,,,,2008-11-08T01:10:47,false,3,,,,,LE TICOL,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.99C,NAFRev2,N,1.297379,42.897289,0.51,street,Lieu Dit le Col de Boulogne 09320 Biert,09057_B107,G,LIEU DIT LE COL DE BOULOGNE,
401157706,00037,40115770600037,O,2009-02-01,,,,2012-11-09T00:59:31,false,2,,,,,LE TICOL,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,N,1.297379,42.897289,0.51,street,Lieu Dit le Col de Boulogne 09320 Biert,09057_B107,G,LIEU DIT LE COL DE BOULOGNE,
402298319,00011,40229831900011,O,1994-12-30,,,,2008-01-04T20:01:44,true,3,MME ROUYER NICOLE,,,,LUBAC,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.320049,42.915217,0.94,street,Lubac 09320 Biert,09057_qai0j8,G,LUBAC,
403712813,00019,40371281300019,O,1996-01-01,NN,,,,true,1,,,,,RAME,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,01.2C,NAF1993,N,1.312397,42.918728,0.92,street,Le Ramé 09320 Biert,09057_jxy2hc,G,LE RAME,
404034811,00020,40403481100020,O,1997-07-08,,,,2021-02-23T11:28:19,true,1,,,,,MOURES,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1997-07-08,A,,,,,01.45Z,NAFRev2,N,1.306162,42.881357,0.91,street,Lieu Dit Moures 09320 Biert,09057_iciqqq,G,LIEU DIT MOURES,
404821324,00013,40482132400013,O,1996-06-01,NN,,,2008-01-04T20:46:18,true,3,,,,,LE COULAT,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.297379,42.897289,0.56,street,Lieu Dit le Col de Boulogne 09320 Biert,09057_B107,G,LIEU DIT LE COL DE BOULOGNE,
404981714,00011,40498171400011,O,1974-01-01,NN,,,,true,1,,,,,ARDELLE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,01.1A,NAF1993,N,1.321271,42.899303,0.91,street,Lieu Dit Ardelle 09320 Biert,09057_892smf,G,LIEU DIT ARDELLE,
404981722,00014,40498172200014,O,1990-09-01,NN,,,2021-02-23T11:29:17,true,3,,,,,,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404981730,00017,40498173000017,O,1989-11-17,NN,,,,true,3,,,,,LA CRAVE LES FONTELLE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.29613,42.909772,0.53,street,Lieu Dit les Fontelles 09320 Biert,09057_4mqos6,G,LIEU DIT LES FONTELLES,
408011823,00023,40801182300023,O,2009-09-30,,,,2012-11-09T01:04:03,false,2,,,,,CARA BAS,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,N,1.311266,42.898594,0.51,street,Campagne d’En Bas 09320 Biert,09057_B065,G,CAMPAGNE D EN BAS,
408204279,00017,40820427900017,O,1984-03-24,NN,,,2020-06-04T03:39:06,true,3,,,,,LUBAC,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.320049,42.915217,0.94,street,Lubac 09320 Biert,09057_qai0j8,G,LUBAC,
408204287,00010,40820428700010,O,,NN,,,,true,1,,,,,LA RAME,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,01.1A,NAF1993,N,1.312397,42.918728,0.57,street,Le Ramé 09320 Biert,09057_jxy2hc,G,LE RAME,
410608111,00051,41060811100051,O,2016-01-01,,,,2018-10-30T04:21:18,true,2,,,,,TUZE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2016-10-01,F,LA SYTY,,,,01.45Z,NAFRev2,N,1.325627,42.922644,0.9,street,Lieu Dit Tuze 09320 Biert,09057_u7mvjx,G,LIEU DIT TUZE,
411569114,00019,41156911400019,O,1997-03-01,NN,,,,true,4,,,,RUE,JACQUES,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.316948,42.92175,0.59,street,Jacque 09320 Biert,09057_vjikye,G,JACQUE,
411744717,00017,41174471700017,O,1997-05-01,NN,,,2006-11-25T15:32:49,true,3,,,,LD,ROQUEFORT,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,55.2E,NAFRev1,N,1.327888,42.896953,0.91,street,Lieu Dit Roquefort 09320 Biert,09057_7gg1t9,G,LIEU DIT ROQUEFORT,
418016796,00017,41801679600017,O,1998-02-26,NN,,,2008-01-05T20:34:05,true,3,,,,,,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418598223,00026,41859822300026,O,2006-06-01,,,,2010-03-05T04:45:21,true,5,,,,,CAMPAGNE D'EN BAS,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,1.311266,42.898594,0.94,street,Campagne d’En Bas 09320 Biert,09057_B065,G,CAMPAGNE D EN BAS,
418609285,00014,41860928500014,O,1998-05-01,NN,,2550AZ,2015-03-17T00:53:09,true,3,,,,,FRUITES-AURAGNOU,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,1.321206,42.926637,0.55,street,Auragnou 09320 Biert,09057_z19qg8,G,AURAGNOU,
418939211,00011,41893921100011,O,1995-10-27,NN,,,,true,3,,,,,LES FONTELLES,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,91.3E,NAFRev1,N,1.29613,42.909772,0.92,street,Lieu Dit les Fontelles 09320 Biert,09057_4mqos6,G,LIEU DIT LES FONTELLES,
419379490,00016,41937949000016,O,1998-07-02,,,,2006-12-15T01:09:38,false,3,,,,,CAMPING FERME D'ACCUEIL,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
419379490,00024,41937949000024,O,1999-05-21,NN,,,2011-03-14T14:23:26,true,3,,,,RTE,DU COL DU SARAILLE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.298948,42.875709,0.42,street,Sarraille 09320 Biert,09057_ln9k3v,G,SARRAILLE,
419518204,00013,41951820400013,O,1998-07-03,,,,2015-04-17T19:22:08,true,5,HAUT SARRAT,,,LD,AURAGNOU,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,1.321206,42.926637,0.94,street,Auragnou 09320 Biert,09057_z19qg8,G,AURAGNOU,
422447193,00018,42244719300018,O,1999-04-06,NN,,4312BA,2020-01-03T19:32:24,true,7,,,,,LA BESOUADE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,1.307687,42.920052,0.94,street,La Besouade 09320 Biert,09057_4f4h87,G,LA BESOUADE,
423324011,00018,42332401100018,O,1998-10-15,,,,2008-01-05T00:35:50,true,4,MAIRIE DE BIERT,,,,,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.297379,42.897289,0.53,street,Lieu Dit le Col de Boulogne 09320 Biert,09057_B107,D,LIEU DIT LE COL DE BOULOGNE,
423616788,00018,42361678800018,O,1978-01-01,NN,,,2013-04-09T19:30:49,true,4,,,,,LE RAME,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,01.43Z,NAFRev2,N,1.312397,42.918728,0.94,street,Le Ramé 09320 Biert,09057_jxy2hc,G,LE RAME,
424115400,00014,42411540000014,O,1999-01-21,NN,,,2008-01-05T00:51:06,true,3,,,,,LE SARRAILLE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.298948,42.875709,0.8,street,Sarraille 09320 Biert,09057_ln9k3v,G,SARRAILLE,
424390243,00030,42439024300030,O,2006-01-01,,,4322AZ,2015-03-17T00:57:32,false,2,,,,RUE,LAS CLEDOS,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.3E,NAFRev1,N,1.316687,42.898782,0.38,locality,Rue de la Fount 09320 Biert,09057_0067,G,RUE DE LA FOUNT,
424390243,00048,42439024300048,O,2007-06-01,NN,,4322AZ,2015-03-17T00:57:32,true,4,,,,LD,AGNET,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,43.22A,NAFRev2,O,1.318171,42.893215,0.94,street,Agnet 09320 Biert,09057_6ba62h,G,AGNET,
429756208,00014,42975620800014,O,2000-01-26,NN,,,2008-01-05T01:43:19,true,4,,,,,LE MUNDET,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.314486,42.920556,0.38,street,Le Besset et Ournas 09320 Biert,09057_B032,G,LE BESSET ET OURNAS,
429868235,00012,42986823500012,O,1999-12-01,NN,,,2008-01-05T01:44:56,true,3,,,,,LE SARRAILLE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.298948,42.875709,0.8,street,Sarraille 09320 Biert,09057_ln9k3v,G,SARRAILLE,
430314161,00034,43031416100034,O,2005-07-20,,,,2015-01-21T09:14:51,false,3,,,,LD,BAGEN,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,01.13Z,NAFRev2,N,1.312311,42.883935,0.91,street,Lieu Dit Bagen 09320 Biert,09057_rdhpqd,G,LIEU DIT BAGEN,
430500611,00016,43050061100016,O,1984-01-01,,,,,true,1,,,,,,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
431295278,00011,43129527800011,O,2000-03-20,NN,,,2008-01-04T18:06:30,true,3,,,,,LE REPAST,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.310327,42.894657,0.48,street,Le Rec 09320 Biert,09057_lza7xg,G,LE REC,
431398064,00011,43139806400011,O,2000-03-30,NN,,,,true,3,,,,,MOUNDET,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,91.3E,NAFRev1,N,1.331406,42.902484,0.94,street,Moundet 09320 Biert,09057_jrmmi6,G,MOUNDET,
431936194,00015,43193619400015,O,2000-07-03,NN,,,2011-03-28T10:29:36,false,7,,,,LD,LE CARRECH,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,15.12Z,NAFRev2,N,1.296666,42.906912,0.42,street,Lieu Dit le Catalas 09320 Biert,09057_2sdj93,G,LIEU DIT LE CATALAS,
434743696,00016,43474369600016,O,2000-08-09,NN,,,2010-04-20T14:27:50,true,3,MAIRIE,,,,,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.315431,42.898287,0.51,locality,Rue des Maires 09320 Biert,09057_0102,D,RUE DES MAIRES,
441129053,00027,44112905300027,O,2011-12-23,,,,2021-02-23T13:22:33,true,2,,,,,LE GRANET,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2015-01-01,A,SUD-OUEST PARAPENTE,,,,85.51Z,NAFRev2,N,1.316429,42.904432,0.91,street,Lieu Dit le Granet 09320 Biert,09057_i65j73,G,LIEU DIT LE GRANET,
442564209,00017,44256420900017,O,2002-06-28,NN,,,2008-01-04T21:44:56,true,3,AURAGNOU,,,,HAUT SARRAT,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.296942,42.909966,0.55,street,Lieu Dit le Sarrat 09320 Biert,09057_oy80qd,G,LIEU DIT LE SARRAT,
443244389,00013,44324438900013,O,1999-06-03,NN,,,2008-01-04T21:59:06,true,3,,,,,GUIREL,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.306645,42.918081,0.91,street,Lieu Dit Guirel 09320 Biert,09057_gh76al,G,LIEU DIT GUIREL,
445214349,00018,44521434900018,O,2002-02-15,NN,,,2011-12-07T06:40:26,true,6,,,,LD,MOULIN DE NABIOS,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,1.301072,42.901267,0.4,street,Le Moulin 09320 Biert,09057_05srpd,G,LE MOULIN,
447606674,00011,44760667400011,O,2003-02-15,NN,,,2018-04-26T08:38:38,false,4,,,,,LES BOUZIGUES,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,01.42Z,NAFRev2,N,1.303506,42.890507,0.92,street,Lieu Dit les Bouzigues 09320 Biert,09057_id5t3w,G,LIEU DIT LES BOUZIGUES,
447606674,00029,44760667400029,O,2018-04-16,,,,2018-04-26T08:38:38,true,1,,,,,LA COULATTE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,01.42Z,NAFRev2,N,1.30424,42.903208,0.59,street,Coulate 09320 Biert,09057_4j7rur,G,COULATE,
451304562,00015,45130456200015,O,2004-01-19,NN,,4321AB,2015-03-17T01:16:13,false,4,,,,LD,COL DE BOULOGNE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,1.297379,42.897289,0.92,street,Lieu Dit le Col de Boulogne 09320 Biert,09057_B107,G,LIEU DIT LE COL DE BOULOGNE,
452069404,00013,45206940400013,O,2004-01-19,NN,,,2021-03-23T08:34:07,true,5,,48,,LD,COL DE BOULOGNE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.49Z,NAFRev2,N,1.297379,42.897289,0.92,street,Lieu Dit le Col de Boulogne 09320 Biert,09057_B107,G,LIEU DIT LE COL DE BOULOGNE,
452393267,00052,45239326700052,O,2020-06-20,,,4321AB,2024-01-10T15:39:31,true,1,LE TOUROUNET,,,,LE SARAILLE,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,ANDREW CARLEY,43.21A,NAFRev2,N,1.298948,42.875709,0.69,street,Sarraille 09320 Biert,09057_ln9k3v,G,SARRAILLE,
453402174,00016,45340217400016,O,2004-04-21,NN,,,2013-09-07T13:00:19,true,4,,,,,LIEUDIT  TARTEIN,09320,BIERT,,,09057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.330593,42.899239,0.92,street,Lieu Dit Tartein 09320 Biert,09057_9tirek,G,LIEU DIT TARTEIN,