id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740698,2020-06-12,000001,Vente,96000,6,,RUE CROIX ROUGE,0005,52700,52517,Vesaignes-sous-Lafauche,52,,,525170000C0097,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,448,5.433747,48.280275
2020-740698,2020-06-12,000001,Vente,96000,4,,RUE CROIX ROUGE,0005,52700,52517,Vesaignes-sous-Lafauche,52,,,525170000C0098,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,275,5.433889,48.28039
2020-740698,2020-06-12,000001,Vente,96000,8,,RUE CROIX ROUGE,0005,52700,52517,Vesaignes-sous-Lafauche,52,,,525170000C0214,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,390,5.433557,48.280228
2020-740698,2020-06-12,000001,Vente,96000,,,LA NOUELLE,B078,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000ZA0085,,,,,,,,,,,,,0,,,,,VE,vergers,,,1733,5.434432,48.284904
2020-741044,2020-07-27,000001,Vente,86000,,,L ENCLOS DE LA ROISE,B040,52700,52517,Vesaignes-sous-Lafauche,52,,,525170000C0248,,,,,,,,,,,,,0,,,,,S,sols,,,990,5.433912,48.282156
2020-741044,2020-07-27,000001,Vente,86000,26,,RUE DU GENERAL LECLERC,0015,52700,52517,Vesaignes-sous-Lafauche,52,,,525170000C0249,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1656,5.434125,48.282142
2020-741386,2020-09-24,000002,Vente,2000,,,VILLAGE,B130,52700,52517,Vesaignes-sous-Lafauche,52,,,525170000C0269,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.436542,48.279303
2020-741386,2020-09-24,000002,Vente,2000,,,VILLAGE,B130,52700,52517,Vesaignes-sous-Lafauche,52,,,525170000C0270,,,,,,,,,,,,,0,,,,,VE,vergers,,,282,5.436459,48.27904
2020-741386,2020-09-24,000002,Vente,2000,,,VILLAGE,B130,52700,52517,Vesaignes-sous-Lafauche,52,,,525170000C0272,,,,,,,,,,,,,0,,,,,VE,vergers,,,898,5.436324,48.279084
2020-741386,2020-09-24,000002,Vente,2000,,,VILLAGE,B130,52700,52517,Vesaignes-sous-Lafauche,52,,,525170000C0275,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.43663,48.279262
2020-741386,2020-09-24,000002,Vente,2000,,,LE FANA,B042,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000ZA0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,296,5.43592,48.278825
2020-741425,2020-09-18,000001,Vente,13000,1,,SEN DU JARDIN PIERRU,0025,52700,52517,Vesaignes-sous-Lafauche,52,,,525170000C0195,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,551,5.435183,48.281137
2020-741940,2020-10-28,000001,Vente,1600,,,BRICAUDET,B009,52700,52517,Vesaignes-sous-Lafauche,52,,,52517000ZB0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,5.440977,48.281728
