siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904394,00011,21390439400011,O,1983-03-01,02,2018,,2020-08-25T10:17:09,true,4,,,,,AU VILLAGE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
213904394,00037,21390439400037,O,1983-12-21,02,2018,,2020-08-25T10:17:09,false,3,,,,RUE,EDGAR FAURE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.825268,47.002428,0.94,street,Rue Edgar Faure 39600 Port-Lesney,39439_0043,G,RUE EDGAR FAURE,
213904394,00045,21390439400045,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,EDGAR FAURE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2004-10-21,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.825268,47.002428,0.94,street,Rue Edgar Faure 39600 Port-Lesney,39439_0043,G,RUE EDGAR FAURE,
213904394,00052,21390439400052,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,AU VILLAGE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
213904394,00060,21390439400060,O,1996-12-25,NN,,,2019-11-14T14:00:36,false,2,MAIRIE,,,,AU VILLAGE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CAMPING,,,,55.30Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
213904394,00078,21390439400078,O,2003-06-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,RUE,EDGAR FAURE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-03-05,F,LOTISSEMENT LES CHAMPS FERRES,,,,68.20A,NAFRev2,N,5.825268,47.002428,0.94,street,Rue Edgar Faure 39600 Port-Lesney,39439_0043,G,RUE EDGAR FAURE,
253901656,00012,25390165600012,O,,,,,2019-11-14T14:00:36,true,1,,,,,A LESNEY,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,90.12,NAP,N,5.820152,47.006687,0.8,street,Ruelle du Fer à Cheval 39600 Port-Lesney,39439_0062,G,RUELLE DU FER A CHEVAL,
253906374,00017,25390637400017,O,2004-01-29,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,9,,RUE,EDGAR FAURE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,37.00Z,NAFRev2,N,5.824222,47.001587,0.94,housenumber,9 Rue Edgar Faure 39600 Port-Lesney,39439_0043_00009,G,9 RUE EDGAR FAURE,
263904393,00018,26390439300018,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,AU VILLAGE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
263906679,00018,26390667900018,O,1956-01-01,,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,AU VILLAGE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2002-12-09,F,CDE,,,,85.3K,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
273901066,00012,27390106600012,O,,,,,2019-11-14T14:00:36,true,1,,,,,AU VILLAGE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
273901165,00012,27390116500012,O,,,,,2019-11-14T14:00:36,true,1,,,,,AU VILLAGE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
302481155,00018,30248115500018,O,,,,,2019-11-14T14:00:36,true,1,,,,,A LESNEY,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,5.820152,47.006687,0.8,street,Ruelle du Fer à Cheval 39600 Port-Lesney,39439_0062,G,RUELLE DU FER A CHEVAL,
302577945,00041,30257794500041,O,2014-04-18,,,,2019-11-14T14:00:36,true,2,ROUTE NATIONALE 83,,,,MAISON NEUVE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2015-06-04,F,,,,MAISON NEUVE PUB 83,56.10A,NAFRev2,N,5.82867,46.9915,0.92,street,Route de Maison Neuve 39600 Port-Lesney,39439_en6taf,G,ROUTE DE MAISON NEUVE,
304832702,00068,30483270200068,O,1999-03-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,EDGAR FAURE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1H,NAFRev1,N,5.825268,47.002428,0.94,street,Rue Edgar Faure 39600 Port-Lesney,39439_0043,G,RUE EDGAR FAURE,
305387334,00033,30538733400033,O,2010-01-01,,,,2019-11-14T14:00:36,true,1,,2,,RUE,DU BRILLAT,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,5.822923,47.00262,0.94,housenumber,2 Rue du Brillat 39600 Port-Lesney,39439_0022_00002,G,2 RUE DU BRILLAT,
306209362,00012,30620936200012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39330,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
311329767,00033,31132976700033,O,2014-07-22,,,,2019-11-14T14:00:36,true,1,,15,,RUE,DU VAL D AMOUR,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,68.20A,NAFRev2,N,5.824498,47.005077,0.94,housenumber,15 Rue du Val d'Amour 39600 Port-Lesney,39439_0074_00015,G,15 RUE DU VAL D AMOUR,
313998064,00015,31399806400015,O,,,,,2019-11-14T14:00:36,true,1,,,,,AU CHAMP DIT CEY,39330,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,51.3W,NAF1993,N,5.827679,47.005501,0.35,street,Chemin des Champs Ferrés 39600 Port-Lesney,39439_0040,G,CHEMIN DES CHAMPS FERRES,
314798752,00031,31479875200031,O,1988-01-12,NN,,3109BA,2019-11-14T14:00:36,true,3,,3,,RUE,DU VAL D AMOUR,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,5.823423,47.004863,0.94,housenumber,3 Rue du Val d'Amour 39600 Port-Lesney,39439_0074_00003,G,3 RUE DU VAL D AMOUR,
317427128,00010,31742712800010,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DU MOULIN,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.824425,46.999294,0.94,street,Rue du Moulin 39600 Port-Lesney,39439_0010,G,RUE DU MOULIN,
317460483,00025,31746048300025,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39330,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
318421963,00055,31842196300055,O,2015-07-01,,,2652ZZ,2020-02-06T11:50:14,true,2,,6,,RUE,DU BAS DE LA FIN,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,95.25Z,NAFRev2,N,5.821429,47.005207,0.94,housenumber,6 Rue du Bas de la Fin 39600 Port-Lesney,39439_0045_00006,G,6 RUE DU BAS DE LA FIN,
321328056,00049,32132805600049,O,2003-09-01,NN,,,2019-11-14T14:00:36,true,4,LE MARRONNIER QUA BEL AIR,5,,,A LESNEY,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-01-08,A,,,,,49.41B,NAFRev2,N,5.820128,47.006864,0.75,housenumber,5 Ruelle du Fer à Cheval 39600 Port-Lesney,39439_0062_00005,G,5 RUELLE DU FER A CHEVAL,
321491904,00017,32149190400017,O,1981-04-10,,,,2019-11-14T14:00:36,false,3,,,,,AU VILLAGE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,60.2E,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
321491904,00033,32149190400033,O,2008-09-22,,,,2019-11-14T14:00:36,true,2,,1,,CHE,DES CHAMPS FERRES,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,N,5.827679,47.005501,0.85,housenumber,1 Chemin des Champs Ferrés 39600 Port-Lesney,39439_0040_00001,G,1 CHEMIN DES CHAMPS FERRES,
328732292,00011,32873229200011,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,BAS DE LA COTE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.2A,NAFRev1,N,5.821462,47.004835,0.62,street,Rue du Bas de la Fin 39600 Port-Lesney,39439_0045,G,RUE DU BAS DE LA FIN,
329585889,00010,32958588900010,O,1984-04-07,NN,,,2019-11-14T14:00:36,true,1,,,,,A LESNEY,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,O,5.820152,47.006687,0.8,street,Ruelle du Fer à Cheval 39600 Port-Lesney,39439_0062,G,RUELLE DU FER A CHEVAL,
331110270,00013,33111027000013,O,1984-08-01,NN,,,2019-11-14T14:00:36,true,4,,,,,AUX OURMETTAYS,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331133744,00010,33113374400010,O,1984-09-01,01,2018,4520AB,2020-08-25T10:34:48,true,5,,,,QUA,BEL AIR,39330,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.808879,46.979165,0.78,street,Quartier Bel-air 39600 Port-Lesney,39439_a003,G,QUARTIER BEL AIR,
333506780,00019,33350678000019,O,,,,,2019-11-14T14:00:36,true,1,,,,,AU VILLAGE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,38.40,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
339173445,00018,33917344500018,O,1986-10-01,NN,,,2019-11-14T14:00:36,true,4,LOTISSEMENT MIRLORY,,,LOT,MIRLORY,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2C,NAF1993,O,5.826598,47.005164,0.61,street,Rue de Mirlory 39600 Port-Lesney,39439_0015,G,RUE DE MIRLORY,
341751998,00020,34175199800020,O,1987-09-01,,,,2019-11-14T14:00:36,true,4,LA MAISON BASSE,,,,AU VILLAGE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,77.01,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
342603248,00069,34260324800069,O,1999-04-15,NN,,,2019-11-14T14:00:36,false,5,ZONE ARTISANALE DU BEL AIR,,,CHE,DE BEL AIR,39330,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2009-01-31,F,FUNERARIUM DU BEL AIR,,,,96.03Z,NAFRev2,O,5.808879,46.979165,0.5,street,Quartier Bel-air 39600 Port-Lesney,39439_a003,G,QUARTIER BEL AIR,
344747860,00015,34474786000015,O,1988-03-28,NN,,,2019-11-14T14:00:36,true,4,,,,,LE PORT,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,55.1A,NAFRev1,N,5.825602,47.005157,0.9,street,Chemin de la Champagnole 39600 Port-Lesney,39439_0053,G,CHEMIN DE LA CHAMPAGNOLE,
347786998,00018,34778699800018,O,1988-08-01,NN,,,2019-11-14T14:00:36,false,3,LA MAISON BASSE,,,,LE PORT,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,N,5.825602,47.005157,0.9,street,Chemin de la Champagnole 39600 Port-Lesney,39439_0053,G,CHEMIN DE LA CHAMPAGNOLE,
349584227,00038,34958422700038,O,2009-12-23,NN,,,2019-11-14T14:00:36,false,3,,27,,PL,DU CADRAN,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,85.59A,NAFRev2,O,5.824843,47.000961,0.63,street,Place du Cadran 39600 Port-Lesney,39439_0050,G,PLACE DU CADRAN,
349584227,00046,34958422700046,O,2012-12-13,00,2017,,2019-11-14T14:00:36,true,3,,1,,PL,DU CADRAN,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,88.99B,NAFRev2,N,5.824843,47.000961,0.81,housenumber,1 Place du Cadran 39600 Port-Lesney,39439_0050_00001,G,1 PLACE DU CADRAN,
350914859,00011,35091485900011,O,1988-08-01,NN,,,2019-11-14T14:00:36,true,5,LA MAISON BASSE,,,,LE PORT,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,5.825602,47.005157,0.9,street,Chemin de la Champagnole 39600 Port-Lesney,39439_0053,G,CHEMIN DE LA CHAMPAGNOLE,
351702451,00037,35170245100037,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE VALLIN,39330,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,74.8D,NAF1993,O,5.825602,47.005157,0.42,street,Chemin de la Champagnole 39600 Port-Lesney,39439_0053,G,CHEMIN DE LA CHAMPAGNOLE,
351787841,00011,35178784100011,O,1989-07-01,NN,,,2019-11-14T14:00:36,true,5,,,,RUE,EDGAR FAURE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.825268,47.002428,0.94,street,Rue Edgar Faure 39600 Port-Lesney,39439_0043,G,RUE EDGAR FAURE,
356000430,04080,35600043004080,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DU PORT,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.82274,47.004846,0.94,street,Rue du Port 39600 Port-Lesney,39439_0011,G,RUE DU PORT,
378171581,00036,37817158100036,O,2006-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,EDGAR FAURE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,55.30Z,NAFRev2,O,5.825268,47.002428,0.94,street,Rue Edgar Faure 39600 Port-Lesney,39439_0043,G,RUE EDGAR FAURE,
378392765,00012,37839276500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,AU VILLAGE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.2E,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
379095789,00010,37909578900010,O,1990-07-01,NN,,4391AZ,2019-11-14T14:00:36,false,5,,,,QUA,BEL AIR,39330,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91A,NAFRev2,O,5.808879,46.979165,0.78,street,Quartier Bel-air 39600 Port-Lesney,39439_a003,G,QUARTIER BEL AIR,
379293970,00016,37929397000016,O,1990-07-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,AU VILLAGE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,63.3Z,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
380032185,00023,38003218500023,O,2001-02-16,NN,,,2019-11-14T14:00:36,false,3,RN 83,,,,MAISON NEUVE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2005-06-30,F,RELAIS MAISON NEUVE,,,,55.3A,NAFRev1,N,5.82867,46.9915,0.92,street,Route de Maison Neuve 39600 Port-Lesney,39439_en6taf,G,ROUTE DE MAISON NEUVE,
380856740,00010,38085674000010,O,1990-12-01,NN,,,2019-11-14T14:00:36,false,5,,,,,GRANDE RUE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,N,5.828252,47.006845,0.58,street,Rue Grange Flocard 39600 Port-Lesney,39439_0075,G,RUE GRANGE FLOCARD,
381387620,00101,38138762000101,O,2010-04-30,,,,2019-11-14T14:00:36,false,1,CAMPING LES RADELIERS,,,RUE,EDGAR FAURE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,93.12Z,NAFRev2,N,5.825268,47.002428,0.94,street,Rue Edgar Faure 39600 Port-Lesney,39439_0043,G,RUE EDGAR FAURE,
381470483,00029,38147048300029,O,2014-04-16,,,,2019-11-14T14:00:36,true,1,,,,QUA,BEL AIR,39330,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,68.20A,NAFRev2,N,5.808879,46.979165,0.78,street,Quartier Bel-air 39600 Port-Lesney,39439_a003,G,QUARTIER BEL AIR,
382176923,00029,38217692300029,O,2003-06-05,,,,2019-11-14T14:00:36,true,2,,1,,RUE,DU LAVOIR,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.824095,47.00097,0.94,housenumber,1 Rue du Lavoir 39600 Port-Lesney,39439_0023_00001,G,1 RUE DU LAVOIR,
382555316,00019,38255531600019,O,1991-07-03,NN,,4520AB,2019-11-14T14:00:36,true,4,,,,,A LESNEY,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,45.20A,NAFRev2,N,5.820152,47.006687,0.8,street,Ruelle du Fer à Cheval 39600 Port-Lesney,39439_0062,G,RUELLE DU FER A CHEVAL,
382951838,00012,38295183800012,O,1967-08-31,NN,,,2019-11-14T14:00:36,true,1,,,,,A LESNEY,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,70.2A,NAF1993,N,5.820152,47.006687,0.8,street,Ruelle du Fer à Cheval 39600 Port-Lesney,39439_0062,G,RUELLE DU FER A CHEVAL,
383426285,00011,38342628500011,O,1991-11-01,NN,,,2019-11-14T14:00:36,true,4,LA MAISON BASSE,,,,AU VILLAGE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,46.14Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
383621877,00018,38362187700018,O,1991-10-04,NN,,,2019-11-14T14:00:36,true,3,,,,,LE PORT,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.825602,47.005157,0.9,street,Chemin de la Champagnole 39600 Port-Lesney,39439_0053,G,CHEMIN DE LA CHAMPAGNOLE,
388054926,00026,38805492600026,O,1993-09-10,NN,,3212ZZ,2019-11-14T14:00:36,true,6,,,,RUE,DE LA FIN,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2015-06-28,F,,,,,95.25Z,NAFRev2,N,5.821462,47.004835,0.92,street,Rue du Bas de la Fin 39600 Port-Lesney,39439_0045,G,RUE DU BAS DE LA FIN,
388635252,00025,38863525200025,O,1996-12-27,,,,2019-11-14T14:00:36,false,5,,,,CHE,DE VALLIN,39330,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.38B,NAFRev2,O,5.825602,47.005157,0.42,street,Chemin de la Champagnole 39600 Port-Lesney,39439_0053,G,CHEMIN DE LA CHAMPAGNOLE,
388635252,00033,38863525200033,O,2008-07-01,12,2018,,2020-08-25T10:23:44,true,1,ZONE D'ACTIVITES,,,QUA,BEL AIR,39330,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.38B,NAFRev2,O,5.808879,46.979165,0.78,street,Quartier Bel-air 39600 Port-Lesney,39439_a003,G,QUARTIER BEL AIR,
391730876,00011,39173087600011,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DU DESSUS,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.822887,46.998745,0.94,street,Rue du Dessus 39600 Port-Lesney,39439_0006,G,RUE DU DESSUS,
391730991,00018,39173099100018,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DU DESSUS,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.822887,46.998745,0.94,street,Rue du Dessus 39600 Port-Lesney,39439_0006,G,RUE DU DESSUS,
391731148,00014,39173114800014,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU DESSUS,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,5.822887,46.998745,0.94,street,Rue du Dessus 39600 Port-Lesney,39439_0006,G,RUE DU DESSUS,
392766093,00026,39276609300026,O,2013-09-30,,,,2019-11-14T14:00:36,true,2,,5,,RUE,DE CHECHIGNEY,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,5.82815,47.00401,0.94,housenumber,5 Rue de Chechigney 39600 Port-Lesney,39439_0003_00005,G,5 RUE DE CHECHIGNEY,
392822144,00011,39282214400011,O,1993-10-25,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA FIN,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,5.821462,47.004835,0.92,street,Rue du Bas de la Fin 39600 Port-Lesney,39439_0045,G,RUE DU BAS DE LA FIN,
394890842,00013,39489084200013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,PRINCIPALE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1994-07-09,F,,,,,55.3A,NAF1993,N,5.825268,47.002428,0.32,street,Rue Edgar Faure 39600 Port-Lesney,39439_0043,G,RUE EDGAR FAURE,
395288632,00023,39528863200023,O,2005-07-01,NN,,,2019-11-14T14:00:36,true,4,,11,,RUE,DU DESSUS,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,85.59A,NAFRev2,N,5.823126,47.000047,0.94,housenumber,11 Rue du Dessus 39600 Port-Lesney,39439_0006_00011,G,11 RUE DU DESSUS,
397553645,00029,39755364500029,O,2005-07-01,,,,2019-11-14T14:00:36,true,2,,28,,RUE,EDGAR FAURE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.824588,47.000097,0.94,housenumber,28 Rue Edgar Faure 39600 Port-Lesney,39439_0043_00028,G,28 RUE EDGAR FAURE,
397653049,00015,39765304900015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,PRINCIPALE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1994-09-04,F,,,,,55.3A,NAF1993,O,5.825268,47.002428,0.32,street,Rue Edgar Faure 39600 Port-Lesney,39439_0043,G,RUE EDGAR FAURE,
401265178,00012,40126517800012,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,GRANDE RUE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,5.828252,47.006845,0.58,street,Rue Grange Flocard 39600 Port-Lesney,39439_0075,G,RUE GRANGE FLOCARD,
401280284,00019,40128028400019,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,LES VALLIERES,,,RTE,DE BUFFARD,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.82867,46.9915,0.33,street,Route de Maison Neuve 39600 Port-Lesney,39439_en6taf,G,ROUTE DE MAISON NEUVE,
401816582,00019,40181658200019,O,1995-08-02,NN,,,2019-11-14T14:00:36,false,4,PLACE DU CADRAN,,,,AU VILLAGE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,52.1B,NAF1993,N,5.824843,47.000961,0.61,street,Place du Cadran 39600 Port-Lesney,39439_0050,D,PLACE DU CADRAN,
401816582,00027,40181658200027,O,2011-12-07,,,,2019-11-14T14:00:36,true,3,,2,,RUE,DE CHECHIGNEY,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.99A,NAFRev2,N,5.827483,47.004637,0.94,housenumber,2 Rue de Chechigney 39600 Port-Lesney,39439_0003_00002,G,2 RUE DE CHECHIGNEY,
402024236,00018,40202423600018,O,1995-07-12,NN,,,2019-11-20T04:01:50,true,3,,,,RUE,DU CHARRON,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.821502,47.005732,0.94,street,Rue du Charron 39600 Port-Lesney,39439_0056,G,RUE DU CHARRON,
402223218,00015,40222321800015,O,1995-10-02,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE LA CHAUX,39330,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,02.0B,NAF1993,N,5.826876,47.00667,0.81,street,Chemin de la Chaux 39600 Port-Lesney,39439_0029,G,CHEMIN DE LA CHAUX,
402805352,00026,40280535200026,O,1999-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,CHE,DE BEL AIR,39330,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,46.73A,NAFRev2,O,5.808879,46.979165,0.5,street,Quartier Bel-air 39600 Port-Lesney,39439_a003,G,QUARTIER BEL AIR,
404864704,00014,40486470400014,O,1996-04-01,NN,,,2019-11-14T14:00:36,false,4,,,,,AU VILLAGE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,45.4C,NAFRev1,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
405336975,00017,40533697500017,O,1996-04-11,21,2018,,2020-08-25T10:36:44,true,4,,,,RUE,EDGAR FAURE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,HOTEL DU PARC,55.10Z,NAFRev2,O,5.825268,47.002428,0.94,street,Rue Edgar Faure 39600 Port-Lesney,39439_0043,G,RUE EDGAR FAURE,
405336975,00025,40533697500025,O,2003-06-11,03,2018,,2020-08-25T10:36:44,false,4,,,,,LE PORT,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2013-06-27,A,BISTROT LE PONTARLIER,,,,55.10Z,NAFRev2,O,5.825602,47.005157,0.9,street,Chemin de la Champagnole 39600 Port-Lesney,39439_0053,G,CHEMIN DE LA CHAMPAGNOLE,
407940717,00025,40794071700025,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,3,LA MAISON BASSE,,,RUE,DU BAS DE LA FIN,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.821462,47.004835,0.94,street,Rue du Bas de la Fin 39600 Port-Lesney,39439_0045,G,RUE DU BAS DE LA FIN,
409198983,00010,40919898300010,O,1996-04-01,,,,2019-11-14T14:00:36,true,1,,,,RUE,EDGAR FAURE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,5.825268,47.002428,0.94,street,Rue Edgar Faure 39600 Port-Lesney,39439_0043,G,RUE EDGAR FAURE,
409491511,00039,40949151100039,O,1999-06-07,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,EDGAR FAURE,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,92.3H,NAF1993,N,5.825268,47.002428,0.94,street,Rue Edgar Faure 39600 Port-Lesney,39439_0043,G,RUE EDGAR FAURE,
410436802,00012,41043680200012,O,1984-12-31,NN,,,2019-11-14T14:00:36,false,3,,,,PL,DU CADRAN,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.824843,47.000961,0.79,street,Place du Cadran 39600 Port-Lesney,39439_0050,G,PLACE DU CADRAN,
410436802,00020,41043680200020,O,2005-09-01,,,1610AQ,2019-11-14T14:00:36,true,2,,20,B,RUE,DU BAS DE LA FIN,39600,PORT-LESNEY,,,39439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.820597,47.006805,0.83,housenumber,20 bis Rue du Bas de la Fin 39600 Port-Lesney,39439_0045_00020_bis,G,20 BIS RUE DU BAS DE LA FIN,