id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794631,2020-02-21,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,33,21.53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-794670,2020-02-21,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,34,21.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-794722,2020-02-28,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,3,21.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-794724,2020-02-28,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,12,21.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-795060,2020-05-11,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,83,21.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-795062,2020-05-11,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,44,20.93,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.071147,47.213853
2020-795083,2020-04-30,000001,Vente,49050,8,A,RTE DES BOIS,0020,58400,58302,Varennes-lès-Narcy,58,,,583020000A0492,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,120,3.062386,47.230559
2020-795083,2020-04-30,000001,Vente,49050,,,LE BOURG,B015,58400,58302,Varennes-lès-Narcy,58,,,583020000A0920,,,,,,,,,,,,,0,,,,,T,terres,,,1541,3.06241,47.230805
2020-795083,2020-04-30,000001,Vente,49050,8,,RTE DES BOIS,0020,58400,58302,Varennes-lès-Narcy,58,,,583020000A0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.062278,47.230654
2020-795083,2020-04-30,000001,Vente,49050,8,,RTE DES BOIS,0020,58400,58302,Varennes-lès-Narcy,58,,,583020000A0921,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,935,3.062278,47.230654
2020-795094,2020-05-12,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,23,21.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-795096,2020-05-12,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,47,21.54,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-795207,2020-05-14,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,50,51.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-795266,2020-05-26,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,57,21.16,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-795316,2020-05-20,000001,Vente,201000,23,,RTE DU CHAMP CARRE,0080,58400,58302,Varennes-lès-Narcy,58,,,58302000ZL0114,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,797,3.033356,47.198418
2020-795316,2020-05-20,000001,Vente,201000,23,,RTE DU CHAMP CARRE,0080,58400,58302,Varennes-lès-Narcy,58,,,58302000ZL0114,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,550,3.033356,47.198418
2020-795494,2020-05-28,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,17,21.54,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-795564,2020-06-03,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,36,21.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-795716,2020-06-03,000003,Echange,1000,,,SOURDE,B119,58400,58302,Varennes-lès-Narcy,58,,,583020000C1691,,,,,,,,,,,,,0,,,,,T,terres,,,1024,3.073158,47.205535
2020-795766,2020-06-22,000001,Vente,300,,,LES BERTOCHES,B006,58400,58302,Varennes-lès-Narcy,58,,,58302000ZL0073,,,,,,,,,,,,,0,,,,,T,terres,,,2840,3.0459,47.202503
2020-795828,2020-06-12,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,6,21.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-795844,2020-06-15,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,52,21.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-795845,2020-06-15,000001,Vente,309634,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,14,21.57,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-795845,2020-06-15,000001,Vente,309634,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,13,21.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-795847,2020-06-15,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,79,21.57,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-795853,2020-06-17,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,40,22.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,3.071147,47.213853
2020-795856,2020-06-15,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,4,21.48,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-795861,2020-06-18,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,28,21.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-795861,2020-06-18,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,56,21.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-795990,2020-07-09,000001,Vente,50000,1,,RUE DE LA VALLEE DAVIN,0490,58400,58302,Varennes-lès-Narcy,58,,,583020000C1139,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,195,3.046754,47.197986
2020-796100,2020-06-30,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,51,21.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-796237,2020-07-03,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,59,21.03,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-796239,2020-07-03,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,10,21.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-796313,2020-07-30,000001,Vente,48000,10,A,LA GRANDE COUR,0280,58400,58302,Varennes-lès-Narcy,58,,,583020000C1249,,,,,,,,,,,,,0,,,,,S,sols,,,226,3.047258,47.198547
2020-796313,2020-07-30,000001,Vente,48000,10,A,RUE DE LA VALLEE DAVIN,0490,58400,58302,Varennes-lès-Narcy,58,,,583020000C1389,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,94,3.047129,47.198581
2020-796338,2020-07-08,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,18,21.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-796339,2020-07-09,000001,Vente,144496,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,31,21.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-796340,2020-07-09,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,35,21.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-796454,2020-07-23,000001,Vente,700,,,BOIS DE LA VERRINNERIE,B011,58400,58302,Varennes-lès-Narcy,58,,,583020000A0877,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2720,3.045375,47.21422
2020-796454,2020-07-23,000001,Vente,700,,,BOIS DE LA VERRINNERIE,B011,58400,58302,Varennes-lès-Narcy,58,,,583020000A0880,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2380,3.044713,47.213036
2020-796834,2020-09-14,000001,Vente,3000,9003,,RUE DE VERGENNES,0500,58400,58302,Varennes-lès-Narcy,58,,,583020000C0087,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,235,3.073517,47.214306
2020-797061,2020-09-04,000001,Vente,265500,,,LE BOURG,B015,58400,58302,Varennes-lès-Narcy,58,,,583020000A0435,,,,,,,,,,,,,0,,,,,J,jardins,,,202,3.063794,47.232086
2020-797061,2020-09-04,000001,Vente,265500,2,,RTE DES BOIS,0020,58400,58302,Varennes-lès-Narcy,58,,,583020000A0936,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1376,3.063755,47.231848
2020-797061,2020-09-04,000001,Vente,265500,,,LE BOURG,B015,58400,58302,Varennes-lès-Narcy,58,,,583020000A0937,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.06373,47.231665
2020-797363,2020-09-25,000001,Vente,51000,2,,RUE DU MINERAI,0330,58400,58302,Varennes-lès-Narcy,58,,,583020000C1138,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,161,3.046622,47.198037
2020-797363,2020-09-25,000001,Vente,51000,3,,RUE DU MINERAI,0330,58400,58302,Varennes-lès-Narcy,58,,,583020000C1648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.046481,47.197816
2020-797374,2020-09-30,000001,Vente,120000,,,SOURDE,B119,58400,58302,Varennes-lès-Narcy,58,,,583020000C0321,,,,,,,,,,,,,0,,,,,P,prés,,,260,3.072353,47.206374
2020-797374,2020-09-30,000001,Vente,120000,,,SOURDE,B119,58400,58302,Varennes-lès-Narcy,58,,,583020000C0322,,,,,,,,,,,,,0,,,,,P,prés,,,290,3.072362,47.206514
2020-797374,2020-09-30,000001,Vente,120000,,,SOURDE,B119,58400,58302,Varennes-lès-Narcy,58,,,583020000C0349,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.071955,47.206395
2020-797374,2020-09-30,000001,Vente,120000,3,,IMP DU BOUT DU MONDE,0040,58400,58302,Varennes-lès-Narcy,58,,,583020000C1491,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,277,3.071962,47.206463
2020-797374,2020-09-30,000001,Vente,120000,,,SOURDE,B119,58400,58302,Varennes-lès-Narcy,58,,,583020000C1599,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.071968,47.206526
2020-797538,2020-10-15,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,55,21.59,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-797655,2020-10-28,000001,Vente,137000,2,,RTE JEAN DEQUENNES,0302,58400,58302,Varennes-lès-Narcy,58,,,58302000ZK0030,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1000,3.058289,47.195202
2020-797655,2020-10-28,000001,Vente,137000,2,,RTE JEAN DEQUENNES,0302,58400,58302,Varennes-lès-Narcy,58,,,58302000ZK0030,,,,,,,,,,,,,0,1,Maison,137,5,T,terres,,,1230,3.058289,47.195202
2020-797663,2020-10-06,000001,Vente,190000,,,PRE DE L ETANG,B113,58400,58302,Varennes-lès-Narcy,58,,,583020000C0307,,,,,,,,,,,,,0,,,,,P,prés,,,15321,3.073912,47.208969
2020-797663,2020-10-06,000001,Vente,190000,,,SOURDE,B119,58400,58302,Varennes-lès-Narcy,58,,,583020000C0311,,,,,,,,,,,,,0,,,,,J,jardins,,,272,3.072618,47.206676
2020-797663,2020-10-06,000001,Vente,190000,,,SOURDE,B119,58400,58302,Varennes-lès-Narcy,58,,,583020000C0323,,,,,,,,,,,,,0,,,,,P,prés,,,190,3.072395,47.206605
2020-797663,2020-10-06,000001,Vente,190000,,,SOURDE,B119,58400,58302,Varennes-lès-Narcy,58,,,583020000C0325,,,,,,,,,,,,,0,,,,,P,prés,,,35,3.072401,47.206744
2020-797663,2020-10-06,000001,Vente,190000,,,SOURDE,B119,58400,58302,Varennes-lès-Narcy,58,,,583020000C0331,,,,,,,,,,,,,0,,,,,P,prés,,,105,3.072692,47.207033
2020-797663,2020-10-06,000001,Vente,190000,,,SOURDE,B119,58400,58302,Varennes-lès-Narcy,58,,,583020000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,280,3.072794,47.207028
2020-797663,2020-10-06,000001,Vente,190000,,,SOURDE,B119,58400,58302,Varennes-lès-Narcy,58,,,583020000C0334,,,,,,,,,,,,,0,,,,,P,prés,,,260,3.072869,47.207139
2020-797663,2020-10-06,000001,Vente,190000,,,LE GRAND CHAMP,B082,58400,58302,Varennes-lès-Narcy,58,,,583020000C1417,,,,,,,,,,,,,0,,,,,T,terres,,,57525,3.077363,47.209523
2020-797663,2020-10-06,000001,Vente,190000,,,LE GRAND CHAMP,B082,58400,58302,Varennes-lès-Narcy,58,,,583020000C1417,,,,,,,,,,,,,0,,,,,T,terres,,,57525,3.077363,47.209523
2020-797663,2020-10-06,000001,Vente,190000,,,LE GRAND CHAMP,B082,58400,58302,Varennes-lès-Narcy,58,,,583020000C1624,,,,,,,,,,,,,0,,,,,T,terres,,,58454,3.074337,47.207764
2020-797663,2020-10-06,000001,Vente,190000,,,LE GRAND CHAMP,B082,58400,58302,Varennes-lès-Narcy,58,,,583020000C1624,,,,,,,,,,,,,0,,,,,T,terres,,,58455,3.074337,47.207764
2020-797663,2020-10-06,000001,Vente,190000,,,CHAMPS DE LA VALLEE,B041,58400,58302,Varennes-lès-Narcy,58,,,58302000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,3850,3.074357,47.223965
2020-797663,2020-10-06,000001,Vente,190000,,,CHAMPS DE LA VALLEE,B041,58400,58302,Varennes-lès-Narcy,58,,,58302000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,8200,3.074752,47.223587
2020-797663,2020-10-06,000001,Vente,190000,,,CHAMPS DU TAILLIS,B058,58400,58302,Varennes-lès-Narcy,58,,,58302000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,2890,3.086746,47.215893
2020-797663,2020-10-06,000001,Vente,190000,,,CHAMPS DU TAILLIS,B058,58400,58302,Varennes-lès-Narcy,58,,,58302000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,10070,3.087474,47.21584
2020-797663,2020-10-06,000001,Vente,190000,,,BUISSON BILLIETTE,B019,58400,58302,Varennes-lès-Narcy,58,,,58302000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,30540,3.081585,47.209203
2020-797663,2020-10-06,000001,Vente,190000,,,BUISSON BILLIETTE,B019,58400,58302,Varennes-lès-Narcy,58,,,58302000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,6240,3.08438,47.209619
2020-797664,2020-10-06,000002,Vente,60000,,,LES MINEROTTES,B096,58400,58302,Varennes-lès-Narcy,58,,,58302000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,935,3.065125,47.228176
2020-797883,2020-10-30,000001,Vente,85000,,,SOURDE,B119,58400,58302,Varennes-lès-Narcy,58,,,583020000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,665,3.070179,47.2057
2020-797883,2020-10-30,000001,Vente,85000,,,SOURDE,B119,58400,58302,Varennes-lès-Narcy,58,,,583020000C0391,,,,,,,,,,,,,0,,,,,J,jardins,,,1007,3.070123,47.205557
2020-797883,2020-10-30,000001,Vente,85000,3,A,RUE DE L ETANG,0240,58400,58302,Varennes-lès-Narcy,58,,,583020000C1441,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,854,3.070559,47.205383
2020-797894,2020-10-14,000001,Vente,28000,9,,CHEM DE LA CROIX DE BOIS,0160,58400,58302,Varennes-lès-Narcy,58,,,58302000ZL0173,,,,,,,,,,,,,0,,,,,T,terres,,,2678,3.043805,47.199426
2020-797997,2020-11-12,000001,Vente,11000,,,LA CAVE,B020,58400,58302,Varennes-lès-Narcy,58,,,583020000A0984,,,,,,,,,,,,,0,,,,,P,prés,,,1104,3.061317,47.231884
2020-798089,2020-10-29,000001,Vente,58000,,,VILATTE,B132,58400,58302,Varennes-lès-Narcy,58,,,583020000C1268,,,,,,,,,,,,,0,,,,,T,terres,,,995,3.047586,47.197131
2020-798089,2020-10-29,000001,Vente,58000,22,,RUE DES RESISTANTS,0400,58400,58302,Varennes-lès-Narcy,58,,,583020000C1391,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,368,3.047187,47.19725
2020-798757,2020-12-07,000001,Vente,120000,6,,RTE DU CHATEAU,0120,58400,58302,Varennes-lès-Narcy,58,,,583020000C1520,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1130,3.091122,47.215399
2020-798757,2020-12-07,000001,Vente,120000,6,,RTE DU CHATEAU,0120,58400,58302,Varennes-lès-Narcy,58,,,583020000C1520,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,864,3.091122,47.215399
2020-798849,2020-11-30,000001,Vente,309634,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,49,21.59,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-798849,2020-11-30,000001,Vente,309634,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,48,21.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-798854,2020-12-04,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,37,21.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-798854,2020-12-04,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,80,20.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-798855,2020-11-30,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-799040,2020-12-15,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,19,21.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-799462,2020-01-15,000001,Vente,309634,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-799462,2020-01-15,000001,Vente,309634,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-799470,2020-01-24,000001,Vente,110000,2,,RUE DE L OUCHE,0350,58400,58302,Varennes-lès-Narcy,58,,,583020000C1338,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1545,3.044849,47.196356
2020-799480,2020-01-23,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-799574,2020-02-14,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,84,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
2020-799576,2020-02-24,000001,Vente,17000,,,VILATTE,B132,58400,58302,Varennes-lès-Narcy,58,,,583020000C1147,,,,,,,,,,,,,0,,,,,J,jardins,,,305,3.046278,47.198693
2020-799576,2020-02-24,000001,Vente,17000,,,VILATTE,B132,58400,58302,Varennes-lès-Narcy,58,,,583020000C1179,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.04735,47.199095
2020-799576,2020-02-24,000001,Vente,17000,20,,RUE DE LA VALLEE DAVIN,0490,58400,58302,Varennes-lès-Narcy,58,,,583020000C1180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.047352,47.199035
2020-799601,2020-02-17,000001,Vente,154817,,,RUE DES ECOLES,0225,58400,58302,Varennes-lès-Narcy,58,,,58302000ZD0020,,,81,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.071147,47.213853
