siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902829,00010,21290282900010,O,1983-03-01,02,2019,,2021-10-27T08:07:41,true,3,,,,,LE BOURG,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.737305,48.369111,0.94,street,Le Bourg 29217 Trébabu,29282_n1ykfy,G,LE BOURG,
212902829,00028,21290282900028,O,1997-05-14,NN,,,2008-01-04T18:30:21,false,3,MAIRIE,,,,BOURG,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.737305,48.369111,0.92,street,Le Bourg 29217 Trébabu,29282_n1ykfy,G,LE BOURG,
212902829,00036,21290282900036,O,1994-12-01,NN,,,2013-10-05T12:12:11,false,4,,,,,BOURG,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.737305,48.369111,0.92,street,Le Bourg 29217 Trébabu,29282_n1ykfy,G,LE BOURG,
252900030,00013,25290003000013,O,1983-03-01,NN,,,2019-06-24T13:13:28,true,5,,,,,BOURG,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,-4.737305,48.369111,0.92,street,Le Bourg 29217 Trébabu,29282_n1ykfy,G,LE BOURG,
262902091,00012,26290209100012,O,1983-03-01,NN,,,2010-06-26T03:07:45,true,3,MAIRIE,,,,BOURG,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.737305,48.369111,0.92,street,Le Bourg 29217 Trébabu,29282_n1ykfy,G,LE BOURG,
300751203,00070,30075120300070,O,2006-07-01,,,4932ZA,2017-08-13T03:35:28,true,3,,13,,,DOMAINE DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,49.32Z,NAFRev2,N,-4.746943,48.360202,0.84,housenumber,13 Domaine de Kerjan 29217 Trébabu,29282_b602_00013,G,13 DOMAINE DE KERJAN,
302641477,00013,30264147700013,O,1975-01-01,NN,,,2008-11-07T00:18:38,true,3,,,,,KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,50.2Z,NAFRev1,N,-4.746393,48.363402,0.59,street,Kerjan 29217 Trébabu,29282_t9f01d,G,KERJAN,
313633729,00022,31363372900022,O,1994-01-01,NN,,,2010-01-26T08:39:24,true,4,,,,,KERUZOU,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,-4.743776,48.362921,0.93,street,Rue Keruzou 29217 Trébabu,29282_0050,G,RUE KERUZOU,
316343649,00018,31634364900018,O,1979-01-01,NN,,,2018-12-12T03:43:37,true,3,,,,,LA METAIRIE DE KERMORVAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.734631,48.372816,0.76,street,Kermorvan la Metairie 29217 Trébabu,29282_B227,G,KERMORVAN LA METAIRIE,
320088289,00014,32008828900014,O,,NN,,,,true,1,,,,,CHATEAU DE KERJAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,80.08,NAP,N,-4.744643,48.360648,0.53,street,Domaine de Kerjan 29217 Trébabu,29282_B602,G,DOMAINE DE KERJAN,
321815375,00019,32181537500019,O,,NN,,,2012-06-06T14:11:55,true,1,,,,,CHATEAU DE KERJAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,,F,,,,,14.02,NAP,N,-4.744643,48.360648,0.53,street,Domaine de Kerjan 29217 Trébabu,29282_B602,G,DOMAINE DE KERJAN,
325618452,00016,32561845200016,O,1981-01-01,,,,,true,1,,13,,DOM,DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,05.0A,NAF1993,N,-4.746943,48.360202,0.7,housenumber,13 Domaine de Kerjan 29217 Trébabu,29282_b602_00013,G,13 DOMAINE DE KERJAN,
325700185,00011,32570018500011,O,,NN,,,,true,1,,,,,BOURG,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,97.22,NAP,N,-4.737305,48.369111,0.92,street,Le Bourg 29217 Trébabu,29282_n1ykfy,G,LE BOURG,
327887303,00011,32788730300011,O,1983-02-01,NN,,,2015-10-06T09:05:48,true,4,,,,LD,TY SOUL,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,-4.729569,48.369288,0.91,street,Lieu Dit Ty Soul 29217 Trébabu,29282_B522,G,LIEU DIT TY SOUL,
328347141,00025,32834714100025,O,1996-01-01,NN,,,2008-12-19T09:49:12,true,4,,,,,CHATEAU DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,-4.736656,48.372581,0.74,street,Château de Kermorvan 29217 Trébabu,29282_had1gk,G,CHATEAU DE KERMORVAN,
338437718,00020,33843771800020,O,2007-09-03,,,,2021-02-23T10:54:58,true,2,,74,,DOM,DE KERJAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAYSAGES DE KERJAN,,,,81.30Z,NAFRev2,N,-4.741952,48.360629,0.84,housenumber,74 Domaine de Kerjan 29217 Trébabu,29282_b602_00074,G,74 DOMAINE DE KERJAN,
342090099,00017,34209009900017,O,1987-05-01,NN,,,2012-05-05T02:48:21,false,5,,,,LD,KERJAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,-4.746393,48.363402,0.94,street,Kerjan 29217 Trébabu,29282_t9f01d,G,KERJAN,
347742785,00012,34774278500012,O,1988-07-25,NN,,,2008-11-08T00:21:43,true,3,,80,,,DOMAINE DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,-4.742086,48.360374,0.84,housenumber,80 Domaine de Kerjan 29217 Trébabu,29282_b602_00080,G,80 DOMAINE DE KERJAN,
350408654,00019,35040865400019,O,1988-06-01,NN,,,2008-01-04T23:16:24,true,3,,,,,KERLEO,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.729239,48.376641,0.93,street,Kerleo 29217 Trébabu,29282_qhbr08,G,KERLEO,
351261979,00014,35126197900014,O,1989-07-01,NN,,,2008-11-08T00:27:28,true,4,,10,,,DOMAINE DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.10,NAP,N,-4.747032,48.36158,0.84,housenumber,10 Domaine de Kerjan 29217 Trébabu,29282_b602_00010,G,10 DOMAINE DE KERJAN,
351373030,00011,35137303000011,O,,NN,,,2006-11-25T11:08:45,true,1,,10,,DOM,DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.10,NAP,N,-4.747032,48.36158,0.7,housenumber,10 Domaine de Kerjan 29217 Trébabu,29282_b602_00010,G,10 DOMAINE DE KERJAN,
351959143,00014,35195914300014,O,,NN,,,,true,1,,69,,,DOMAINE DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,92.4Z,NAF1993,N,-4.74331,48.359668,0.84,housenumber,69 Domaine de Kerjan 29217 Trébabu,29282_b602_00069,G,69 DOMAINE DE KERJAN,
380182451,00019,38018245100019,O,1990-04-17,NN,,,,true,4,,,,,LE GRAND KERUZOU,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,70.2C,NAF1993,N,-4.743776,48.362921,0.48,street,Rue Keruzou 29217 Trébabu,29282_0050,G,RUE KERUZOU,
387452717,00011,38745271700011,O,1990-01-01,NN,,,2009-12-12T13:31:21,false,4,,63,,,DOMAINE DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,05.0A,NAF1993,O,-4.743273,48.359914,0.84,housenumber,63 Domaine de Kerjan 29217 Trébabu,29282_b602_00063,G,63 DOMAINE DE KERJAN,
389801184,00018,38980118400018,O,1993-01-14,NN,,,2008-11-08T00:51:28,true,4,,6,,DOM,KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2E,NAF1993,O,-4.747225,48.361632,0.62,housenumber,6 Domaine de Kerjan 29217 Trébabu,29282_b602_00006,G,6 DOMAINE DE KERJAN,
390025591,00012,39002559100012,O,1993-01-01,NN,,,,true,1,,,,,KERVINIGANT,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-4.733154,48.364904,0.92,street,Lieu Dit Kervinigant 29217 Trébabu,29282_q6pqm5,G,LIEU DIT KERVINIGANT,
391370814,00017,39137081400017,O,1992-05-01,,,,2010-06-11T09:13:29,true,3,,60,,,DOMAINE DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,05.0A,NAFRev1,N,-4.744259,48.359754,0.84,housenumber,60 Domaine de Kerjan 29217 Trébabu,29282_b602_00060,G,60 DOMAINE DE KERJAN,
392922167,00011,39292216700011,O,,NN,,,,true,1,,,,LD,KERJAN MOL,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,-4.74719,48.362412,0.94,street,Kerjan Mol 29217 Trébabu,29282_B038,G,KERJAN MOL,
393236153,00010,39323615300010,O,1993-01-01,NN,,,2007-01-18T09:34:51,true,3,,,,,KERMERGANT,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-4.722503,48.379202,0.94,street,Kermergant 29217 Trébabu,29282_9j36m7,G,KERMERGANT,
398169813,00027,39816981300027,O,1994-10-12,,,,,true,1,,39,,DOM,DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,52.2E,NAF1993,N,-4.745062,48.361119,0.7,housenumber,39 Domaine de Kerjan 29217 Trébabu,29282_b602_00039,G,39 DOMAINE DE KERJAN,
401731443,00016,40173144300016,O,1994-06-01,NN,,,2008-04-26T13:14:57,false,4,,65,,,DOMAINE DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0A,NAF1993,N,-4.743701,48.359726,0.84,housenumber,65 Domaine de Kerjan 29217 Trébabu,29282_b602_00065,G,65 DOMAINE DE KERJAN,
402577498,00015,40257749800015,O,,NN,,,,true,1,,13,,DOM,DE KERJAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,52.6D,NAF1993,N,-4.746943,48.360202,0.84,housenumber,13 Domaine de Kerjan 29217 Trébabu,29282_b602_00013,G,13 DOMAINE DE KERJAN,
403773831,00017,40377383100017,O,1996-01-01,NN,,,2008-01-05T20:20:31,true,3,,,,,CHATEAU DE KERJEAN MOL,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.74719,48.362412,0.44,street,Kerjan Mol 29217 Trébabu,29282_B038,G,KERJAN MOL,
404282873,00011,40428287300011,O,,NN,,,,true,1,,60,,DOM,DE L ETANG DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
404283137,00010,40428313700010,O,,NN,,,,true,1,,60,,DOM,DE L ETANG DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
404283228,00017,40428322800017,O,,NN,,,,true,1,,60,,DOM,DE L ETANG DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
404670820,00012,40467082000012,O,1995-11-26,NN,,,,false,4,,,,,LE GRAND KERUZOU,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,74.2A,NAF1993,N,-4.743776,48.362921,0.48,street,Rue Keruzou 29217 Trébabu,29282_0050,G,RUE KERUZOU,
405184839,00018,40518483900018,O,1981-01-01,NN,,,2008-03-12T14:37:13,true,4,,,,,KERVANT,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,-4.729328,48.366695,0.68,street,Lieu Dit Kervan 29217 Trébabu,29282_083k65,G,LIEU DIT KERVAN,
422089011,00015,42208901100015,O,1999-03-06,NN,,,2012-11-09T01:12:14,true,6,,12,,DOM,DE KERJAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,-4.746973,48.361505,0.84,housenumber,12 Domaine de Kerjan 29217 Trébabu,29282_b602_00012,G,12 DOMAINE DE KERJAN,
424608818,00011,42460881800011,O,1995-05-15,NN,,,2017-05-04T02:04:17,true,4,,86,,DOM,DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.11Z,NAFRev2,O,-4.742325,48.359818,0.7,housenumber,86 Domaine de Kerjan 29217 Trébabu,29282_b602_00086,G,86 DOMAINE DE KERJAN,
428185383,00034,42818538300034,O,2004-07-01,NN,,,2008-11-08T01:49:22,false,3,CHEZ MME PATRICIA MOUSTIN,49,,DOM,DE KERJAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,60.2E,NAFRev1,N,-4.744163,48.360635,0.84,housenumber,49 Domaine de Kerjan 29217 Trébabu,29282_b602_00049,G,49 DOMAINE DE KERJAN,
429030943,00014,42903094300014,O,1992-05-01,NN,,,2006-10-31T00:42:02,true,3,,60,,DOM,DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,05.0A,NAFRev1,N,-4.744259,48.359754,0.7,housenumber,60 Domaine de Kerjan 29217 Trébabu,29282_b602_00060,G,60 DOMAINE DE KERJAN,
429030968,00011,42903096800011,O,1992-05-01,NN,,,2010-04-18T08:32:59,true,5,,60,,DOM,DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,03.11Z,NAFRev2,O,-4.744259,48.359754,0.7,housenumber,60 Domaine de Kerjan 29217 Trébabu,29282_b602_00060,G,60 DOMAINE DE KERJAN,
432432466,00055,43243246600055,O,2015-03-02,,,,2021-07-16T20:00:54,false,1,,29,,,DOMAINE DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,46.19B,NAFRev2,N,-4.745694,48.36055,0.84,housenumber,29 Domaine de Kerjan 29217 Trébabu,29282_b602_00029,G,29 DOMAINE DE KERJAN,
432709780,00022,43270978000022,O,2010-02-01,,,,2021-02-23T13:14:00,true,1,,,,,KERUZOU,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,-4.743776,48.362921,0.93,street,Rue Keruzou 29217 Trébabu,29282_0050,G,RUE KERUZOU,
434165429,00029,43416542900029,O,2002-01-14,NN,,,,false,4,,41,,LOT,DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.1F,NAF1993,N,-4.745108,48.361477,0.55,housenumber,41 Domaine de Kerjan 29217 Trébabu,29282_b602_00041,G,41 DOMAINE DE KERJAN,
434165429,00037,43416542900037,O,2003-01-01,NN,,,2007-09-11T14:30:03,false,3,,,,,KERJAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,70.1F,NAFRev1,N,-4.746393,48.363402,0.94,street,Kerjan 29217 Trébabu,29282_t9f01d,G,KERJAN,
437977796,00014,43797779600014,O,2001-04-27,NN,,,2020-03-04T04:28:34,true,4,,30,,,DOMAINE DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,-4.745985,48.360299,0.84,housenumber,30 Domaine de Kerjan 29217 Trébabu,29282_b602_00030,G,30 DOMAINE DE KERJAN,
439641895,00024,43964189500024,O,2004-10-05,NN,,,2021-02-23T13:20:28,true,3,,,,,MOULIN DE KERLEO,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,-4.729239,48.376641,0.45,street,Kerleo 29217 Trébabu,29282_qhbr08,G,KERLEO,
442323739,00015,44232373900015,O,2002-06-04,NN,,,2010-03-31T20:02:09,false,4,,10,,LOT,KERAVEL,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,03.11Z,NAFRev2,N,-4.734051,48.369531,0.66,housenumber,10 Keravel 29217 Trébabu,29282_ty810e_00010,G,10 KERAVEL,
442758223,00014,44275822300014,O,2002-07-15,NN,,,2006-11-25T18:01:24,true,3,,12,,,DOMAINE DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,52.6E,NAFRev1,N,-4.746973,48.361505,0.84,housenumber,12 Domaine de Kerjan 29217 Trébabu,29282_b602_00012,G,12 DOMAINE DE KERJAN,
444948681,00028,44494868100028,O,2006-11-20,,,,2014-07-08T02:29:50,true,3,,13,,,DOMAINE DE KERJAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.32Z,NAFRev2,N,-4.746943,48.360202,0.95,housenumber,13 Domaine de Kerjan 29217 Trébabu,29282_b602_00013,G,13 DOMAINE DE KERJAN,
444984835,00017,44498483500017,O,2003-01-01,NN,,4932ZA,2015-05-14T07:34:39,false,4,,6,,,DOMAINE DE KERJAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,49.32Z,NAFRev2,O,-4.747225,48.361632,0.95,housenumber,6 Domaine de Kerjan 29217 Trébabu,29282_b602_00006,G,6 DOMAINE DE KERJAN,
448424093,00012,44842409300012,O,2003-05-05,NN,,,2011-08-26T04:16:30,true,6,,22,,,DOMAINE DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,58.14Z,NAFRev2,N,-4.746753,48.360669,0.84,housenumber,22 Domaine de Kerjan 29217 Trébabu,29282_b602_00022,G,22 DOMAINE DE KERJAN,
448456178,00012,44845617800012,O,2003-05-05,NN,,,2010-06-11T11:01:32,false,3,SARL AQUATIC PRESSE,22,,,DOMAINE DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,74.1J,NAFRev1,N,-4.746753,48.360669,0.84,housenumber,22 Domaine de Kerjan 29217 Trébabu,29282_b602_00022,G,22 DOMAINE DE KERJAN,
448999433,00015,44899943300015,O,2003-07-02,NN,,3109BA,2015-03-17T01:13:47,true,3,,4,,,CLOS DE KERZOUAR,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-4.74292,48.361524,0.89,housenumber,4 Le Clos de Kerzouar 29217 Trébabu,29282_a005_00004,G,4 LE CLOS DE KERZOUAR,
449599331,00013,44959933100013,O,2003-03-05,NN,,,2008-01-04T23:49:45,true,3,,,,,MAIRIE,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.734545,48.372545,0.64,street,Lieu Dit la Metairie 29217 Trébabu,29282_4epxl9,G,LIEU DIT LA METAIRIE,
479313900,00017,47931390000017,O,2004-10-08,NN,,,2013-05-18T03:11:02,false,4,,8,,RUE,KERAVEL,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,03.11Z,NAFRev2,O,-4.734273,48.369679,0.93,housenumber,8 Rue de Keravel 29217 Trébabu,29282_ygzq9j_00008,G,8 RUE DE KERAVEL,
480651223,00038,48065122300038,O,2008-12-01,01,2019,4399BZ,2021-10-27T08:16:45,true,3,,,,,KERJAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,52.24B,NAFRev2,O,-4.746393,48.363402,0.94,street,Kerjan 29217 Trébabu,29282_t9f01d,G,KERJAN,
481547016,00016,48154701600016,O,2005-04-01,,,,2008-11-08T02:50:06,false,2,,31,,DOM,DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,60.2E,NAFRev1,N,-4.745313,48.360825,0.7,housenumber,31 Domaine de Kerjan 29217 Trébabu,29282_b602_00031,G,31 DOMAINE DE KERJAN,
481718658,00018,48171865800018,O,2004-07-01,NN,,,2011-09-27T09:43:09,false,3,,67,,,DOMAINE DE KERJAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2006-09-16,F,,,,,92.3A,NAFRev1,N,-4.743497,48.359673,0.95,housenumber,67 Domaine de Kerjan 29217 Trébabu,29282_b602_00067,G,67 DOMAINE DE KERJAN,
482321619,00017,48232161900017,O,2005-06-15,,,,2007-06-01T09:06:29,true,2,,,,,KERMARIA,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-4.727605,48.378227,0.91,street,Lieu Dit Kermaria 29217 Trébabu,29282_jb27z1,G,LIEU DIT KERMARIA,
483418653,00034,48341865300034,O,2019-02-05,,,,2021-12-15T08:33:39,true,2,,19,,,CLOS DE KERZOUAR,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,,96.09Z,NAFRev2,N,-4.742377,48.362156,0.9,housenumber,19 Le Clos de Kerzouar 29217 Trébabu,29282_a005_00019,G,19 LE CLOS DE KERZOUAR,
484898507,00021,48489850700021,O,2006-01-03,,,,2014-11-20T19:50:57,true,5,,67,,,DOMAINE DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,95.22Z,NAFRev2,N,-4.743497,48.359673,0.84,housenumber,67 Domaine de Kerjan 29217 Trébabu,29282_b602_00067,G,67 DOMAINE DE KERJAN,
491170395,00025,49117039500025,O,2012-08-01,,,4932ZA,2017-02-27T12:40:00,false,2,,5,,,DOMAINE DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,49.32Z,NAFRev2,N,-4.74684,48.360708,0.83,housenumber,5 Domaine de Kerjan 29217 Trébabu,29282_b602_00005,G,5 DOMAINE DE KERJAN,
491810958,00018,49181095800018,O,2006-08-07,,,,2009-02-25T11:47:43,false,2,,53,,,DOMAINE DE KERJAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-4.744211,48.36022,0.95,housenumber,53 Domaine de Kerjan 29217 Trébabu,29282_b602_00053,G,53 DOMAINE DE KERJAN,
498273135,00018,49827313500018,O,2007-01-01,,,,2008-05-11T04:20:19,true,3,,,,,KERMARIA,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.47Z,NAFRev2,N,-4.727605,48.378227,0.91,street,Lieu Dit Kermaria 29217 Trébabu,29282_jb27z1,G,LIEU DIT KERMARIA,
503078123,00018,50307812300018,O,2008-03-01,,,,2008-03-12T14:37:12,true,1,,,,,KERVANT,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,-4.729328,48.366695,0.68,street,Lieu Dit Kervan 29217 Trébabu,29282_083k65,G,LIEU DIT KERVAN,
511790842,00013,51179084200013,O,2009-01-01,,,,2009-04-14T03:42:39,true,1,,2,,,CLOS DE KERZOUAR,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,-4.743515,48.361403,0.89,housenumber,2 Le Clos de Kerzouar 29217 Trébabu,29282_a005_00002,G,2 LE CLOS DE KERZOUAR,
517964961,00018,51796496100018,O,2009-11-03,,,,2014-07-10T01:39:44,true,3,,,,,KERAVEL,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,32.13Z,NAFRev2,N,-4.734886,48.368989,0.94,street,Keravel 29217 Trébabu,29282_ty810e,G,KERAVEL,
518197751,00010,51819775100010,O,2009-12-01,,,,2012-11-10T01:29:24,true,2,,48,,,DOMAINE DE KERJAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,85.59A,NAFRev2,N,-4.744903,48.361532,0.95,housenumber,48 Domaine de Kerjan 29217 Trébabu,29282_b602_00048,G,48 DOMAINE DE KERJAN,
524540887,00014,52454088700014,O,2010-09-01,,,,2012-11-10T02:25:55,true,2,,78,,DOM,DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,55.20Z,NAFRev2,N,-4.741879,48.360457,0.7,housenumber,78 Domaine de Kerjan 29217 Trébabu,29282_b602_00078,G,78 DOMAINE DE KERJAN,
524672391,00025,52467239100025,O,2010-09-17,,,,2013-04-23T04:17:48,true,2,,9,,,KERAVEL,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2013-04-14,F,,,,,96.02A,NAFRev2,N,-4.734051,48.369531,0.94,housenumber,9 Keravel 29217 Trébabu,29282_ty810e_00009,G,9 KERAVEL,
528620636,00019,52862063600019,O,2010-11-26,01,2019,5610CQ,2021-10-27T08:35:14,true,3,,,,,KERJAN MOL,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2011-01-04,A,LE CHARLDANN,,,,56.10A,NAFRev2,O,-4.74719,48.362412,0.94,street,Kerjan Mol 29217 Trébabu,29282_B038,G,KERJAN MOL,
529021990,00021,52902199000021,O,2016-05-30,,,,2018-09-27T13:40:37,false,2,,40,,,DOMAINE DE KERJAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,96.09Z,NAFRev2,N,-4.745387,48.361136,0.95,housenumber,40 Domaine de Kerjan 29217 Trébabu,29282_b602_00040,G,40 DOMAINE DE KERJAN,
532074911,00019,53207491100019,O,2011-05-01,,,,2012-11-10T03:08:53,false,2,,4,,,PEN AR PRAT,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,62.01Z,NAFRev2,N,-4.733916,48.368261,0.92,street,Lieu Dit Pen Ar Prat 29217 Trébabu,29282_B476,G,LIEU DIT PEN AR PRAT,
534734827,00015,53473482700015,O,2011-10-17,,,,2017-04-04T16:51:40,false,4,,38,,,DOMAINE DE KERJAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,85.59A,NAFRev2,N,-4.745738,48.360937,0.95,housenumber,38 Domaine de Kerjan 29217 Trébabu,29282_b602_00038,G,38 DOMAINE DE KERJAN,
535308126,00015,53530812600015,O,2011-10-10,,,,2014-07-10T02:11:43,true,2,,5,,,DOMAINE DE KERJAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,14.13Z,NAFRev2,N,-4.74684,48.360708,0.95,housenumber,5 Domaine de Kerjan 29217 Trébabu,29282_b602_00005,G,5 DOMAINE DE KERJAN,
637310954,00044,63731095400044,O,2005-09-01,,,,2007-08-31T11:35:44,false,2,,,,,KERUZOU VIAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,67.2Z,NAFRev1,N,-4.745111,48.363189,0.65,street,Keruzou Bihan 29217 Trébabu,29282_B238,G,KERUZOU BIHAN,
659413116,00040,65941311600040,O,1996-07-01,NN,,,,true,4,,,,,LE GRAND KERUZOU,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,52.5Z,NAF1993,N,-4.743776,48.362921,0.48,street,Rue Keruzou 29217 Trébabu,29282_0050,G,RUE KERUZOU,
752965459,00015,75296545900015,O,2012-07-09,,,,2021-04-20T19:36:56,true,1,,,,,KERJEAN MOL,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,68.20B,NAFRev2,N,-4.74719,48.362412,0.72,street,Kerjan Mol 29217 Trébabu,29282_B038,G,KERJAN MOL,
777635293,00023,77763529300023,O,,NN,,,,true,1,,1,,,DOMAINE DE KERJEAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,55.60,NAP,N,-4.746888,48.361067,0.83,housenumber,1 Domaine de Kerjan 29217 Trébabu,29282_b602_00001,G,1 DOMAINE DE KERJAN,
777643867,00016,77764386700016,O,,NN,,,,true,1,,,,,KERLEO,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,1988-08-17,F,,,,,39.01,NAP,N,-4.729239,48.376641,0.93,street,Kerleo 29217 Trébabu,29282_qhbr08,G,KERLEO,
777643909,00016,77764390900016,O,,NN,,,2006-11-25T22:09:25,true,1,,,,,,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788247484,00033,78824748400033,O,,NN,,,,true,1,,,,,DOMAINE DE KERJAN,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-4.744643,48.360648,0.95,street,Domaine de Kerjan 29217 Trébabu,29282_B602,G,DOMAINE DE KERJAN,
788435683,00024,78843568300024,O,2012-10-17,00,2018,,2020-08-25T10:59:03,false,3,,,,,KERAVEL,29217,TREBABU,,,29282,,,,,,,,,,,,,,,,,,,2018-06-26,F,LE RELAIS DE TREBABU,,,,56.10A,NAFRev2,N,-4.734886,48.368989,0.94,street,Keravel 29217 Trébabu,29282_ty810e,G,KERAVEL,