id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-744665,2020-02-25,000001,Vente,135000,,,LA BOUVERIE DU PRESBYTERE,B034,53480,53232,Saint-Léger,53,,,532320000C0282,,,,,,,,,,,,,0,,,,,J,jardins,,,1526,-0.448435,48.080891
2020-744665,2020-02-25,000001,Vente,135000,,,LA BOUVERIE DU PRESBYTERE,B034,53480,53232,Saint-Léger,53,,,532320000C0311,,,,,,,,,,,,,0,,,,,J,jardins,,,450,-0.448255,48.080632
2020-744665,2020-02-25,000001,Vente,135000,65,,CHE DE LA BOUVERIE DU PRESBYTE,0004,53480,53232,Saint-Léger,53,,,532320000C0399,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,562,-0.4488,48.080791
2020-745281,2020-04-22,000001,Vente,352335,,,LES BRANDERIES,B035,53480,53232,Saint-Léger,53,,,532320000A0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,82588,-0.453862,48.098105
2020-745281,2020-04-22,000001,Vente,352335,,,LES BRANDERIES,B035,53480,53232,Saint-Léger,53,,,532320000A0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165177,-0.453862,48.098105
2020-745281,2020-04-22,000001,Vente,352335,,,LA LANDE DES BRAUDAIS,B312,53480,53232,Saint-Léger,53,,,532320000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21014,-0.456255,48.096192
2020-745281,2020-04-22,000001,Vente,352335,,,LE BOIS DU RONCERAY,B026,53480,53232,Saint-Léger,53,,,532320000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,103198,-0.444494,48.098781
2020-745281,2020-04-22,000001,Vente,352335,,,LE BOIS DU RONCERAY,B026,53480,53232,Saint-Léger,53,,,532320000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68798,-0.444494,48.098781
2020-745281,2020-04-22,000001,Vente,352335,,,LE TAILLIS,B566,53480,53232,Saint-Léger,53,,,532320000A0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30135,-0.444596,48.095782
2020-745956,2020-05-18,000002,Vente,180000,,,LE CLOTEAU DU VERGER,B190,53480,53232,Saint-Léger,53,,,532320000D0064,,,,,,,,,,,,,0,,,,,S,sols,,,4000,-0.418951,48.088055
2020-745956,2020-05-18,000002,Vente,180000,,,LE CLOTEAU DU VERGER,B190,53480,53232,Saint-Léger,53,,,532320000D0064,,,,,,,,,,,,,0,,,,,P,prés,,,2042,-0.418951,48.088055
2020-745956,2020-05-18,000002,Vente,180000,60,,CHEMIN DES GUIVAINS,B145,53480,53232,Saint-Léger,53,,,532320000D0603,,,,,,,,,,,,,0,1,Maison,140,5,,,,,,-0.418821,48.088772
2020-746029,2020-05-18,000001,Vente,320000,,,LE GRENETAIS,B279,53480,53232,Saint-Léger,53,,,532320000D0010,,,,,,,,,,,,,0,,,,,P,prés,,,13520,-0.416603,48.08991
2020-746029,2020-05-18,000001,Vente,320000,,,LE PAVET,B361,53480,53232,Saint-Léger,53,,,532320000D0012,,,,,,,,,,,,,0,,,,,T,terres,,,34207,-0.420039,48.09016
2020-746029,2020-05-18,000001,Vente,320000,,,LA PRISE DE L AUTRE BOUT,B529,53480,53232,Saint-Léger,53,,,532320000D0014,,,,,,,,,,,,,0,,,,,P,prés,,,25840,-0.422252,48.090241
2020-746029,2020-05-18,000001,Vente,320000,,,LA PRISE DU PRE,B540,53480,53232,Saint-Léger,53,,,532320000D0015,,,,,,,,,,,,,0,,,,,P,prés,,,20844,-0.424351,48.089624
2020-746029,2020-05-18,000001,Vente,320000,,,LA PRISE DU CARREFOUR,B535,53480,53232,Saint-Léger,53,,,532320000D0016,,,,,,,,,,,,,0,,,,,T,terres,,,36690,-0.426031,48.089216
2020-746029,2020-05-18,000001,Vente,320000,,,L ETABLE DE LA GRANDE LAND,B216,53480,53232,Saint-Léger,53,,,532320000D0017,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.425381,48.090299
2020-746029,2020-05-18,000001,Vente,320000,,,LE PRE DE LA GRANDE LANDE,B450,53480,53232,Saint-Léger,53,,,532320000D0018,,,,,,,,,,,,,0,,,,,P,prés,,,67434,-0.425389,48.090621
2020-746029,2020-05-18,000001,Vente,320000,,,LA NOE,B342,53480,53232,Saint-Léger,53,,,532320000D0055,,,,,,,,,,,,,0,,,,,P,prés,,,5060,-0.421345,48.085925
2020-746029,2020-05-18,000001,Vente,320000,,,LE CHAMP DU HAUT,B096,53480,53232,Saint-Léger,53,,,532320000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,11680,-0.421661,48.086912
2020-746029,2020-05-18,000001,Vente,320000,,,LE CHAMP DU BAS,B088,53480,53232,Saint-Léger,53,,,532320000D0057,,,,,,,,,,,,,0,,,,,T,terres,,,16255,-0.419765,48.086011
2020-746029,2020-05-18,000001,Vente,320000,,,LE CHAMP DU MILIEU,B098,53480,53232,Saint-Léger,53,,,532320000D0058,,,,,,,,,,,,,0,,,,,T,terres,,,18392,-0.41953,48.087017
2020-746029,2020-05-18,000001,Vente,320000,,,CHEMIN DE LA HOUSSAIE NEUV,B129,53480,53232,Saint-Léger,53,,,532320000D0065,,,,,,,,,,,,,0,,,,,T,terres,,,2699,-0.418538,48.087349
2020-746029,2020-05-18,000001,Vente,320000,,,LE PETIT BAS GUIVAIN,B371,53480,53232,Saint-Léger,53,,,532320000D0066,,,,,,,,,,,,,0,,,,,T,terres,,,23320,-0.418199,48.086175
2020-746029,2020-05-18,000001,Vente,320000,,,LE VERGER NEUF,B610,53480,53232,Saint-Léger,53,,,532320000D0067,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,7640,-0.417923,48.087813
2020-746029,2020-05-18,000001,Vente,320000,,,LE PRE NEUF,B513,53480,53232,Saint-Léger,53,,,532320000D0068,,,,,,,,,,,,,0,,,,,P,prés,,,8598,-0.418055,48.088502
2020-746029,2020-05-18,000001,Vente,320000,,,LE CHAMP DU CARREFOUR,B093,53480,53232,Saint-Léger,53,,,532320000D0069,,,,,,,,,,,,,0,,,,,T,terres,,,18650,-0.416687,48.089093
2020-746029,2020-05-18,000001,Vente,320000,,,LA PRISE DU CHEMIN,B537,53480,53232,Saint-Léger,53,,,532320000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,17892,-0.415838,48.087832
2020-746029,2020-05-18,000001,Vente,320000,,,LE BAS GUIVAIN,B011,53480,53232,Saint-Léger,53,,,532320000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,26310,-0.415896,48.086044
2020-747088,2020-07-21,000001,Vente,132000,,,LE PRE DU PRESSOIR,B504,53480,53232,Saint-Léger,53,,,532320000C0452,,,,,,,,,,,,,0,,,,,P,prés,,,457,-0.455461,48.080804
2020-747088,2020-07-21,000001,Vente,132000,120,,CHE DU FAY,0017,53480,53232,Saint-Léger,53,,,532320000C0453,,,,,,,,,,,,,0,1,Maison,135,5,,,,,,-0.456646,48.080219
2020-747088,2020-07-21,000001,Vente,132000,,,LE BOURG,B030,53480,53232,Saint-Léger,53,,,532320000D0358,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1671,-0.45552,48.081335
2020-748324,2020-09-16,000001,Vente,5000,,,LE GRAND PRE,B247,53480,53232,Saint-Léger,53,,,532320000D0541,,,,,,,,,,,,,0,,,,,P,prés,,,9768,-0.456489,48.084034
2020-749186,2020-10-29,000001,Vente,160000,835,,RTE DE LA CHAPELLE RAINSOUIN,0005,53480,53232,Saint-Léger,53,,,532320000C0448,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1400,-0.462972,48.089076
2020-749186,2020-10-29,000001,Vente,160000,835,,RTE DE LA CHAPELLE RAINSOUIN,0005,53480,53232,Saint-Léger,53,,,532320000C0448,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,,,1400,-0.462972,48.089076
2020-749186,2020-10-29,000001,Vente,160000,,,LE HAUT CHEMIN,B287,53480,53232,Saint-Léger,53,,,532320000C0449,,,,,,,,,,,,,0,,,,,S,sols,,,816,-0.46173,48.089141
