siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501191,00010,21250119100010,O,1983-03-01,02,2020,,2022-08-29T09:06:26,true,3,,16,,RUE,CHENEVIERES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.91501,47.2553,0.74,street,Rue des Chenevieres 25170 Champvans-les-Moulins,25119_0020,G,RUE DES CHENEVIERES,
212501191,00036,21250119100036,O,1995-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT CHAMPVANS LES MOULINS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212501191,00044,21250119100044,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262502503,00010,26250250300010,O,1986-01-01,NN,,,2021-10-29T11:13:36,true,4,MAIRIE,,,,,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292500246,00015,29250024600015,O,1985-09-09,NN,,,2021-02-18T15:08:58,true,4,,,,,MAIRIE,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303232326,00023,30323232600023,O,1981-06-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
305955502,00011,30595550200011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
307002592,00011,30700259200011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
323792168,00011,32379216800011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
324981869,00013,32498186900013,O,1982-07-05,NN,,,2019-11-14T14:00:26,true,1,,6,,RUE,DES CHENEVIERES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,5.91541,47.2556,0.94,housenumber,6 Rue des Chenevieres 25170 Champvans-les-Moulins,25119_0020_00006,G,6 RUE DES CHENEVIERES,
327151668,00024,32715166800024,O,1991-09-01,NN,,,2019-11-14T14:00:26,true,1,,4,,RUE,DES SOURCES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,70.2C,NAF1993,N,5.92017,47.2571,0.94,housenumber,4 Rue des Sources 25170 Champvans-les-Moulins,25119_0061_00004,G,4 RUE DES SOURCES,
332944503,00017,33294450300017,O,1985-06-01,NN,,,2019-11-14T14:00:26,false,4,,,,,MAIRIE,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333847408,00049,33384740800049,O,2010-07-01,02,2020,,2022-08-29T09:23:25,true,2,,3,,RUE,NOUVELLE,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,49.41B,NAFRev2,O,5.91673,47.2567,0.94,housenumber,3 Rue Nouvelle 25170 Champvans-les-Moulins,25119_0049_00003,G,3 RUE NOUVELLE,
335313052,00045,33531305200045,O,,NN,,,2019-11-14T14:00:26,true,1,,16,,RUE,DES NOYERS,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,74.1G,NAF1993,N,5.91767,47.2549,0.95,housenumber,16 Rue des Noyers 25170 Champvans-les-Moulins,25119_0051_00016,G,16 RUE DES NOYERS,
343202123,00034,34320212300034,O,2009-06-11,,,,2019-11-14T14:00:26,true,2,,11,,RUE,DE LA CARRIERE,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,47.52A,NAFRev2,N,5.91728,47.2558,0.94,housenumber,11 Rue de la Carriere 25170 Champvans-les-Moulins,25119_0017_00011,G,11 RUE DE LA CARRIERE,
344049135,00017,34404913500017,O,1988-03-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LES MUROTS,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,70.2C,NAF1993,N,5.918695,47.2564,0.91,street,Rue des Murots 25170 Champvans-les-Moulins,25119_0047,G,RUE DES MUROTS,
349692731,00038,34969273100038,O,2016-10-25,,,,2021-02-23T11:02:31,true,1,,23,,RUE,DES MUROTS,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,68.20B,NAFRev2,N,5.9186,47.2559,0.94,housenumber,23 Rue des Murots 25170 Champvans-les-Moulins,25119_0047_00023,G,23 RUE DES MUROTS,
350449757,00011,35044975700011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,86.02,NAP,N,,,0,,,,,,
352581888,00018,35258188800018,O,1989-10-04,NN,,,2019-11-14T14:00:26,true,4,,,,,,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377673595,00015,37767359500015,O,,NN,,,2019-11-14T14:00:26,true,1,,15,,RUE,NOUVELLE,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,52.6D,NAF1993,O,5.91499,47.2544,0.94,housenumber,15 Rue Nouvelle 25170 Champvans-les-Moulins,25119_0049_00015,G,15 RUE NOUVELLE,
378627533,00037,37862753300037,O,2003-08-09,NN,,,2019-11-14T14:00:26,true,4,,23,,RUE,DES MUROTS,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,68.20B,NAFRev2,O,5.9186,47.2559,0.94,housenumber,23 Rue des Murots 25170 Champvans-les-Moulins,25119_0047_00023,G,23 RUE DES MUROTS,
389770140,00066,38977014000066,O,2017-06-20,,,,2019-11-14T14:00:26,true,2,,37,,RUE,DES NOYERS,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,68.31Z,NAFRev2,N,5.91418,47.2516,0.95,housenumber,37 Rue des Noyers 25170 Champvans-les-Moulins,25119_0051_00037,G,37 RUE DES NOYERS,
397844432,00013,39784443200013,O,1994-07-01,NN,,,2019-11-14T14:00:26,true,5,,12,,RUE,DES NOYERS,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,49.41B,NAFRev2,O,5.91816,47.2553,0.95,housenumber,12 Rue des Noyers 25170 Champvans-les-Moulins,25119_0051_00012,G,12 RUE DES NOYERS,
397954918,00017,39795491800017,O,1973-01-01,NN,,,2019-11-14T14:00:26,true,3,,20,,RUE,DES NOYERS,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,5.91665,47.2541,0.95,housenumber,20 Rue des Noyers 25170 Champvans-les-Moulins,25119_0051_00020,G,20 RUE DES NOYERS,
401366612,00018,40136661200018,O,1995-05-05,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DU PONT,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.1A,NAF1993,O,5.913115,47.25425,0.77,street,Rue du Point du Jour 25170 Champvans-les-Moulins,25119_0054,G,RUE DU POINT DU JOUR,
403244627,00010,40324462700010,O,1996-01-01,NN,,,2019-11-14T14:00:26,false,4,,4,,RUE,DES SOURCES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,1998-12-31,F,LA SOURCE RESTAURANT,,,,55.3A,NAF1993,O,5.92017,47.2571,0.94,housenumber,4 Rue des Sources 25170 Champvans-les-Moulins,25119_0061_00004,G,4 RUE DES SOURCES,
407780550,00023,40778055000023,O,2009-01-01,,,,2021-02-23T11:29:58,true,2,,4,,LD,BARAQUES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,5.90099,47.261,0.35,housenumber,4 Rue les Longues Raies 25170 Champvans-les-Moulins,25119_0045_00004,G,4 RUE LES LONGUES RAIES,
413150350,00010,41315035000010,O,1997-07-07,NN,,,2019-11-14T14:00:26,true,4,,12,,RUE,DES NOYERS,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,5.91816,47.2553,0.95,housenumber,12 Rue des Noyers 25170 Champvans-les-Moulins,25119_0051_00012,G,12 RUE DES NOYERS,
421827619,00014,42182761900014,O,1998-10-31,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DU PONT,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.1A,NAF1993,N,5.913115,47.25425,0.77,street,Rue du Point du Jour 25170 Champvans-les-Moulins,25119_0054,G,RUE DU POINT DU JOUR,
421936956,00018,42193695600018,O,1999-01-22,NN,,,2019-11-14T14:00:26,true,4,,4,,RUE,DES SOURCES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,56.10A,NAFRev2,O,5.92017,47.2571,0.94,housenumber,4 Rue des Sources 25170 Champvans-les-Moulins,25119_0061_00004,G,4 RUE DES SOURCES,
428233456,00014,42823345600014,O,1999-12-01,NN,,,2021-01-20T08:34:54,true,4,,35,,RUE,DES NOYERS,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2021-01-17,F,,,,,68.20B,NAFRev2,N,5.91437,47.2518,0.95,housenumber,35 Rue des Noyers 25170 Champvans-les-Moulins,25119_0051_00035,G,35 RUE DES NOYERS,
430018671,00015,43001867100015,O,2000-04-03,01,2020,4932ZA,2022-08-29T09:08:45,true,4,,19,,RUE,DES MUROTS,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,49.32Z,NAFRev2,O,5.91896,47.256,0.94,housenumber,19 Rue des Murots 25170 Champvans-les-Moulins,25119_0047_00019,G,19 RUE DES MUROTS,
430608760,00012,43060876000012,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434140109,00035,43414010900035,O,2008-10-01,,,,2019-11-14T14:00:26,true,2,,8,,RUE,DES NOYERS,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,47.91A,NAFRev2,N,5.9183,47.256,0.95,housenumber,8 Rue des Noyers 25170 Champvans-les-Moulins,25119_0051_00008,G,8 RUE DES NOYERS,
435043609,00013,43504360900013,O,2001-03-31,NN,,,2019-11-14T14:00:26,false,4,,4,,RUE,DES SOURCES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,64.30Z,NAFRev2,N,5.92017,47.2571,0.94,housenumber,4 Rue des Sources 25170 Champvans-les-Moulins,25119_0061_00004,G,4 RUE DES SOURCES,
438133720,00047,43813372000047,P,2018-05-01,,,,2021-02-23T13:18:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPVANS-LES-MOULINS,,[ND],25119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
438975690,00019,43897569000019,O,2001-10-01,NN,,,2019-11-14T14:00:26,false,4,,3,,RUE,DES CHENEVIERES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,70.3A,NAFRev1,N,5.91459,47.255,0.94,housenumber,3 Rue des Chenevieres 25170 Champvans-les-Moulins,25119_0020_00003,G,3 RUE DES CHENEVIERES,
439084252,00014,43908425200014,O,2001-05-11,NN,,,2019-11-14T14:00:26,false,4,MR DUBOIS PHILIPPE,4,,RUE,DES SOURCES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,5.92017,47.2571,0.94,housenumber,4 Rue des Sources 25170 Champvans-les-Moulins,25119_0061_00004,G,4 RUE DES SOURCES,
444416622,00025,44441662200025,O,2014-12-12,,,,2021-02-23T13:27:08,true,1,LIEUDIT LES BARAQUES,7,,,LES LONGUES RAIES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,68.20B,NAFRev2,N,5.90159,47.26075,0.88,interpolation,7 Rue les Longues Raies 25170 Champvans-les-Moulins,,G,5 RUE LES LONGUES RAIES,
449178532,00015,44917853200015,O,2003-07-03,NN,,,2019-11-14T14:00:26,false,3,,2,,RUE,NOUVELLE,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,45.4A,NAFRev1,O,5.91708,47.2572,0.94,housenumber,2 Rue Nouvelle 25170 Champvans-les-Moulins,25119_0049_00002,G,2 RUE NOUVELLE,
478578396,00010,47857839600010,O,2004-09-01,NN,,4312AZ,2019-11-14T14:00:26,false,4,,19,,RUE,NOUVELLE,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.12A,NAFRev2,O,5.91378,47.2545,0.94,housenumber,19 Rue Nouvelle 25170 Champvans-les-Moulins,25119_0049_00019,G,19 RUE NOUVELLE,
478578396,00028,47857839600028,O,2015-10-31,01,2020,4312AZ,2022-08-29T09:11:31,true,1,,2,,RUE,DU PONT,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,43.12A,NAFRev2,O,5.91295,47.2541,0.8,housenumber,2 Rue du Point du Jour 25170 Champvans-les-Moulins,25119_0054_00002,G,2 RUE DU POINT DU JOUR,
478865660,00011,47886566000011,O,2004-09-01,,,,2019-11-14T14:00:26,false,3,,19,,RUE,NOUVELLE,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,5.91378,47.2545,0.94,housenumber,19 Rue Nouvelle 25170 Champvans-les-Moulins,25119_0049_00019,G,19 RUE NOUVELLE,
480905298,00034,48090529800034,O,2014-08-01,,,,2021-02-23T13:44:15,true,1,,16,,RUE,DES NOYERS,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,93.29Z,NAFRev2,N,5.91767,47.2549,0.95,housenumber,16 Rue des Noyers 25170 Champvans-les-Moulins,25119_0051_00016,G,16 RUE DES NOYERS,
489385781,00013,48938578100013,O,2006-04-03,01,2020,4399CZ,2022-08-29T09:21:32,true,3,,2,,RUE,DU POINT DU JOUR,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2008-01-01,A,BF MULTISERVICE,,,,81.30Z,NAFRev2,N,5.91295,47.2541,0.94,housenumber,2 Rue du Point du Jour 25170 Champvans-les-Moulins,25119_0054_00002,G,2 RUE DU POINT DU JOUR,
493222384,00023,49322238400023,O,2022-12-23,,,,2023-01-05T13:41:45,true,1,,35,,RUE,DES NOYERS,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2022-12-23,A,,,,,64.20Z,NAFRev2,O,5.91437,47.2518,0.95,housenumber,35 Rue des Noyers 25170 Champvans-les-Moulins,25119_0051_00035,G,35 RUE DES NOYERS,
495395212,00014,49539521200014,O,2007-04-02,NN,,,2019-11-14T14:00:26,true,3,,17,,RUE,DE LA CARRIERE,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,43.29A,NAFRev2,O,5.91694,47.2552,0.94,housenumber,17 Rue de la Carriere 25170 Champvans-les-Moulins,25119_0017_00017,G,17 RUE DE LA CARRIERE,
498227347,00024,49822734700024,O,2009-02-23,,,,2021-06-26T03:52:29,true,2,,,,,LES LONGUES RAIES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,64.20Z,NAFRev2,N,5.9014,47.2609,0.93,street,Rue les Longues Raies 25170 Champvans-les-Moulins,25119_0045,G,RUE LES LONGUES RAIES,
499149433,00017,49914943300017,O,2007-06-19,,,,2019-11-14T14:00:26,true,2,,19,,RUE,NOUVELLE,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.91378,47.2545,0.94,housenumber,19 Rue Nouvelle 25170 Champvans-les-Moulins,25119_0049_00019,G,19 RUE NOUVELLE,
500221536,00021,50022153600021,O,2013-08-08,,,4321AB,2019-11-14T14:00:26,true,2,,4,,RUE,CHENEVIERES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,BTE. ELECTRICITE GENERALE,43.21A,NAFRev2,N,5.91566,47.2558,0.89,housenumber,4 Rue des Chenevieres 25170 Champvans-les-Moulins,25119_0020_00004,G,4 RUE DES CHENEVIERES,
501869259,00033,50186925900033,O,2019-01-01,,,,2021-04-07T03:50:45,true,2,,37,,RUE,DES NOYERS,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2020-12-31,F,CAVIL,,,CAVIL,66.19B,NAFRev2,N,5.91418,47.2516,0.95,housenumber,37 Rue des Noyers 25170 Champvans-les-Moulins,25119_0051_00037,G,37 RUE DES NOYERS,
510138456,00015,51013845600015,O,2009-01-01,NN,,,2019-11-14T14:00:26,true,6,,2,,RUE,NOUVELLE,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2010-12-23,F,SG MULTI SERVICES,,,,43.31Z,NAFRev2,N,5.91708,47.2572,0.94,housenumber,2 Rue Nouvelle 25170 Champvans-les-Moulins,25119_0049_00002,G,2 RUE NOUVELLE,
510563364,00049,51056336400049,O,2020-06-03,,,,2021-09-15T08:52:04,true,2,,7,,LOT,LES LONGUES RAIES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2020-07-25,F,,,,,46.19B,NAFRev2,N,5.90159,47.26075,0.76,interpolation,7 Rue les Longues Raies 25170 Champvans-les-Moulins,,G,5 RUE LES LONGUES RAIES,
515333615,00018,51533361500018,O,2009-10-01,,,4331ZB,2019-11-14T14:00:26,true,3,,23,,RUE,DES MUROTS,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,43.31Z,NAFRev2,N,5.9186,47.2559,0.94,housenumber,23 Rue des Murots 25170 Champvans-les-Moulins,25119_0047_00023,G,23 RUE DES MUROTS,
519991145,00029,51999114500029,O,2013-04-19,,,,2021-02-23T15:32:57,true,1,,8,,,LOTISSEMENT LES LONGUES RAIES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,96.02A,NAFRev2,N,5.90207,47.2607,0.59,housenumber,8 Rue les Longues Raies 25170 Champvans-les-Moulins,25119_0045_00008,G,8 RUE LES LONGUES RAIES,
520014309,00022,52001430900022,O,2014-03-01,,,,2019-11-14T14:00:26,true,2,,10,,,LOTISSEMENT LES LONGUES RAIES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,71.20B,NAFRev2,N,5.9014,47.2609,0.6,street,Rue les Longues Raies 25170 Champvans-les-Moulins,25119_0045,G,RUE LES LONGUES RAIES,
520634932,00013,52063493200013,O,2010-03-31,,,,2019-11-14T14:00:26,true,2,,8,,RUE,NOUVELLE,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,96.04Z,NAFRev2,N,5.91613,47.2562,0.94,housenumber,8 Rue Nouvelle 25170 Champvans-les-Moulins,25119_0049_00008,G,8 RUE NOUVELLE,
523931863,00014,52393186300014,O,2010-07-19,,,,2019-11-14T14:00:26,false,2,,4,,RUE,DES SOURCES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,5.92017,47.2571,0.94,housenumber,4 Rue des Sources 25170 Champvans-les-Moulins,25119_0061_00004,G,4 RUE DES SOURCES,
753734615,00010,75373461500010,O,2012-09-19,,,,2019-11-14T14:00:26,false,2,,17,,RUE,DE LA CARRIERE,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2013-04-25,F,I.K.P.A.F,,,,43.31Z,NAFRev2,N,5.91694,47.2552,0.94,housenumber,17 Rue de la Carriere 25170 Champvans-les-Moulins,25119_0017_00017,G,17 RUE DE LA CARRIERE,
788566974,00010,78856697400010,O,2012-09-24,,,,2019-11-14T14:00:26,true,2,,18,,RUE,NOUVELLE,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,46.19B,NAFRev2,N,5.91376,47.2545,0.94,housenumber,18 Rue Nouvelle 25170 Champvans-les-Moulins,25119_0049_00018,G,18 RUE NOUVELLE,
789593696,00014,78959369600014,O,2012-12-01,,,4331ZB,2019-11-14T14:00:26,false,2,,17,,RUE,DE LA CARRIERE,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2014-11-30,F,STAFE,,,,43.31Z,NAFRev2,N,5.91694,47.2552,0.94,housenumber,17 Rue de la Carriere 25170 Champvans-les-Moulins,25119_0017_00017,G,17 RUE DE LA CARRIERE,
791688633,00019,79168863300019,O,2013-03-01,01,2020,4399CZ,2022-10-01T08:39:13,true,3,,,,RUE,DU PONT,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2019-03-28,A,TMGA,,,SARL TMGA,43.99C,NAFRev2,O,5.913115,47.25425,0.77,street,Rue du Point du Jour 25170 Champvans-les-Moulins,25119_0054,G,RUE DU POINT DU JOUR,
803738731,00014,80373873100014,O,2014-07-15,,,,2019-11-14T14:00:26,true,1,,4,,RUE,DES SOURCES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,68.20B,NAFRev2,N,5.92017,47.2571,0.94,housenumber,4 Rue des Sources 25170 Champvans-les-Moulins,25119_0061_00004,G,4 RUE DES SOURCES,
803745108,00016,80374510800016,O,2014-07-16,02,2020,,2022-08-29T09:58:40,true,2,,4,,RUE,DES SOURCES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2014-08-27,A,L'HORLOGERIE,,,L'HORLOGERIE,56.10A,NAFRev2,O,5.92017,47.2571,0.94,housenumber,4 Rue des Sources 25170 Champvans-les-Moulins,25119_0061_00004,G,4 RUE DES SOURCES,
808412266,00013,80841226600013,O,2014-12-08,,,,2019-11-14T14:00:26,true,1,,10,B,LOT,DES LONGES RAIES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,81.21Z,NAFRev2,N,5.90235,47.2606,0.61,housenumber,10b Rue les Longues Raies 25170 Champvans-les-Moulins,25119_0045_00010_b,G,10B RUE LES LONGUES RAIES,
810447656,00010,81044765600010,O,2015-04-01,,,4399CZ,2022-02-22T04:32:59,true,4,,,,RUE,DU PONT,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,5.913115,47.25425,0.77,street,Rue du Point du Jour 25170 Champvans-les-Moulins,25119_0054,G,RUE DU POINT DU JOUR,
813610136,00018,81361013600018,O,2015-09-08,,,,2019-11-14T14:00:26,true,1,AU DOMICILE DE MR CARRIERE ET MME SIMO,13,,RUE,DES MUROTS,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,68.20B,NAFRev2,N,5.91949,47.2564,0.94,housenumber,13 Rue des Murots 25170 Champvans-les-Moulins,25119_0047_00013,G,13 RUE DES MUROTS,
823639604,00011,82363960400011,O,2016-10-03,,,,2019-11-14T14:00:26,false,2,,1,,RUE,DE LA CARRIERE,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90D,NAFRev2,N,5.91659,47.2563,0.94,housenumber,1 Rue de la Carriere 25170 Champvans-les-Moulins,25119_0017_00001,G,1 RUE DE LA CARRIERE,
835256306,00019,83525630600019,P,2018-02-05,,,,2019-11-14T14:00:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPVANS-LES-MOULINS,,[ND],25119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-05,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
835268525,00028,83526852500028,O,2018-02-21,NN,,,2021-10-27T09:39:45,false,2,,2,,RUE,DES CHENEVIERES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,49.41A,NAFRev2,N,5.91588,47.256,0.94,housenumber,2 Rue des Chenevieres 25170 Champvans-les-Moulins,25119_0020_00002,G,2 RUE DES CHENEVIERES,
837994722,00010,83799472200010,P,2018-03-01,,,,2020-02-05T03:46:23,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPVANS-LES-MOULINS,,[ND],25119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-27,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
838592392,00016,83859239200016,P,2018-04-01,,,1105ZZ,2019-11-14T14:00:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPVANS-LES-MOULINS,,[ND],25119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],11.05Z,NAFRev2,N,,,0,,,,,,
848034708,00018,84803470800018,P,2019-03-01,,,4520AC,2020-11-04T03:38:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPVANS-LES-MOULINS,,[ND],25119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
878351170,00013,87835117000013,P,2019-10-01,,,8129BP,2019-11-14T14:00:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPVANS-LES-MOULINS,,[ND],25119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
883966079,00013,88396607900013,O,2020-06-03,,,,2020-11-17T03:57:16,true,1,,7,,LOT,LES LONGUES RAIES,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,46.19B,NAFRev2,N,5.90159,47.26075,0.76,interpolation,7 Rue les Longues Raies 25170 Champvans-les-Moulins,,G,5 RUE LES LONGUES RAIES,
888727138,00016,88872713800016,O,2020-09-10,,,,2021-10-14T08:44:43,true,2,,23,,RUE,DES MUROTS,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,95.12Z,NAFRev2,N,5.9186,47.2559,0.94,housenumber,23 Rue des Murots 25170 Champvans-les-Moulins,25119_0047_00023,G,23 RUE DES MUROTS,
890246275,00014,89024627500014,O,2020-11-05,,,,2020-11-25T03:34:52,true,1,,7,,RUE,DES NOYERS,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,47.91A,NAFRev2,N,5.91829,47.2561,0.95,housenumber,7 Rue des Noyers 25170 Champvans-les-Moulins,25119_0051_00007,G,7 RUE DES NOYERS,
897736211,00011,89773621100011,O,2021-02-28,,,,2021-03-31T09:02:13,true,1,,18,,RUE,NOUVELLE,25170,CHAMPVANS-LES-MOULINS,,,25119,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,47.99A,NAFRev2,N,5.91376,47.2545,0.94,housenumber,18 Rue Nouvelle 25170 Champvans-les-Moulins,25119_0049_00018,G,18 RUE NOUVELLE,