id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-261145,2019-01-04,000001,Vente,13000,,,LE CAMET,B095,22800,22277,Saint-Brandan,22,,,22277000ZH0102,,,,,,,,,,,,,0,,,,,T,terres,,,3340,-2.834865,48.396551
2019-261145,2019-01-04,000001,Vente,13000,,,LE HINO,B852,22800,22277,Saint-Brandan,22,,,22277000ZH0313,,,,,,,,,,,,,0,,,,,T,terres,,,13117,-2.832157,48.395184
2019-261145,2019-01-04,000001,Vente,13000,,,LA VILLE HAFFRAY,C594,22800,22277,Saint-Brandan,22,,,22277000ZI0146,,,,,,,,,,,,,0,,,,,T,terres,,,2413,-2.841351,48.396497
2019-261145,2019-01-04,000001,Vente,13000,,,LA VILLE HAFFRAY,C594,22800,22277,Saint-Brandan,22,,,22277000ZI0213,,,,,,,,,,,,,0,,,,,T,terres,,,11287,-2.842676,48.396511
2019-261145,2019-01-04,000001,Vente,13000,,,LA VILLE HAFFRAY,C594,22800,22277,Saint-Brandan,22,,,22277000ZI0213,,,,,,,,,,,,,0,,,,,P,prés,,,2050,-2.842676,48.396511
2019-261149,2019-01-18,000001,Vente,2000,,,LA VILLE SOULE,C598,22800,22277,Saint-Brandan,22,,,22277000ZY0010,,,,,,,,,,,,,0,,,,,T,terres,,,3820,-2.889842,48.405481
2019-261270,2019-01-23,000003,Vente,38535,,,LA GRANDE GARENNE,B794,22800,22277,Saint-Brandan,22,,,222770000D1912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2442,-2.898414,48.398469
2019-261275,2019-01-30,000001,Vente,145000,12,,LA VILLE GAUDIN,C592,22800,22277,Saint-Brandan,22,,,22277000ZX0064,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1680,-2.882439,48.407896
2019-261275,2019-01-30,000001,Vente,145000,12,,LA VILLE GAUDIN,C592,22800,22277,Saint-Brandan,22,,,22277000ZX0064,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-2.882439,48.407896
2019-261670,2019-02-15,000001,Vente,146000,,,LA VILLE FALAISE,C590,22800,22277,Saint-Brandan,22,,,22277000ZN0138,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.846428,48.365774
2019-261670,2019-02-15,000001,Vente,146000,5,,LA VILLE FALAISE,C590,22800,22277,Saint-Brandan,22,,,22277000ZN0141,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,794,-2.846559,48.365918
2019-261670,2019-02-15,000001,Vente,146000,5,,LA VILLE FALAISE,C590,22800,22277,Saint-Brandan,22,,,22277000ZN0141,,,,,,,,,,,,,0,1,Maison,83,1,S,sols,,,794,-2.846559,48.365918
2019-261670,2019-02-15,000001,Vente,146000,5,,LA VILLE FALAISE,C590,22800,22277,Saint-Brandan,22,,,22277000ZN0141,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,794,-2.846559,48.365918
2019-261694,2019-02-15,000001,Vente,160000,,,LA VILLE HOUAR,C595,22800,22277,Saint-Brandan,22,,,22277000ZI0056,,,,,,,,,,,,,0,,,,,P,prés,,,3700,-2.856765,48.392065
2019-261694,2019-02-15,000001,Vente,160000,,,LA VILLE HOUAR,C595,22800,22277,Saint-Brandan,22,,,22277000ZI0057,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-2.856301,48.39283
2019-261694,2019-02-15,000001,Vente,160000,4,,LA VILLE HOUAR,C595,22800,22277,Saint-Brandan,22,,,22277000ZI0191,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,480,-2.856411,48.392662
2019-261694,2019-02-15,000001,Vente,160000,,,LA VILLE HOUAR,C595,22800,22277,Saint-Brandan,22,,,22277000ZI0193,,,,,,,,,,,,,0,,,,,S,sols,,,160,-2.856387,48.392738
2019-261694,2019-02-15,000001,Vente,160000,,,LA VILLE HOUAR,C595,22800,22277,Saint-Brandan,22,,,22277000ZI0264,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.856086,48.392735
2019-262253,2019-03-18,000002,Vente,5000,,,LA GRANDE GARENNE,B794,22800,22277,Saint-Brandan,22,,,222770000D1908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,-2.900182,48.399545
2019-262336,2019-03-26,000001,Vente,20000,5288,,LA VILLE AU PILON,C588,22800,22277,Saint-Brandan,22,,,22277000ZR0100,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,2092,-2.879582,48.376932
2019-262336,2019-03-26,000001,Vente,20000,5288,,LA VILLE AU PILON,C588,22800,22277,Saint-Brandan,22,,,22277000ZR0100,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,2092,-2.879582,48.376932
2019-262336,2019-03-26,000001,Vente,20000,5288,,LA VILLE AU PILON,C588,22800,22277,Saint-Brandan,22,,,22277000ZR0100,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,336,-2.879582,48.376932
2019-262367,2019-03-25,000003,Echange,2000,,,LA VILLE VALIO,C599,22800,22277,Saint-Brandan,22,,,22277000ZL0197,,,,,,,,,,,,,0,,,,,S,sols,,,4609,-2.8359,48.375144
2019-262621,2019-04-26,000001,Vente,134500,7,,RUE DU CLOS BOCHER,0018,22800,22277,Saint-Brandan,22,,,22277000ZV0371,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,657,-2.872157,48.389489
2019-262845,2019-04-23,000001,Vente,65550,,,LA JAUNAYE,B870,22800,22277,Saint-Brandan,22,,,22277000ZM0182,,,,,,,,,,,,,0,,,,,J,jardins,,,227,-2.83811,48.35749
2019-262845,2019-04-23,000001,Vente,65550,8,,LA JAUNAYE,B870,22800,22277,Saint-Brandan,22,,,22277000ZM0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,S,sols,,,902,-2.837926,48.357468
2019-262934,2019-04-26,000001,Vente,18000,5386,,LA JAUNAYE,B870,22800,22277,Saint-Brandan,22,,,22277000ZM0038,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,1229,-2.837946,48.358039
2019-262934,2019-04-26,000001,Vente,18000,5386,,LA JAUNAYE,B870,22800,22277,Saint-Brandan,22,,,22277000ZM0038,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,371,-2.837946,48.358039
2019-263014,2019-04-30,000001,Vente,240000,5162,,LA GARE,B690,22800,22277,Saint-Brandan,22,,,222770000D1194,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,-2.891655,48.396163
2019-263014,2019-04-30,000001,Vente,240000,5621,,LA GARE DE QUINTIN,B691,22800,22277,Saint-Brandan,22,,,222770000D1195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6101,-2.892168,48.395809
2019-263014,2019-04-30,000001,Vente,240000,,,LA GARE DE QUINTIN,B691,22800,22277,Saint-Brandan,22,,,222770000D1572,,,,,,,,,,,,,0,,,,,S,sols,,,115,-2.891611,48.396224
2019-263014,2019-04-30,000001,Vente,240000,,,LA GARE DE QUINTIN,B691,22800,22277,Saint-Brandan,22,,,222770000D1576,,,,,,,,,,,,,0,,,,,S,sols,,,3162,-2.891581,48.396517
2019-263051,2019-05-09,000001,Vente,27500,9,,LE FOYER,B673,22800,22277,Saint-Brandan,22,,,22277000ZM0275,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,573,-2.832948,48.363927
2019-263175,2019-05-22,000001,Vente,242401,,,BELLEVUE,B043,22800,22277,Saint-Brandan,22,,,22277000ZT0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1664,-2.875099,48.38761
2019-263175,2019-05-22,000001,Vente,242401,,,BELLEVUE,B043,22800,22277,Saint-Brandan,22,,,22277000ZT0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1464,,
2019-263175,2019-05-22,000001,Vente,242401,,,BELLEVUE,B043,22800,22277,Saint-Brandan,22,,,22277000ZT0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2619,,
2019-263175,2019-05-22,000001,Vente,242401,,,BELLEVUE,B043,22800,22277,Saint-Brandan,22,,,22277000ZT0212,,,,,,,,,,,,,0,,,,,T,terres,,,21923,,
2019-263175,2019-05-22,000001,Vente,242401,,,BELLEVUE,B043,22800,22277,Saint-Brandan,22,,,22277000ZT0213,,,,,,,,,,,,,0,,,,,S,sols,,,251,,
2019-263383,2019-06-12,000001,Vente,114000,34,,SAINT EUTROPE,C496,22800,22277,Saint-Brandan,22,,,22277000YB0103,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1558,-2.907262,48.390484
2019-263383,2019-06-12,000001,Vente,114000,34,,SAINT EUTROPE,C496,22800,22277,Saint-Brandan,22,,,22277000YB0103,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1558,-2.907262,48.390484
2019-263383,2019-06-12,000001,Vente,114000,34,,SAINT EUTROPE,C496,22800,22277,Saint-Brandan,22,,,22277000YB0103,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1558,-2.907262,48.390484
2019-263487,2019-05-29,000001,Vente,80000,,,LE CLOS A L ORGE,B217,22800,22277,Saint-Brandan,22,,,222770000D0573,,,,,,,,,,,,,0,,,,,J,jardins,,,675,-2.891969,48.398019
2019-263487,2019-05-29,000001,Vente,80000,8,,RUE DE LA GARE,0041,22800,22277,Saint-Brandan,22,,,222770000D0574,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,286,0,S,sols,,,544,-2.891954,48.397916
2019-263487,2019-05-29,000001,Vente,80000,8,,RUE DE LA GARE,0041,22800,22277,Saint-Brandan,22,,,222770000D0574,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,248,0,S,sols,,,544,-2.891954,48.397916
2019-263487,2019-05-29,000001,Vente,80000,8,,RUE DE LA GARE,0041,22800,22277,Saint-Brandan,22,,,222770000D0574,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,544,-2.891954,48.397916
2019-263529,2019-06-20,000001,Vente,53000,53,,LE COUDRAY,B549,22800,22277,Saint-Brandan,22,,,222770000C1653,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,489,-2.839795,48.366283
2019-263529,2019-06-20,000001,Vente,53000,,,LE COURTIL,B556,22800,22277,Saint-Brandan,22,,,222770000C1655,,,,,,,,,,,,,0,,,,,S,sols,,,350,-2.840102,48.366389
2019-263563,2019-05-24,000001,Vente,65000,5944,,LA GARE,B690,22800,22277,Saint-Brandan,22,,,222770000D1716,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,815,-2.892961,48.395992
2019-263622,2019-06-21,000001,Vente,160000,4,,RUE DU PARC BROUSSIN,0081,22800,22277,Saint-Brandan,22,,,22277000ZV0105,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,790,-2.873271,48.388306
2019-264028,2019-07-02,000001,Vente,150000,6,,RUE DU CLOS SALMON,0013,22800,22277,Saint-Brandan,22,,,22277000ZT0198,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,499,-2.874788,48.387588
2019-264135,2019-07-12,000001,Vente,65000,42,,CARESTIEMBLE,B105,22800,22277,Saint-Brandan,22,,,222770000D0964,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,212,-2.91995,48.383025
2019-264135,2019-07-12,000001,Vente,65000,42,,CARESTIEMBLE,B105,22800,22277,Saint-Brandan,22,,,222770000D0964,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,212,-2.91995,48.383025
2019-264594,2019-08-05,000001,Vente,160000,5759,,QUENEBRO,C458,22800,22277,Saint-Brandan,22,,,22277000ZD0122,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,1561,-2.851013,48.407202
2019-264594,2019-08-05,000001,Vente,160000,5759,,QUENEBRO,C458,22800,22277,Saint-Brandan,22,,,22277000ZD0122,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1000,-2.851013,48.407202
2019-264614,2019-07-26,000001,Vente,15000,47,,CARBOUREUX,B101,22800,22277,Saint-Brandan,22,,,222770000D0212,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,495,-2.883378,48.390794
2019-264614,2019-07-26,000001,Vente,15000,47,,CARBOUREUX,B101,22800,22277,Saint-Brandan,22,,,222770000D1684,,,,,,,,,,,,,0,,,,,S,sols,,,123,-2.883381,48.390866
2019-264912,2019-08-22,000001,Vente,152000,5858,,LANVIA,B945,22800,22277,Saint-Brandan,22,,,22277000ZH0170,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,820,-2.839786,48.387698
2019-264912,2019-08-22,000001,Vente,152000,,,LANVIA,B945,22800,22277,Saint-Brandan,22,,,22277000ZH0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,680,-2.839399,48.38786
2019-265260,2019-09-02,000001,Vente,70000,5703,,LA VILLE FREHOUL,C591,22800,22277,Saint-Brandan,22,,,22277000ZR0116,,,,,,,,,,,,,0,1,Maison,49,3,T,terres,,,761,-2.875001,48.370251
2019-265260,2019-09-02,000001,Vente,70000,5703,,LA VILLE FREHOUL,C591,22800,22277,Saint-Brandan,22,,,22277000ZR0116,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,839,-2.875001,48.370251
2019-265296,2019-09-02,000001,Vente,172000,17,,SAINT EUTROPE,C496,22800,22277,Saint-Brandan,22,,,22277000YA0288,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-2.903776,48.392436
2019-265296,2019-09-02,000001,Vente,172000,17,,SAINT EUTROPE,C496,22800,22277,Saint-Brandan,22,,,22277000YA0288,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,581,-2.903776,48.392436
2019-265297,2019-09-02,000001,Vente,150000,16,,RUE DU CLOS LAUNAY,0019,22800,22277,Saint-Brandan,22,,,22277000ZY0124,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,543,-2.894258,48.399268
2019-265341,2019-09-11,000001,Vente,166100,1,,RUE DU CLOS LAUNAY,0019,22800,22277,Saint-Brandan,22,,,22277000ZY0132,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,534,-2.893049,48.399021
2019-265719,2019-09-27,000001,Vente,3000,,,LA GARENNE ES FROTTERS,B692,22800,22277,Saint-Brandan,22,,,22277000ZR0134,,,,,,,,,,,,,0,,,,,T,terres,,,2360,-2.880251,48.377566
2019-265719,2019-09-27,000001,Vente,3000,,,LA GARENNE ES FROTTERS,B692,22800,22277,Saint-Brandan,22,,,22277000ZR0134,,,,,,,,,,,,,0,,,,,T,terres,,,2360,-2.880251,48.377566
2019-265719,2019-09-27,000001,Vente,3000,,,LE CLOS DES RUISSEAUX,B333,22800,22277,Saint-Brandan,22,,,22277000ZS0195,,,,,,,,,,,,,0,,,,,P,prés,,,1820,-2.883478,48.377406
2019-265719,2019-09-27,000001,Vente,3000,,,LE CLOS DES RUISSEAUX,B333,22800,22277,Saint-Brandan,22,,,22277000ZS0195,,,,,,,,,,,,,0,,,,,P,prés,,,3210,-2.883478,48.377406
2019-265719,2019-09-27,000001,Vente,3000,,,LE CLOS DES RUISSEAUX,B333,22800,22277,Saint-Brandan,22,,,22277000ZS0197,,,,,,,,,,,,,0,,,,,P,prés,,,3850,-2.88324,48.377121
2019-265857,2019-09-30,000001,Vente,120000,5495,,LA VILLE HOUAR,C595,22800,22277,Saint-Brandan,22,,,22277000ZI0055,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,200,-2.856922,48.392481
2019-265857,2019-09-30,000001,Vente,120000,5495,,LA VILLE HOUAR,C595,22800,22277,Saint-Brandan,22,,,22277000ZI0055,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,2400,-2.856922,48.392481
2019-265857,2019-09-30,000001,Vente,120000,,,LA VILLE HOUAR,C595,22800,22277,Saint-Brandan,22,,,22277000ZI0211,,,,,,,,,,,,,0,,,,,S,sols,,,75,-2.856661,48.392767
2019-266011,2019-10-16,000001,Vente,180000,,,LA GRANDE GARENNE,B794,22800,22277,Saint-Brandan,22,,,222770000D1742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,,
2019-266011,2019-10-16,000001,Vente,180000,,,LA GRANDE GARENNE,B794,22800,22277,Saint-Brandan,22,,,222770000D1902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8950,,
2019-266147,2019-10-07,000001,Vente,159000,15,,HAMEAU DU GUE DANIEL,0049,22800,22277,Saint-Brandan,22,,,22277000ZI0309,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,578,-2.866355,48.390718
2019-266161,2019-10-31,000001,Vente,108100,5052,,LE CHESNAY,B209,22800,22277,Saint-Brandan,22,,,22277000ZD0006,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,570,-2.859019,48.404779
2019-266161,2019-10-31,000001,Vente,108100,5052,,LE CHESNAY,B209,22800,22277,Saint-Brandan,22,,,22277000ZD0006,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,1470,-2.859019,48.404779
2019-266161,2019-10-31,000001,Vente,108100,,,LA CHAINAY,B129,22800,22277,Saint-Brandan,22,,,22277000ZD0113,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.858874,48.404768
2019-266286,2019-10-25,000001,Vente,21318.78,,,LA GRANDE GARENNE,B794,22800,22277,Saint-Brandan,22,,,222770000D1835,,,,,,,,,,,,,0,,,,,S,sols,,,144,-2.897797,48.398779
2019-266286,2019-10-25,000001,Vente,21318.78,,,LA GRANDE GARENNE,B794,22800,22277,Saint-Brandan,22,,,222770000D1913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1109,-2.898166,48.398848
2019-266286,2019-10-25,000001,Vente,21318.78,,,LA GRANDE GARENNE,B794,22800,22277,Saint-Brandan,22,,,222770000D1914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-2.898263,48.398968
2019-266362,2019-10-31,000001,Vente,75000,34,,CARBOUREUX,B101,22800,22277,Saint-Brandan,22,,,22277000ZV0190,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,328,-2.883551,48.391453
2019-266589,2019-11-25,000001,Vente,165000,13,,RUE DU STADE,0103,22800,22277,Saint-Brandan,22,,,222770000B0890,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,521,-2.867838,48.391337
2019-266589,2019-11-25,000001,Vente,165000,13,,RUE DU STADE,0103,22800,22277,Saint-Brandan,22,,,222770000B1225,,,,,,,,,,,,,0,,,,,S,sols,,,117,-2.867989,48.391196
2019-266697,2019-11-26,000001,Vente,60000,,,LE COUDRAY D EN BAS,B550,22800,22277,Saint-Brandan,22,,,22277000ZL0139,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.840164,48.366904
2019-266697,2019-11-26,000001,Vente,60000,,,LE COUDRAY D EN BAS,B550,22800,22277,Saint-Brandan,22,,,22277000ZL0153,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.840331,48.366868
2019-266697,2019-11-26,000001,Vente,60000,24,,LE COUDRAY,B549,22800,22277,Saint-Brandan,22,,,22277000ZL0154,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,147,-2.840247,48.366886
2019-266697,2019-11-26,000001,Vente,60000,,,LE COUDRAY D EN BAS,B550,22800,22277,Saint-Brandan,22,,,22277000ZL0188,,,,,,,,,,,,,0,,,,,S,sols,,,105,-2.840402,48.366805
2019-266820,2019-11-29,000001,Vente,30000,,,LA CAMBUSE,B094,22800,22277,Saint-Brandan,22,,,22277000ZS0181,,,,,,,,,,,,,0,,,,,T,terres,,,9482,-2.881142,48.388161
2019-266820,2019-11-29,000001,Vente,30000,,,LA CAMBUSE,B094,22800,22277,Saint-Brandan,22,,,22277000ZS0181,,,,,,,,,,,,,0,,,,,T,terres,,,6248,-2.881142,48.388161
2019-266820,2019-11-29,000001,Vente,30000,,,LA CAMBUSE,B094,22800,22277,Saint-Brandan,22,,,22277000ZS0181,,,,,,,,,,,,,0,,,,,P,prés,,,4205,-2.881142,48.388161
2019-266820,2019-11-29,000001,Vente,30000,,,LA CAMBUSE,B094,22800,22277,Saint-Brandan,22,,,22277000ZS0181,,,,,,,,,,,,,0,,,,,T,terres,,,8290,-2.881142,48.388161
2019-266965,2019-12-02,000001,Vente,65000,,,LA VILLE FALAISE,C590,22800,22277,Saint-Brandan,22,,,22277000ZN0143,,,,,,,,,,,,,0,,,,,S,sols,,,894,-2.846143,48.365682
2019-266987,2019-12-06,000001,Vente,163750,5528,,ROBINSON,C465,22800,22277,Saint-Brandan,22,,,22277000ZH0141,,,,,,,,,,,,,0,1,Maison,96,6,BR,futaies résineuses,,,930,-2.829481,48.390567
2019-266987,2019-12-06,000001,Vente,163750,5528,,ROBINSON,C465,22800,22277,Saint-Brandan,22,,,22277000ZH0141,,,,,,,,,,,,,0,1,Maison,96,6,P,prés,,,2425,-2.829481,48.390567
2019-266987,2019-12-06,000001,Vente,163750,5528,,ROBINSON,C465,22800,22277,Saint-Brandan,22,,,22277000ZH0141,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,345,-2.829481,48.390567
2019-266987,2019-12-06,000001,Vente,163750,,,LANVIA,B945,22800,22277,Saint-Brandan,22,,,22277000ZH0183,,,,,,,,,,,,,0,,,,,T,terres,,,2383,-2.83055,48.390329
2019-267291,2019-12-14,000001,Vente,138000,2,,ALL DES SENTES,0100,22800,22277,Saint-Brandan,22,,,22277000ZV0115,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,569,-2.882031,48.389888
2019-267291,2019-12-14,000001,Vente,138000,2,,ALL DES SENTES,0100,22800,22277,Saint-Brandan,22,,,22277000ZV0115,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,-2.882031,48.389888
2019-267306,2019-11-25,000001,Vente,40000,,,LES PETITS COTES,C147,22800,22277,Saint-Brandan,22,,,222770000D0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20100,-2.881855,48.402724
2019-267306,2019-11-25,000001,Vente,40000,,,LE PRE DE DEVANT,C231,22800,22277,Saint-Brandan,22,,,222770000D1480,,,,,,,,,,,,,0,,,,,P,prés,,,9580,-2.880553,48.402547
2019-267306,2019-11-25,000001,Vente,40000,,,LA VILLE HOUAR,C595,22800,22277,Saint-Brandan,22,,,22277000ZI0066,,,,,,,,,,,,,0,,,,,P,prés,,,4180,-2.854241,48.393067
2019-267306,2019-11-25,000001,Vente,40000,,,LA VILLE HOUAR,C595,22800,22277,Saint-Brandan,22,,,22277000ZI0066,,,,,,,,,,,,,0,,,,,L,landes,,,3380,-2.854241,48.393067
2019-267306,2019-11-25,000001,Vente,40000,,,LES TROIS QUARTS,C562,22800,22277,Saint-Brandan,22,,,22277000ZX0076,,,,,,,,,,,,,0,,,,,P,prés,,,6350,-2.878122,48.403541
2019-267306,2019-11-25,000001,Vente,40000,,,LES TROIS QUARTS,C562,22800,22277,Saint-Brandan,22,,,22277000ZX0076,,,,,,,,,,,,,0,,,,,T,terres,,,15370,-2.878122,48.403541
2019-267306,2019-11-25,000001,Vente,40000,,,LA NOE,C006,22800,22277,Saint-Brandan,22,,,22277000ZX0084,,,,,,,,,,,,,0,,,,,T,terres,,,15531,-2.876039,48.402409
2019-267306,2019-11-25,000001,Vente,40000,,,LA NOE,C006,22800,22277,Saint-Brandan,22,,,22277000ZX0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4070,-2.879339,48.402372
2019-267306,2019-11-25,000001,Vente,40000,,,LA NOE,C006,22800,22277,Saint-Brandan,22,,,22277000ZX0085,,,,,,,,,,,,,0,,,,,T,terres,,,24597,-2.879339,48.402372
2019-267484,2019-12-27,000001,Vente,60000,,,LA VILLE HOUAR,C595,22800,22277,Saint-Brandan,22,,,22277000ZI0065,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-2.854954,48.39267
2019-267484,2019-12-27,000001,Vente,60000,5498,,LA VILLE HOUAR,C595,22800,22277,Saint-Brandan,22,,,22277000ZI0219,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,201,-2.855274,48.392704
2019-267484,2019-12-27,000001,Vente,60000,,,LA VILLE HOUAR,C595,22800,22277,Saint-Brandan,22,,,22277000ZI0221,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.855215,48.39264
2019-267484,2019-12-27,000001,Vente,60000,,,LA VILLE HOUAR,C595,22800,22277,Saint-Brandan,22,,,22277000ZI0226,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.855218,48.392807
2019-267484,2019-12-27,000001,Vente,60000,,,LA VILLE HOUAR,C595,22800,22277,Saint-Brandan,22,,,22277000ZI0229,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.855192,48.392784
2019-267490,2019-12-18,000001,Vente,60000,6,,PL DU 19 MARS 1962,0092,22800,22277,Saint-Brandan,22,,,222770000B1330,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,161,-2.868319,48.390191
2019-267490,2019-12-18,000001,Vente,60000,1,,RLE DE L ECOLE,0031,22800,22277,Saint-Brandan,22,,,222770000B1332,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.868442,48.390123
2019-267491,2019-12-18,000002,Vente,110000,1,,RLE DE L ECOLE,0031,22800,22277,Saint-Brandan,22,,,222770000B1331,,,,,,,,,,,,,0,2,Appartement,96,6,S,sols,,,281,-2.868265,48.3901
2019-267491,2019-12-18,000002,Vente,110000,1,,RLE DE L ECOLE,0031,22800,22277,Saint-Brandan,22,,,222770000B1331,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,281,-2.868265,48.3901
2019-267491,2019-12-18,000002,Vente,110000,1,,RLE DE L ECOLE,0031,22800,22277,Saint-Brandan,22,,,222770000B1332,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.868442,48.390123
2019-267491,2019-12-18,000002,Vente,110000,,,LE PETIT CLOSET,C073,22800,22277,Saint-Brandan,22,,,222770000B1350,,,,,,,,,,,,,0,,,,,S,sols,,,231,-2.868123,48.390107
