id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-187004,2021-01-20,000001,Vente,253100,285,,AV LOUIS DE BROGLIE,4300,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0152,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.191651,43.548778
2021-187004,2021-01-20,000001,Vente,253100,285,,AV LOUIS DE BROGLIE,4300,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0152,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.191651,43.548778
2021-187004,2021-01-20,000001,Vente,253100,285,,AV LOUIS DE BROGLIE,4300,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0152,,,39,76.24,,,,,,,,,1,2,Appartement,76,4,,,,,,5.191651,43.548778
2021-187006,2021-01-16,000001,Vente,350000,4,,LOT L'ADRE,A005,13580,13037,La Fare-les-Oliviers,13,,,13037000AD0204,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,413,5.200659,43.554855
2021-187047,2021-01-26,000001,Vente,190000,9512,,AV RENE SEYSSAUD,7500,13580,13037,La Fare-les-Oliviers,13,,,13037000AD0512,,,2014,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.196069,43.551781
2021-187047,2021-01-26,000001,Vente,190000,9512,,AV RENE SEYSSAUD,7500,13580,13037,La Fare-les-Oliviers,13,,,13037000AD0512,,,2033,46.07,,,,,,,,,1,2,Appartement,45,2,,,,,,5.196069,43.551781
2021-187077,2021-01-18,000001,Vente,230000,39,,RUE VICTOR HUGO,9300,13580,13037,La Fare-les-Oliviers,13,,,13037000AA0221,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,268,5.196318,43.551045
2021-187116,2021-01-30,000001,Vente,394000,1,,RES LES HAUTS DES FERRAGES,A021,13580,13037,La Fare-les-Oliviers,13,,,13037000AD0320,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,450,5.204276,43.552254
2021-187137,2021-01-05,000001,Vente,161000,128,,AV LOUIS DE BROGLIE,4300,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0179,,,14,42.94,,,,,,,,,1,2,Appartement,42,2,,,,,,5.191638,43.548366
2021-187231,2021-02-01,000001,Vente,240000,450,,CHE DES EMERIES,2440,13580,13037,La Fare-les-Oliviers,13,,,13037000BB0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,5.187603,43.554413
2021-187233,2021-02-03,000001,Vente,246080,765,,AV DES PUISATIERS,7420,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0037,,,122,,158,58.01,59,,97,,,,4,3,Dépendance,,0,,,,,,5.187253,43.547154
2021-187233,2021-02-03,000001,Vente,246080,765,,AV DES PUISATIERS,7420,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0037,,,122,,158,58.01,59,,97,,,,4,3,Dépendance,,0,,,,,,5.187253,43.547154
2021-187233,2021-02-03,000001,Vente,246080,765,,AV DES PUISATIERS,7420,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0037,,,122,,158,58.01,59,,97,,,,4,3,Dépendance,,0,,,,,,5.187253,43.547154
2021-187233,2021-02-03,000001,Vente,246080,765,,AV DES PUISATIERS,7420,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0037,,,122,,158,58.01,59,,97,,,,4,2,Appartement,57,3,,,,,,5.187253,43.547154
2021-187272,2021-01-26,000002,Vente,403128,,,CHE DES TROMPETTES,8490,13580,13037,La Fare-les-Oliviers,13,,,13037000AE0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,5.211309,43.554197
2021-187293,2021-02-11,000001,Vente,425000,,,LE PATY,B091,13580,13037,La Fare-les-Oliviers,13,,,130370000A2405,,,,,,,,,,,,,0,,,,,S,sols,,,333,5.19273,43.55578
2021-187293,2021-02-11,000001,Vente,425000,9002,,CHE DES EMERIES,2440,13580,13037,La Fare-les-Oliviers,13,,,13037000BB0396,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,438,5.192919,43.555676
2021-187312,2021-01-26,000001,Vente,425000,100,,IMP DU LAVOIR,4207,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0395,,,,,,,,,,,,,0,1,Maison,101,3,J,jardins,,,773,5.203068,43.548749
2021-187312,2021-01-26,000001,Vente,425000,100,,IMP DU LAVOIR,4207,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0395,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,773,5.203068,43.548749
2021-187312,2021-01-26,000001,Vente,425000,100,,IMP DU LAVOIR,4207,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.203068,43.548749
2021-187312,2021-01-26,000001,Vente,425000,100,,IMP DU LAVOIR,4207,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.203068,43.548749
2021-187312,2021-01-26,000001,Vente,425000,100,,IMP DU LAVOIR,4207,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0395,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,773,5.203068,43.548749
2021-187312,2021-01-26,000001,Vente,425000,100,,IMP DU LAVOIR,4207,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0395,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1000,5.203068,43.548749
2021-187312,2021-01-26,000001,Vente,425000,100,,IMP DU LAVOIR,4207,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0397,,,,,,,,,,,,,0,,,,,L,landes,,,18,,
2021-187368,2021-01-26,000001,Vente,8000,,,CHEVILLES DE MADAME,B025,13580,13037,La Fare-les-Oliviers,13,,,13037000AL0193,,,,,,,,,,,,,0,,,,,T,terres,,,2842,5.22033,43.549696
2021-187388,2021-02-10,000001,Vente,168000,,,LA CREMADE,B041,13580,13037,La Fare-les-Oliviers,13,,,13037000AH0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,5.219836,43.55282
2021-187407,2021-02-12,000001,Vente,318000,,,RES LES JARDINS DE ST MARC,A018,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0019,,,66,92.3,,,,,,,,,1,1,Maison,93,5,,,,,,5.188392,43.549938
2021-187426,2021-02-16,000001,Vente,170000,18,,CHE DES TESES,7980,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0290,,,2,41.79,,,,,,,,,1,3,Dépendance,,0,,,,,,5.201087,43.548471
2021-187426,2021-02-16,000001,Vente,170000,18,,CHE DES TESES,7980,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0290,,,2,41.79,,,,,,,,,1,2,Appartement,42,2,,,,,,5.201087,43.548471
2021-187426,2021-02-16,000001,Vente,170000,,,CHE DES TESES,7980,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.201062,43.548443
2021-187426,2021-02-16,000001,Vente,170000,,,CHE DES TESES,7980,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.200988,43.548441
2021-187461,2021-02-04,000001,Vente en l'état futur d'achèvement,285000,,,LA TERRE DE BAYLE,B108,13580,13037,La Fare-les-Oliviers,13,,,13037000AE0501,,,116,,,,,,,,,,1,,,,,,,,,,5.207911,43.553399
2021-187461,2021-02-04,000001,Vente en l'état futur d'achèvement,285000,,,LA TERRE DE BAYLE,B108,13580,13037,La Fare-les-Oliviers,13,,,13037000AE0501,,,69,,,,,,,,,,1,,,,,,,,,,5.207911,43.553399
2021-187461,2021-02-04,000001,Vente en l'état futur d'achèvement,285000,,,LA TERRE DE BAYLE,B108,13580,13037,La Fare-les-Oliviers,13,,,13037000AE0501,,,139,,,,,,,,,,1,,,,,,,,,,5.207911,43.553399
2021-187495,2021-02-23,000001,Vente,265000,220,,CHE DES TESES,7980,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0268,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,93,5.201643,43.54885
2021-187495,2021-02-23,000001,Vente,265000,,,CHE DES TESES,7980,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0305,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.201564,43.548826
2021-187495,2021-02-23,000001,Vente,265000,,,CHE DES TESES,7980,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0330,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.201381,43.548903
2021-187541,2021-02-09,000001,Vente,168000,,,LA CREMADE,B041,13580,13037,La Fare-les-Oliviers,13,,,13037000AH0809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,5.21989,43.552598
2021-187547,2021-02-26,000001,Vente,130000,5025,,LES GUIGUES,B078,13580,13037,La Fare-les-Oliviers,13,,,13037000BA0064,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,27,5.17877,43.550677
2021-187551,2021-02-05,000001,Vente,20000,128,,AV LOUIS DE BROGLIE,4300,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0179,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.191638,43.548366
2021-187559,2021-03-01,000001,Vente,348300,9001,,RES LES JARDINS DE ST MARC,A018,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0019,,,50,,,,,,,,,,1,1,Maison,90,4,,,,,,5.188392,43.549938
2021-187594,2021-01-14,000001,Vente,168000,,,LA CREMADE,B041,13580,13037,La Fare-les-Oliviers,13,,,13037000AH0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,5.21986,43.552706
2021-187599,2021-02-26,000001,Vente,365000,9,,GRANDS VERGERS,B069,13580,13037,La Fare-les-Oliviers,13,,,13037000AZ0146,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,562,5.185547,43.547618
2021-187602,2021-02-26,000001,Vente,250000,12,,RUE VICTOR HUGO,9300,13580,13037,La Fare-les-Oliviers,13,,,13037000AA0031,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,52,5.194704,43.550731
2021-187635,2021-02-25,000001,Vente,290050,57,,AV ST EXUPERY,7943,13580,13037,La Fare-les-Oliviers,13,,,13037000AE0029,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,214,5.206784,43.554995
2021-187784,2021-03-04,000001,Vente,345000,9144,,AV DE MONTRICHER,5450,13580,13037,La Fare-les-Oliviers,13,,,13037000AZ0144,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,552,5.185136,43.547634
2021-187866,2021-03-12,000001,Vente,117250,50,,CHE DU GRAND JAS,3071,13580,13037,La Fare-les-Oliviers,13,,,13037000AD0003,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,561,5.195945,43.554342
2021-187866,2021-03-12,000001,Vente,117250,50,,CHE DU GRAND JAS,3071,13580,13037,La Fare-les-Oliviers,13,,,13037000AD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,5.195945,43.554342
2021-187912,2021-03-22,000001,Vente,100000,29,,RUE VICTOR HUGO,9300,13580,13037,La Fare-les-Oliviers,13,,,13037000AA0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,5.195762,43.550933
2021-187912,2021-03-22,000001,Vente,100000,29,,RUE VICTOR HUGO,9300,13580,13037,La Fare-les-Oliviers,13,,,13037000AA0215,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,112,5.195762,43.550933
2021-187915,2021-03-19,000001,Vente,864000,,,RTE DES OLIVIERS,6630,13580,13037,La Fare-les-Oliviers,13,,,13037000AI0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4388,5.226718,43.553032
2021-187949,2021-03-22,000001,Vente,85000,149,,RES LES JARDINS DE ST MARC,A018,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0019,,,149,67.74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,5.188392,43.549938
2021-187950,2021-03-17,000001,Vente,445000,,,LE PILON,B092,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0138,,,,,,,,,,,,,0,,,,,VE,vergers,,,605,5.204675,43.548667
2021-187950,2021-03-17,000001,Vente,445000,5524,,LE PILON,B092,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0249,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,1000,5.204304,43.548467
2021-187950,2021-03-17,000001,Vente,445000,5524,,LE PILON,B092,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0249,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2073,5.204304,43.548467
2021-187950,2021-03-17,000001,Vente,445000,5524,,LE PILON,B092,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0249,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,1000,5.204304,43.548467
2021-187950,2021-03-17,000001,Vente,445000,5524,,LE PILON,B092,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.204304,43.548467
2021-187950,2021-03-17,000001,Vente,445000,5524,,LE PILON,B092,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0249,,,,,,,,,,,,,0,2,Appartement,110,4,J,jardins,,,2073,5.204304,43.548467
2021-187950,2021-03-17,000001,Vente,445000,5524,,LE PILON,B092,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0249,,,,,,,,,,,,,0,2,Appartement,100,4,J,jardins,,,2073,5.204304,43.548467
2021-187950,2021-03-17,000001,Vente,445000,245,,CHE DU REMOULEUR,7460,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0250,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.204254,43.547769
2021-188003,2021-03-16,000001,Vente,172000,4,,PL VAUVENARGUES,8500,13580,13037,La Fare-les-Oliviers,13,,,13037000AC0022,,,2,35.16,,,,,,,,,1,1,Maison,35,2,,,,,,5.19264,43.554371
2021-188009,2021-03-12,000001,Vente,272500,5097,,LES GRAMENIERES,B061,13580,13037,La Fare-les-Oliviers,13,,,13037000BB0580,,,2,100.04,,,,,,,,,1,1,Maison,120,4,,,,,,5.187167,43.551581
2021-188017,2021-03-25,000001,Vente,154000,46,,CHE CARRAIRE DES CREMADES,1105,13580,13037,La Fare-les-Oliviers,13,,,13037000AH0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,5.218728,43.552671
2021-188061,2021-03-16,000001,Vente,120000,27,,RUE DE JONQUIERE,4200,13580,13037,La Fare-les-Oliviers,13,,,13037000AA0228,,,,,,,,,,,,,0,,,,,S,sols,,,232,5.196814,43.551337
2021-188062,2021-03-26,000001,Vente,147280,2,,IMP DU MOULIN,6614,13580,13037,La Fare-les-Oliviers,13,,,13037000AB0111,,,15,52.76,,,,,,,,,1,2,Appartement,60,3,,,,,,5.193616,43.550285
2021-188092,2021-03-16,000001,Vente,295000,9263,,AV RENE SEYSSAUD,7500,13580,13037,La Fare-les-Oliviers,13,,,13037000AC0263,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,126,5.194106,43.553155
2021-188150,2021-02-15,000001,Vente,167500,21,,AV DU MARECHAL FOCH,5300,13580,13037,La Fare-les-Oliviers,13,,,13037000AB0075,,,9,68.06,,,,,,,,,1,2,Appartement,76,4,,,,,,5.192454,43.550573
2021-188150,2021-02-15,000001,Vente,167500,21,,AV DU MARECHAL FOCH,5300,13580,13037,La Fare-les-Oliviers,13,,,13037000AB0075,,,9,68.06,,,,,,,,,1,3,Dépendance,,0,,,,,,5.192454,43.550573
2021-188170,2021-03-17,000001,Vente,235000,,,CHE DE FAVIER A POMME DE PIN,2450,13580,13037,La Fare-les-Oliviers,13,,,13037000AM0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.208997,43.550343
2021-188171,2021-03-26,000001,Vente,290000,5279,,LE GRAND MOULIN,B067,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0182,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,5.201078,43.545929
2021-188171,2021-03-26,000001,Vente,290000,5279,,LE GRAND MOULIN,B067,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0182,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,1290,5.201078,43.545929
2021-188189,2021-04-01,000001,Vente,295000,9001,,RES L'ENCLOS,A011,13580,13037,La Fare-les-Oliviers,13,,,13037000AB0001,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,438,5.189536,43.551878
2021-188260,2021-04-06,000001,Vente,303730,64,,AV VINCENT DE FORBIN,9454,13580,13037,La Fare-les-Oliviers,13,,,13037000AD0700,,,,,,,,,,,,,0,,,,,S,sols,,,335,5.201583,43.553886
2021-188260,2021-04-06,000001,Vente,303730,64,,AV VINCENT DE FORBIN,9454,13580,13037,La Fare-les-Oliviers,13,,,13037000AD0702,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.201605,43.553961
2021-188260,2021-04-06,000001,Vente,303730,64,,AV VINCENT DE FORBIN,9454,13580,13037,La Fare-les-Oliviers,13,,,13037000AD0703,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.201833,43.553975
2021-188264,2021-04-01,000001,Vente,105000,2,,IMP DU MOULIN,6614,13580,13037,La Fare-les-Oliviers,13,,,13037000AB0111,,,16,30.39,,,,,,,,,1,2,Appartement,33,2,,,,,,5.193616,43.550285
2021-188333,2021-04-12,000001,Vente,485000,26,,LOT LE HAUT VILLAGE,A015,13580,13037,La Fare-les-Oliviers,13,,,13037000AD0111,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,548,5.199245,43.55153
2021-188333,2021-04-12,000001,Vente,485000,26,,LOT LE HAUT VILLAGE,A015,13580,13037,La Fare-les-Oliviers,13,,,13037000AD0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,5.199245,43.55153
2021-188394,2021-04-01,000001,Vente,261660,70,,AV VINCENT DE FORBIN,9454,13580,13037,La Fare-les-Oliviers,13,,,13037000AD0552,,,2,68.93,,,,,,,,,1,2,Appartement,68,3,,,,,,5.202009,43.553915
2021-188395,2021-03-30,000001,Vente,218000,32,,CRS ARISTIDE BRIAND,0150,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0151,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.193351,43.548251
2021-188395,2021-03-30,000001,Vente,218000,32,,CRS ARISTIDE BRIAND,0150,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0151,,,72,64.01,,,,,,,,,1,2,Appartement,64,3,,,,,,5.193351,43.548251
2021-188476,2021-04-16,000001,Vente,360000,5489,,CHEVILLES DE MADAME,B025,13580,13037,La Fare-les-Oliviers,13,,,13037000AL0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,5.218984,43.550325
2021-188476,2021-04-16,000001,Vente,360000,5489,,CHEVILLES DE MADAME,B025,13580,13037,La Fare-les-Oliviers,13,,,13037000AL0201,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,939,5.218984,43.550325
2021-188476,2021-04-16,000001,Vente,360000,5489,,CHEVILLES DE MADAME,B025,13580,13037,La Fare-les-Oliviers,13,,,13037000AL0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,5.218984,43.550325
2021-188526,2021-04-10,000001,Vente,248000,,,CHE DE FAVIER A POMME DE PIN,2450,13580,13037,La Fare-les-Oliviers,13,,,13037000AM0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,5.209083,43.550124
2021-188609,2021-04-13,000001,Vente,341500,6146,,VIGNES DE RIMA,B135,13580,13037,La Fare-les-Oliviers,13,,,13037000AR0079,,,,,,,,,,,,,0,1,Maison,129,4,T,terres,,,762,5.201334,43.537236
2021-188609,2021-04-13,000001,Vente,341500,6146,,VIGNES DE RIMA,B135,13580,13037,La Fare-les-Oliviers,13,,,13037000AR0079,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1000,5.201334,43.537236
2021-188634,2021-03-31,000001,Vente,70000,,,LES BARRALES ET LE CADE,B004,13580,13037,La Fare-les-Oliviers,13,,,13037000AI0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,361,5.227824,43.551613
2021-188634,2021-03-31,000001,Vente,70000,5225,,LES BARRALES ET LE CADE,B004,13580,13037,La Fare-les-Oliviers,13,,,13037000AI0054,,,,,,,,,,,,,0,1,Maison,9,1,T,terres,,,907,,
2021-188692,2021-04-26,000001,Vente,165000,285,,AV LOUIS DE BROGLIE,4300,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0152,,,4,39.54,,,,,,,,,1,2,Appartement,39,2,,,,,,5.191651,43.548778
2021-188692,2021-04-26,000001,Vente,165000,,,LA GUEIRARDE,B076,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0203,,,,,,,,,,,,,0,,,,,L,landes,,,12,5.192175,43.548606
2021-188738,2021-05-07,000001,Vente,295000,220,,CHE DES TESES,7980,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0272,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,113,5.201283,43.549099
2021-188738,2021-05-07,000001,Vente,295000,,,CHE DES TESES,7980,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0337,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.201369,43.549313
2021-188764,2021-03-25,000001,Vente,4930,,,PILON ET RANCIS,B095,13580,13037,La Fare-les-Oliviers,13,,,13037000AN0004,,,,,,,,,,,,,0,,,,,T,terres,,,614,5.210121,43.544302
2021-188764,2021-03-25,000001,Vente,4930,,,PILON ET RANCIS,B095,13580,13037,La Fare-les-Oliviers,13,,,13037000AN0005,,,,,,,,,,,,,0,,,,,T,terres,,,2314,5.210157,43.544741
2021-188846,2021-05-05,000001,Vente,240000,,,CHE DE FAVIER A POMME DE PIN,2450,13580,13037,La Fare-les-Oliviers,13,,,13037000AM0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,5.209347,43.550099
2021-188849,2021-05-06,000001,Vente,50000,5303,,VIGNES DE RIMA,B135,13580,13037,La Fare-les-Oliviers,13,,,13037000AR0057,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,2521,5.205411,43.538595
2021-188849,2021-05-06,000001,Vente,50000,5303,,VIGNES DE RIMA,B135,13580,13037,La Fare-les-Oliviers,13,,,13037000AR0057,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,5.205411,43.538595
2021-188853,2021-04-22,000001,Vente,260000,10,,LOT LA TERRE DE BAYLE,A059,13580,13037,La Fare-les-Oliviers,13,,,13037000AE0116,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,405,5.208149,43.554955
2021-188880,2021-05-26,000001,Vente,292740,220,,CHE DES TESES,7980,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0271,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,111,5.201306,43.549169
2021-188880,2021-05-26,000001,Vente,292740,,,CHE DES TESES,7980,13580,13037,La Fare-les-Oliviers,13,,,13037000AX0338,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.201524,43.549289
2021-188960,2021-05-12,000001,Vente,315000,151,,CHE DE LA CREMADE,1400,13580,13037,La Fare-les-Oliviers,13,,,13037000AH0583,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,230,5.217444,43.553587
2021-188991,2021-05-21,000002,Vente,336000,6,,SQ LE THYM,8456,13580,13037,La Fare-les-Oliviers,13,,,13037000BA0608,,,,,,,,,,,,,0,,,,,S,sols,,,305,5.182971,43.552072
2021-189008,2021-04-30,000001,Vente,160000,,,LES BARRALES ET LE CADE,B004,13580,13037,La Fare-les-Oliviers,13,,,13037000AI0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,4522,,
2021-189008,2021-04-30,000001,Vente,160000,,,LES BARRALES ET LE CADE,B004,13580,13037,La Fare-les-Oliviers,13,,,13037000AI0065,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1355,5.226599,43.550921
2021-189073,2021-05-11,000001,Vente,220000,11,,RUE FREDERIC MISTRAL,2650,13580,13037,La Fare-les-Oliviers,13,,,13037000AA0126,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,243,5.19484,43.549748
2021-189088,2021-06-01,000001,Vente,98000,21,,RUE VICTORIN LAVISON,9400,13580,13037,La Fare-les-Oliviers,13,,,13037000AC0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,5.194842,43.553659
2021-189122,2021-05-20,000001,Vente,364700,40,,AV CHARLES DE GAULLE,1195,13580,13037,La Fare-les-Oliviers,13,,,13037000AM0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,5.208413,43.550401
2021-189122,2021-05-20,000001,Vente,364700,40,,AV CHARLES DE GAULLE,1195,13580,13037,La Fare-les-Oliviers,13,,,13037000AM0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,5.208413,43.550401
2021-189122,2021-05-20,000001,Vente,364700,40,,AV CHARLES DE GAULLE,1195,13580,13037,La Fare-les-Oliviers,13,,,13037000AM0030,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,495,5.208413,43.550401
2021-189149,2021-05-21,000001,Vente,140000,32,B,AV PASTEUR,6650,13580,13037,La Fare-les-Oliviers,13,,,13037000AA0135,,,2,,,,,,,,,,1,2,Appartement,90,4,,,,,,5.195486,43.550326
2021-189149,2021-05-21,000001,Vente,140000,32,,AV PASTEUR,6650,13580,13037,La Fare-les-Oliviers,13,,,13037000AA0136,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.19546,43.550425
2021-189237,2021-05-27,000001,Vente,20000,,,CHEVILLES DE TOURON,B026,13580,13037,La Fare-les-Oliviers,13,,,13037000AL0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,4199,5.215593,43.547433
2021-189237,2021-05-27,000001,Vente,20000,,,CHEVILLES DE TOURON,B026,13580,13037,La Fare-les-Oliviers,13,,,13037000AL0054,,,,,,,,,,,,,0,,,,,T,terres,,,6749,5.215339,43.548777
2021-189272,2021-06-09,000001,Vente,294200,765,T,AV DES PUISATIERS,7420,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0037,,,107,,152,79.02,3,,84,,,,4,3,Dépendance,,0,,,,,,5.187253,43.547154
2021-189272,2021-06-09,000001,Vente,294200,765,T,AV DES PUISATIERS,7420,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0037,,,107,,152,79.02,3,,84,,,,4,2,Appartement,79,4,,,,,,5.187253,43.547154
2021-189272,2021-06-09,000001,Vente,294200,765,T,AV DES PUISATIERS,7420,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0037,,,107,,152,79.02,3,,84,,,,4,3,Dépendance,,0,,,,,,5.187253,43.547154
2021-189272,2021-06-09,000001,Vente,294200,765,T,AV DES PUISATIERS,7420,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0037,,,107,,152,79.02,3,,84,,,,4,3,Dépendance,,0,,,,,,5.187253,43.547154
2021-189276,2021-06-11,000001,Vente,249900,9251,,RUE LAMARTINE,4204,13580,13037,La Fare-les-Oliviers,13,,,13037000AA0251,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,89,5.194287,43.551027
2021-189277,2021-05-28,000001,Vente,17500,,,LA GUEIRARDE,B076,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0084,,,,,,,,,,,,,0,,,,,T,terres,,,8661,5.191646,43.545471
2021-189338,2021-05-27,000001,Vente,7360,,,CHE DE FAVIER A POMME DE PIN,2450,13580,13037,La Fare-les-Oliviers,13,,,13037000AM0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,5.209266,43.55004
2021-189371,2021-06-17,000001,Vente,210950,39,,CHE DES CREMADES,1401,13580,13037,La Fare-les-Oliviers,13,,,13037000AH0694,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,261,5.221567,43.554815
2021-189472,2021-06-24,000001,Vente,450000,5968,,LE GRAND MOULIN,B067,13580,13037,La Fare-les-Oliviers,13,,,13037000AY0122,,,7,136.43,,,,,,,,,1,1,Maison,95,4,,,,,,5.194562,43.547815
2021-189503,2021-06-14,000002,Vente,500,1050,,RN 113,B144,13580,13037,La Fare-les-Oliviers,13,,,13037000AV0099,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.186145,43.544204
2021-189548,2021-06-29,000001,Vente,320020,55,,AV JEAN MOULIN,4155,13580,13037,La Fare-les-Oliviers,13,,,13037000AD0656,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,392,5.19968,43.551128
2021-189550,2021-06-30,000001,Vente,275000,6,,LOT LES PROVENCAUX,A053,13580,13037,La Fare-les-Oliviers,13,,,13037000AD0350,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,447,5.203693,43.551991
2021-189550,2021-06-30,000001,Vente,275000,6,,LOT LES PROVENCAUX,A053,13580,13037,La Fare-les-Oliviers,13,,,13037000AD0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,5.203693,43.551991
2021-189616,2021-07-05,000001,Vente,324000,82,,CHE DU GRAND JAS,3071,13580,13037,La Fare-les-Oliviers,13,,,13037000AD0633,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,398,5.196185,43.554458