id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880224,2021-01-21,000002,Vente,178.03,,,VILLAGE,B066,52360,52105,Changey,52,,,521050000C0340,,,,,,,,,,,,,0,,,,,VE,vergers,,,450,5.385954,47.928814
2021-880225,2021-01-21,000003,Vente,321.97,,,VILLAGE,B066,52360,52105,Changey,52,,,521050000C0339,,,,,,,,,,,,,0,,,,,VE,vergers,,,533,5.385373,47.928955
2021-880397,2021-02-12,000001,Vente,500,,,VILLAGE,B066,52360,52105,Changey,52,,,521050000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,434,5.386694,47.926378
2021-880583,2021-02-26,000001,Vente,60000,,,QUEUTUMAINE,B050,52360,52105,Changey,52,,,521050000B1239,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.377875,47.913946
2021-880583,2021-02-26,000001,Vente,60000,122,,ALL DES MARRONNIERS,0055,52360,52105,Changey,52,,,521050000B1240,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,102,5.377925,47.913986
2021-880604,2021-02-18,000001,Vente,5000,9001,,RUE DES ORMES,0065,52360,52105,Changey,52,,,521050000C0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,5.385741,47.927565
2021-880604,2021-02-18,000001,Vente,5000,,,VILLAGE,B066,52360,52105,Changey,52,,,521050000C0258,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.385712,47.927571
2021-880606,2021-02-24,000001,Vente,130000,22,,RUE DES ORMES,0065,52360,52105,Changey,52,,,521050000A0860,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,710,5.387124,47.928327
2021-880606,2021-02-24,000001,Vente,130000,,,DESSUS LA VILLE,B025,52360,52105,Changey,52,,,521050000A0871,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.386916,47.928369
2021-880606,2021-02-24,000001,Vente,130000,,,DESSUS LA VILLE,B025,52360,52105,Changey,52,,,521050000A0872,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.387057,47.928228
2021-880906,2021-03-22,000001,Vente,90000,20,,RUE DES TILLEULS,0090,52360,52105,Changey,52,,,521050000C0289,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,600,5.384657,47.923927
2021-881551,2021-05-12,000001,Vente,96160,17,,RUE DU LAC,0050,52360,52105,Changey,52,,,521050000B1167,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,293,5.370015,47.91388
2021-881551,2021-05-12,000001,Vente,96160,,,QUEUTUMAINE,B050,52360,52105,Changey,52,,,521050000B1756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,5.370045,47.913994
2021-881957,2021-06-09,000001,Vente,105000,34,,RUE DES TILLEULS,0090,52360,52105,Changey,52,,,521050000B1741,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,616,,
2021-882428,2021-07-02,000001,Vente,65555,150,,LOT QUEUTUMAINE,A020,52360,52105,Changey,52,,,521050000B1709,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,69,5.377026,47.91414
2021-882428,2021-07-02,000001,Vente,65555,150,,LOT QUEUTUMAINE,A020,52360,52105,Changey,52,,,521050000B1709,,,,,,,,,,,,,0,1,Maison,45,3,T,terres,,,2441,5.377026,47.91414
2021-882770,2021-08-05,000001,Vente,250000,5,,RUE DU LAC,0050,52360,52105,Changey,52,,,521050000B1691,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1235,5.36782,47.914918
2021-882770,2021-08-05,000001,Vente,250000,5,,RUE DU LAC,0050,52360,52105,Changey,52,,,521050000B1691,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1235,5.36782,47.914918
2021-882770,2021-08-05,000001,Vente,250000,,,MONTOILLE,B038,52360,52105,Changey,52,,,521050000B1692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,5.368334,47.914728
2021-882770,2021-08-05,000001,Vente,250000,,,MONTOILLE,B038,52360,52105,Changey,52,,,521050000B1692,,,,,,,,,,,,,0,,,,,S,sols,,,1702,5.368334,47.914728
2021-883623,2021-10-04,000001,Vente,70000,51,,RUE DU LAC,0050,52360,52105,Changey,52,,,521050000B1732,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,705,5.379562,47.914056
2021-883623,2021-10-04,000001,Vente,70000,,,VARBEE,B061,52360,52105,Changey,52,,,521050000B1747,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.379484,47.913967
2021-883717,2021-10-28,000001,Vente,5316.3,,,CHAMPEAU,B011,52360,52105,Changey,52,,,521050000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,16110,,
2021-883718,2021-10-28,000002,Vente,13041.04,,,DEVANT MORONT,B026,52360,52105,Changey,52,,,521050000A0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,,
2021-883718,2021-10-28,000002,Vente,13041.04,,,CHAMBEAU,B008,52360,52105,Changey,52,,,521050000A0593,,,,,,,,,,,,,0,,,,,T,terres,,,13030,,
2021-883718,2021-10-28,000002,Vente,13041.04,,,PAUSE,B041,52360,52105,Changey,52,,,521050000A0726,,,,,,,,,,,,,0,,,,,T,terres,,,560,,
2021-883718,2021-10-28,000002,Vente,13041.04,,,PAUSE,B041,52360,52105,Changey,52,,,521050000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,1260,,
2021-883718,2021-10-28,000002,Vente,13041.04,,,CELLERY,B007,52360,52105,Changey,52,,,521050000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,1725,,
2021-883718,2021-10-28,000002,Vente,13041.04,,,MONTOILLE,B038,52360,52105,Changey,52,,,521050000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,1400,,
2021-883718,2021-10-28,000002,Vente,13041.04,,,CHAMPIS,B012,52360,52105,Changey,52,,,521050000B0562,,,,,,,,,,,,,0,,,,,P,prés,,,300,,
2021-883718,2021-10-28,000002,Vente,13041.04,,,CHAMPIS,B012,52360,52105,Changey,52,,,521050000B0565,,,,,,,,,,,,,0,,,,,P,prés,,,480,,
2021-883718,2021-10-28,000002,Vente,13041.04,,,CHAMPIS,B012,52360,52105,Changey,52,,,521050000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,4504,,
2021-883718,2021-10-28,000002,Vente,13041.04,,,CHAMPIS,B012,52360,52105,Changey,52,,,521050000B0569,,,,,,,,,,,,,0,,,,,P,prés,,,630,,
2021-883718,2021-10-28,000002,Vente,13041.04,,,CHAMPIS,B012,52360,52105,Changey,52,,,521050000B0573,,,,,,,,,,,,,0,,,,,P,prés,,,1946,,
2021-883718,2021-10-28,000002,Vente,13041.04,,,CHAMPIS,B012,52360,52105,Changey,52,,,521050000B0594,,,,,,,,,,,,,0,,,,,P,prés,,,1675,,
2021-883718,2021-10-28,000002,Vente,13041.04,,,CHAMPIS,B012,52360,52105,Changey,52,,,521050000B0594,,,,,,,,,,,,,0,,,,,P,prés,,,1675,,
2021-883718,2021-10-28,000002,Vente,13041.04,,,LA BEUVERIE,B004,52360,52105,Changey,52,,,521050000B0645,,,,,,,,,,,,,0,,,,,T,terres,,,3100,,
2021-883718,2021-10-28,000002,Vente,13041.04,,,LES VEVRES,B064,52360,52105,Changey,52,,,521050000B0933,,,,,,,,,,,,,0,,,,,P,prés,,,2650,,
2021-883718,2021-10-28,000002,Vente,13041.04,,,LES VEVRES,B064,52360,52105,Changey,52,,,521050000B1504,,,,,,,,,,,,,0,,,,,P,prés,,,4353,,
2021-883960,2021-11-23,000001,Vente,40000,80,,RUE DU LAC,0050,52360,52105,Changey,52,,,521050000B1730,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,157,5.383681,47.912055
2021-883964,2021-11-05,000002,Vente,5999,,,VILLAGE,B066,52360,52105,Changey,52,,,521050000C0329,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.384331,47.926275
2021-883965,2021-11-05,000003,Vente,1,,,VILLAGE,B066,52360,52105,Changey,52,,,521050000C0338,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.384357,47.92627
2021-883966,2021-11-05,000004,Vente,24000,9002,,RUE DES TOURNELLES,0093,52360,52105,Changey,52,,,521050000C0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,5.384261,47.926279
2021-883966,2021-11-05,000004,Vente,24000,9002,,RUE DES TOURNELLES,0093,52360,52105,Changey,52,,,521050000C0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,5.384261,47.926279
