siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212313001,00019,21231300100019,O,1983-03-01,03,2018,,2020-08-25T10:16:16,true,4,,1,,PL,DE LA MAIRIE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.777394,46.416407,0.83,housenumber,1 Place de la Mairie 23360 Méasnes,23130_0400_00001,G,1 PLACE DE LA MAIRIE,
212313001,00027,21231300100027,O,1983-03-16,NN,,,2008-01-04T18:28:34,false,3,,,,,,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
212313001,00035,21231300100035,O,1983-12-21,01,2018,,2020-08-25T10:16:16,false,3,,3,,PL,DE LA MAIRIE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.777394,46.416407,0.83,housenumber,3 Place de la Mairie 23360 Méasnes,23130_0400_00003,G,3 PLACE DE LA MAIRIE,
212313001,00043,21231300100043,O,1997-01-01,NN,,,2008-01-04T18:28:34,false,3,MAIRIE,1,,PL,DE LA MAIRIE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.777394,46.416407,0.83,housenumber,1 Place de la Mairie 23360 Méasnes,23130_0400_00001,G,1 PLACE DE LA MAIRIE,
262313000,00016,26231300000016,O,1983-03-01,NN,,,2016-11-20T14:06:05,true,4,MAIRIE,1,,PL,DE LA MAIRIE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.777394,46.416407,0.83,housenumber,1 Place de la Mairie 23360 Méasnes,23130_0400_00001,G,1 PLACE DE LA MAIRIE,
262313018,00018,26231301800018,O,1983-03-01,NN,,,2010-06-26T03:06:46,true,3,MAIRIE,1,,PL,DE LA MAIRIE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.777394,46.416407,0.83,housenumber,1 Place de la Mairie 23360 Méasnes,23130_0400_00001,G,1 PLACE DE LA MAIRIE,
306103912,00037,30610391200037,O,1995-01-28,NN,,,2014-07-08T00:13:17,true,5,,27,,RUE,DU BERRY,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,56.10A,NAFRev2,O,1.777071,46.416618,0.94,housenumber,27 Rue du Berry 23360 Méasnes,23130_0100_00027,G,27 RUE DU BERRY,
310939137,00017,31093913700017,O,,NN,,,2006-11-25T09:27:31,true,1,,,,,,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
312530116,00010,31253011600010,O,,,,,,true,1,,,,,,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
313488041,00010,31348804100010,O,,,,,,true,1,,,,LD,BONNUT,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,-0.7643425,43.548393,0.89,poi.townhall,Mairie (Hôtel de ville) Bonnut,https://osm.org/way/285677369,G,,
313967184,00018,31396718400018,O,,NN,,,,true,1,,,,,LE BOURG,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317030443,00012,31703044300012,O,1979-01-01,NN,,,2008-01-04T20:50:10,true,3,,,,,LES SAUZETTES,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.791157,46.447221,0.44,street,Les Tailles Sarrets 23360 Méasnes,23130_b440,G,LES TAILLES SARRETS,
317084481,00017,31708448100017,O,,NN,,,,true,1,,,,,,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317430643,00013,31743064300013,O,1979-01-01,NN,,,2008-01-04T20:52:58,true,3,,,,,,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317878858,00016,31787885800016,O,,NN,,,,true,1,,,,,LA GRANGE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,00.20,NAP,N,1.752879,46.394302,0.94,street,La Grange 23360 Méasnes,23130_5cv2k3,G,LA GRANGE,
318230588,00010,31823058800010,O,,NN,,,,true,1,,,,,,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
318435393,00018,31843539300018,O,1980-01-01,NN,,,2011-05-18T09:20:13,true,3,,,,,LE PLAIX GOLIARD,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.786053,46.438986,0.78,locality,Le Plaix Gauliard 23360 Méasnes,23130_b434,G,LE PLAIX GAULIARD,
318625555,00012,31862555500012,O,,,,,2007-01-18T09:14:56,true,1,,,,,LES GORCES,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1C,NAF1993,N,1.780618,46.436218,0.94,street,Les Gorces 23360 Méasnes,23130_jk5ln0,G,LES GORCES,
320643653,00027,32064365300027,O,1983-10-10,NN,,,2008-11-07T00:36:39,true,3,,,,,BROUSSE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,1.774725,46.428731,0.94,street,Brousse 23360 Méasnes,23130_0vexvn,G,BROUSSE,
322057563,00015,32205756300015,O,,NN,,,,true,1,,,,,CHAMPAVILLE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,55.72,NAP,N,1.778275,46.395162,0.94,street,Champaville 23360 Méasnes,23130_st9nx3,G,CHAMPAVILLE,
323974923,00019,32397492300019,O,1982-03-01,NN,,,2008-01-04T18:52:02,true,5,,,,,LAVAUD,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
326492139,00018,32649213900018,O,1983-01-01,NN,,,2014-07-08T00:31:04,true,6,,,,,,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
327238531,00013,32723853100013,O,,,,,,true,1,,,,,LE PONTET,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.772298,46.429861,0.75,street,Le Premontet 23360 Méasnes,23130_lweo7x,G,LE PREMONTET,
327706313,00019,32770631300019,O,1983-07-01,NN,,,2009-06-27T04:41:44,true,4,,,,,LE MOULIN NEUF,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.759743,46.388902,0.94,street,Le Moulin Neuf 23360 Méasnes,23130_b262,G,LE MOULIN NEUF,
328772363,00011,32877236300011,O,,NN,,,2007-01-18T09:18:20,true,1,,,,,LES SAUZELLES,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,0.9830178,46.6386549,0.81,poi.track,Chemin Rural des Maisons Rouges à Ruffec-le-Franc Sauzelles,https://osm.org/way/188743632,G,,
328873765,00015,32887376500015,O,,,,,,true,1,,,,,LAVAUD,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,01.2A,NAF1993,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
329483952,00019,32948395200019,O,1900-01-01,,,,2013-11-19T09:35:11,false,2,,,,,LE MOULIN NEUF,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.09,NAP,N,1.759743,46.388902,0.94,street,Le Moulin Neuf 23360 Méasnes,23130_b262,G,LE MOULIN NEUF,
331486589,00020,33148658900020,O,,NN,,,,true,1,,,,LD,LA BOUZANNE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,1.802098,46.4435,0.94,street,La Bouzanne 23360 Méasnes,23130_hmd0b5,G,LA BOUZANNE,
331585133,00019,33158513300019,O,,NN,,,,true,1,,,,,PIERRES BURES,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4N,NAF1993,N,1.811489,46.431311,0.93,street,Les Pierres Bures 23360 Méasnes,23130_b303,G,LES PIERRES BURES,
331585141,00012,33158514100012,O,1984-11-01,NN,,,,true,3,,,,,LAUGERE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.795692,46.411672,0.94,street,Laugère 23360 Méasnes,23130_e19949,G,LAUGERE,
331605600,00013,33160560000013,O,1985-01-18,01,2018,,2021-02-23T10:51:39,true,4,,,,,BONNUT,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.7643425,43.548393,0.89,poi.townhall,Mairie (Hôtel de ville) Bonnut,https://osm.org/way/285677369,G,,
331996900,00014,33199690000014,O,,NN,,,,true,1,,,,LD,PLAIX GOLLIARD,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,1.786053,46.438986,0.69,locality,Le Plaix Gauliard 23360 Méasnes,23130_b434,G,LE PLAIX GAULIARD,
333254746,00014,33325474600014,O,1985-08-05,NN,,,2020-03-07T03:46:05,true,3,,,,LD,MARMERON,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.817628,46.435294,0.94,street,Marmeron 23360 Méasnes,23130_kncqgd,G,MARMERON,
333944270,00011,33394427000011,O,1985-11-07,NN,,,2008-01-04T20:45:10,true,3,,,,,BONNUT,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-0.7643425,43.548393,0.89,poi.townhall,Mairie (Hôtel de ville) Bonnut,https://osm.org/way/285677369,G,,
338391865,00015,33839186500015,O,1986-06-25,NN,,,2010-03-04T05:15:00,true,3,,,,,LA PORTE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.0964041,48.2883522,0.89,poi.castle,"La Porte, Château Autruy-sur-Juine",https://osm.org/way/295566030,G,,
338857659,00019,33885765900019,O,,NN,,,,true,1,,,,,BROUSSE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,1.774725,46.428731,0.94,street,Brousse 23360 Méasnes,23130_0vexvn,G,BROUSSE,
338860901,00010,33886090100010,O,1986-09-29,NN,,,2018-09-28T11:25:07,true,4,,,,,LE CHEZEAU LIMOUSIN,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,1.795458,46.407027,0.94,street,Le Chezeau Limousin 23360 Méasnes,23130_b112,G,LE CHEZEAU LIMOUSIN,
340155142,00011,34015514200011,O,1986-04-15,NN,,,2017-12-22T11:33:18,true,4,,,,,LA BOUSSIGE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.780767,46.442635,0.94,street,La Boussige 23360 Méasnes,23130_ishgit,G,LA BOUSSIGE,
341155562,00018,34115556200018,O,1987-05-06,NN,,,2006-11-25T10:40:23,true,3,,,,,LE MONT,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,1.785661,46.422099,0.94,street,Le Mont 23360 Méasnes,23130_7ycq07,G,LE MONT,
342724267,00014,34272426700014,O,1987-10-01,NN,,,2008-01-04T22:07:13,true,3,MME BOUSSEL NICOLE,,,,LEPTOULLES LAVAUD,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343635827,00011,34363582700011,O,1988-01-01,NN,,,2016-03-24T12:59:23,true,4,,,,LD,LA GOUTTE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,1.766863,46.428153,0.94,street,La Goutte 23360 Méasnes,23130_gt1c5z,G,LA GOUTTE,
348131087,00010,34813108700010,O,1988-07-01,NN,,,2008-01-04T22:48:18,true,3,,,,,LAVAUD,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
348383720,00011,34838372000011,O,,NN,,,,true,1,,,,LD,LE MOULIN NEUF,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,1.759743,46.388902,0.94,street,Le Moulin Neuf 23360 Méasnes,23130_b262,G,LE MOULIN NEUF,
349962563,00012,34996256300012,O,,,,,2006-11-25T11:03:31,true,1,,,,,LES PIERRES BURES,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,74.1J,NAF1993,N,1.811489,46.431311,0.94,street,Les Pierres Bures 23360 Méasnes,23130_b303,G,LES PIERRES BURES,
350257358,00019,35025735800019,O,,NN,,,,true,1,,,,,LE CHEZEAU LIMOUSIN,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,84.12,NAP,N,1.795458,46.407027,0.94,street,Le Chezeau Limousin 23360 Méasnes,23130_b112,G,LE CHEZEAU LIMOUSIN,
350537106,00014,35053710600014,O,,NN,,,,true,1,,,,,,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1991-04-21,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
353469752,00011,35346975200011,O,1990-01-01,NN,,,2020-12-15T11:32:19,true,5,,,,,LES SAUZELLES,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,0.9830178,46.6386549,0.81,poi.track,Chemin Rural des Maisons Rouges à Ruffec-le-Franc Sauzelles,https://osm.org/way/188743632,G,,
353469984,00010,35346998400010,O,1990-01-01,NN,,,2019-06-06T10:04:27,true,4,,,,,BROUSSE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,N,1.774725,46.428731,0.94,street,Brousse 23360 Méasnes,23130_0vexvn,G,BROUSSE,
356000745,01376,35600074501376,O,1991-01-01,NN,,,2009-10-17T13:26:13,false,4,,46,,RUE,DU BERRY,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.776645,46.416887,0.94,housenumber,46 Rue du Berry 23360 Méasnes,23130_0100_00046,G,46 RUE DU BERRY,
378515217,00016,37851521700016,O,1989-11-28,NN,,,,true,1,,,,,LE PALIX GOLIARD,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380914010,00018,38091401000018,O,1991-01-01,NN,,,2006-10-28T00:38:52,true,3,,,,LD,LA BERGERIE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,1.777892,46.410422,0.91,street,Les Buiges de la Bergerie 23360 Méasnes,23130_b057,G,LES BUIGES DE LA BERGERIE,
383138005,00012,38313800500012,O,,NN,,,,true,1,,27,,RUE,DU BERRY,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,55.3A,NAF1993,N,1.777071,46.416618,0.94,housenumber,27 Rue du Berry 23360 Méasnes,23130_0100_00027,G,27 RUE DU BERRY,
384404562,00017,38440456200017,O,1992-01-24,NN,,,2008-01-04T22:38:14,true,4,,,,,VACHERESSE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.722538,46.3267235,0.9,poi.peak,(Pic) Vacheresse,https://osm.org/node/3889011879,G,,
385150859,00010,38515085900010,O,1991-07-01,NN,,,,true,1,,,,,LAVAUD,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,55.2E,NAF1993,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
388103319,00017,38810331900017,O,1992-07-01,NN,,,2006-10-28T01:19:26,true,3,,,,,CHAMPAVILLE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2A,NAFRev1,N,1.778275,46.395162,0.94,street,Champaville 23360 Méasnes,23130_st9nx3,G,CHAMPAVILLE,
390214815,00016,39021481500016,O,,NN,,,,true,1,,,,,LAVAUD,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
391309705,00013,39130970500013,O,1993-05-04,NN,,,2008-01-04T23:51:14,true,4,,,,,LA GOUTTE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.766863,46.428153,0.94,street,La Goutte 23360 Méasnes,23130_gt1c5z,G,LA GOUTTE,
394446108,00018,39444610800018,O,1994-01-01,NN,,,2008-01-04T18:06:50,true,3,,,,,BOUSSIGE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.780767,46.442635,0.92,street,La Boussige 23360 Méasnes,23130_ishgit,G,LA BOUSSIGE,
394748446,00033,39474844600033,O,1996-07-11,NN,,,,false,3,,3,,PL,DE L'EGLISE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,92.7C,NAF1993,N,1.775947,46.416812,0.83,housenumber,3 Place de l'Eglise 23360 Méasnes,23130_0200_00003,G,3 PLACE DE L EGLISE,
395008782,00017,39500878200017,O,1994-04-26,NN,,,2013-10-28T02:32:06,true,4,,,,,LAUGERES,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2013-10-12,F,,,,,01.50Z,NAFRev2,N,1.795692,46.411672,0.82,street,Laugère 23360 Méasnes,23130_e19949,G,LAUGERE,
395057615,00035,39505761500035,O,2004-02-01,NN,,,2018-10-04T04:24:50,false,4,,6,,,LES TAILLES SARRETS,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,1.786335,46.447801,0.94,housenumber,6 Les Tailles Sarrets 23360 Méasnes,23130_b440_00006,G,6 LES TAILLES SARRETS,
395200744,00013,39520074400013,O,1993-01-01,NN,,,2021-02-23T11:20:58,true,3,,,,,LA BOUSSIGE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.780767,46.442635,0.94,street,La Boussige 23360 Méasnes,23130_ishgit,G,LA BOUSSIGE,
397778697,00011,39777869700011,O,1994-05-21,NN,,,2011-08-09T21:05:27,true,3,,,,,BONNUT,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7643425,43.548393,0.89,poi.townhall,Mairie (Hôtel de ville) Bonnut,https://osm.org/way/285677369,G,,
398218982,00013,39821898200013,O,,NN,,,,true,1,,5,,PL,DE L'EGLISE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,74.7Z,NAF1993,N,1.776481,46.41691,0.83,housenumber,5 Place de l'Eglise 23360 Méasnes,23130_0200_00005,G,5 PLACE DE L EGLISE,
398219204,00011,39821920400011,O,,NN,,,,true,1,,5,,PL,DE L'EGLISE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,74.7Z,NAF1993,N,1.776481,46.41691,0.83,housenumber,5 Place de l'Eglise 23360 Méasnes,23130_0200_00005,G,5 PLACE DE L EGLISE,
399468206,00012,39946820600012,O,1995-01-10,NN,,,2008-11-08T01:07:05,false,4,,24,,,LES PIERRES BURES,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,O,1.81258,46.42754,0.94,housenumber,24 Les Pierres Bures 23360 Méasnes,23130_b303_00024,G,24 LES PIERRES BURES,
399468206,00020,39946820600020,O,1999-03-01,NN,,3312ZA,2019-06-24T13:22:47,false,4,,8,,,LES PIERRES BURES,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,33.12Z,NAFRev2,O,1.815442,46.42969,0.94,housenumber,8 Les Pierres Bures 23360 Méasnes,23130_b303_00008,G,8 LES PIERRES BURES,
399783273,00010,39978327300010,O,1995-01-01,NN,,,2018-09-29T12:26:10,true,3,LAMONTAGNE MARC,,,,LAVAUD,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
400153284,00015,40015328400015,O,1994-01-01,NN,,,2008-01-04T19:23:29,true,3,,,,,LE POUTET,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.772298,46.429861,0.56,street,Le Premontet 23360 Méasnes,23130_lweo7x,G,LE PREMONTET,
401546734,00013,40154673400013,O,1995-07-05,NN,,,2021-02-23T11:25:37,true,5,,,,,LA GRANGE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,1.752879,46.394302,0.94,street,La Grange 23360 Méasnes,23130_5cv2k3,G,LA GRANGE,
403288277,00011,40328827700011,O,1995-12-21,NN,,,2008-12-30T08:50:16,true,4,,,,,LES TONNES,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.5863881,44.8728732,0.88,poi.residential,Lotissement les Tonnes de Laune (Zone résidentielle) Bruges,https://osm.org/way/399203349,G,,
403311145,00011,40331114500011,O,1996-01-01,NN,,,2018-01-03T08:35:29,true,4,,,,,LE MONT,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.785661,46.422099,0.94,street,Le Mont 23360 Méasnes,23130_7ycq07,G,LE MONT,
403880941,00014,40388094100014,O,1996-01-27,NN,,,2008-11-08T01:16:24,true,3,,,,,CHANTOISEAU,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,45.2J,NAFRev1,O,1.770209,46.403661,0.94,street,Chantoiseau 23360 Méasnes,23130_93n3n2,G,CHANTOISEAU,
403880941,00022,40388094100022,O,1982-12-31,NN,,,,false,3,,,,,,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409576774,00015,40957677400015,O,1996-11-04,NN,,,2008-11-08T01:21:55,true,4,,,,,LES PIERRES BURES,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,50.1Z,NAF1993,O,1.811489,46.431311,0.94,street,Les Pierres Bures 23360 Méasnes,23130_b303,G,LES PIERRES BURES,
409795937,00013,40979593700013,O,1996-10-01,NN,,,2013-05-27T02:40:08,true,3,,,,,LE GRAND PLAIX,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.756053,46.423045,0.94,street,Le Grand Plaix 23360 Méasnes,23130_b203,G,LE GRAND PLAIX,
410649271,00013,41064927100013,O,1997-01-01,NN,,,2018-04-24T08:25:59,true,4,,,,,LA GRANGE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.752879,46.394302,0.94,street,La Grange 23360 Méasnes,23130_5cv2k3,G,LA GRANGE,
413355009,00031,41335500900031,O,2018-01-01,,,,2017-12-14T03:53:24,true,1,,,,,LA BOUSSIGE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,1.780767,46.442635,0.94,street,La Boussige 23360 Méasnes,23130_ishgit,G,LA BOUSSIGE,
413409269,00011,41340926900011,O,1982-12-31,NN,,,2017-03-06T02:37:07,true,4,,,,,LA GRANGE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,01.42Z,NAFRev2,N,1.752879,46.394302,0.94,street,La Grange 23360 Méasnes,23130_5cv2k3,G,LA GRANGE,
413409277,00014,41340927700014,O,1989-12-31,NN,,,2008-01-04T22:33:03,true,4,,,,,L ABBAYE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
413409285,00017,41340928500017,O,1987-12-31,NN,,,,true,1,,,,,BROUSSE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1999-01-16,F,,,,,01.1A,NAF1993,N,1.774725,46.428731,0.94,street,Brousse 23360 Méasnes,23130_0vexvn,G,BROUSSE,
413409293,00011,41340929300011,O,1990-01-01,NN,,,2008-01-04T22:33:03,true,5,,,,,LE GAT,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6013482,44.5278099,0.88,poi.river,Le Gat-Mort (Rivière) Louchats,https://osm.org/relation/6488093,G,,
413409301,00012,41340930100012,O,1986-12-31,NN,,,2021-02-23T11:35:44,true,3,,,,,LA GOUTTE PIRAUDON,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.782442,46.452367,0.94,locality,La Goutte Piraudon 23360 Méasnes,23130_b192,G,LA GOUTTE PIRAUDON,
413409319,00014,41340931900014,O,1982-12-31,NN,,,2012-07-28T15:02:08,true,4,,,,,LAUGERES,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,01.42Z,NAFRev2,N,1.795692,46.411672,0.82,street,Laugère 23360 Méasnes,23130_e19949,G,LAUGERE,
413409327,00017,41340932700017,O,1991-01-01,NN,,,2016-04-26T04:09:55,true,3,,,,,CHAMPAVILLE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.778275,46.395162,0.94,street,Champaville 23360 Méasnes,23130_st9nx3,G,CHAMPAVILLE,
413409335,00010,41340933500010,O,1990-01-01,NN,,,,true,1,,,,,VACHERESSE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,6.722538,46.3267235,0.9,poi.peak,(Pic) Vacheresse,https://osm.org/node/3889011879,G,,
413409343,00014,41340934300014,O,1993-12-31,NN,,,2021-02-23T11:35:44,true,3,,6,,RUE,DES ROCHERS,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.779353,46.416276,0.94,housenumber,6 Rue des Rochers 23360 Méasnes,23130_0610_00006,G,6 RUE DES ROCHERS,
414329078,00011,41432907800011,O,,NN,,,,true,1,,,,,LE BOURG,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415062496,00013,41506249600013,O,1996-01-01,NN,,,2008-01-04T22:58:27,true,4,,8,,,LA GOUTTE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.766294,46.428097,0.94,housenumber,8 La Goutte 23360 Méasnes,23130_gt1c5z_00008,G,8 LA GOUTTE,
417899150,00011,41789915000011,O,1997-11-01,,,,,true,3,,3,,IMP,DES SABOTS,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,1.775831,46.417448,0.83,housenumber,3 Impasse des Sabots 23360 Méasnes,23130_0700_00003,G,3 IMPASSE DES SABOTS,
418063921,00013,41806392100013,O,1998-01-01,,,,,true,1,,,,,,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421774423,00014,42177442300014,O,1999-01-01,,,,,true,1,,,,,,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
422683904,00029,42268390400029,O,2001-03-01,NN,,,2008-11-08T01:42:06,true,3,,,,,LA BOUSSIGE,23360,MEASNES,,,23130,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,45.3A,NAFRev1,O,1.780767,46.442635,0.94,street,La Boussige 23360 Méasnes,23130_ishgit,G,LA BOUSSIGE,