id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-816357,2019-12-26,000001,Vente,1821.6,,,LES BERLUETS,B017,56120,56070,Guégon,56,,,56070000YE0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4554,-2.563459,47.895212
2019-825388,2019-01-03,000001,Vente,13000,54,,COET MEAN,B109,56120,56070,Guégon,56,,,56070000WH0169,,,,,,,,,,,,,0,,,,,S,sols,,,88,-2.60666,47.940142
2019-825388,2019-01-03,000001,Vente,13000,,,COET MEAN,B109,56120,56070,Guégon,56,,,56070000WH0171,,,,,,,,,,,,,0,,,,,S,sols,,,631,-2.606879,47.940266
2019-825406,2019-01-03,000001,Vente,9408,,,LES POIRIERS,B269,56120,56070,Guégon,56,,,56070000YP0006,,,,,,,,,,,,,0,,,,,T,terres,,,23520,-2.57797,47.918294
2019-825409,2019-01-03,000001,Vente,231299.94,,,LE PRE DES TRUAUX,B279,56120,56070,Guégon,56,,,56070000YO0077,,,,,,,,,,,,,0,,,,,P,prés,,,3560,-2.583296,47.908891
2019-825409,2019-01-03,000001,Vente,231299.94,,,LES GRANDES PATURES,B168,56120,56070,Guégon,56,,,56070000YS0009,,,,,,,,,,,,,0,,,,,T,terres,,,15920,-2.586769,47.916423
2019-825409,2019-01-03,000001,Vente,231299.94,,,LES GRANDES PATURES,B168,56120,56070,Guégon,56,,,56070000YS0010,,,,,,,,,,,,,0,,,,,T,terres,,,10270,-2.585983,47.915803
2019-825409,2019-01-03,000001,Vente,231299.94,,,LA LONGUE RAIE,B236,56120,56070,Guégon,56,,,56070000YS0023,,,,,,,,,,,,,0,,,,,T,terres,,,24050,-2.58351,47.914734
2019-825409,2019-01-03,000001,Vente,231299.94,,,LA LONGUE RAIE,B236,56120,56070,Guégon,56,,,56070000YS0024,,,,,,,,,,,,,0,,,,,T,terres,,,3080,-2.585509,47.913209
2019-825409,2019-01-03,000001,Vente,231299.94,,,LA LONGUE RAIE,B236,56120,56070,Guégon,56,,,56070000YS0025,,,,,,,,,,,,,0,,,,,T,terres,,,30300,-2.584715,47.91251
2019-825409,2019-01-03,000001,Vente,231299.94,,,LA LONGUE RAIE,B236,56120,56070,Guégon,56,,,56070000YS0026,,,,,,,,,,,,,0,,,,,T,terres,,,13150,-2.584963,47.911069
2019-825409,2019-01-03,000001,Vente,231299.94,,,LES GABORIAUX,B151,56120,56070,Guégon,56,,,56070000YS0028,,,,,,,,,,,,,0,,,,,L,landes,,,2940,-2.584259,47.909322
2019-825409,2019-01-03,000001,Vente,231299.94,,,LES PIERRES BLANCHES,B264,56120,56070,Guégon,56,,,56070000YS0045,,,,,,,,,,,,,0,,,,,P,prés,,,9640,-2.587091,47.91025
2019-825409,2019-01-03,000001,Vente,231299.94,,,LES PIERRES BLANCHES,B264,56120,56070,Guégon,56,,,56070000YS0045,,,,,,,,,,,,,0,,,,,T,terres,,,20500,-2.587091,47.91025
2019-825409,2019-01-03,000001,Vente,231299.94,,,L OURMETTE,B254,56120,56070,Guégon,56,,,56070000YS0061,,,,,,,,,,,,,0,,,,,T,terres,,,36000,-2.592484,47.915089
2019-825409,2019-01-03,000001,Vente,231299.94,,,L OURMETTE,B254,56120,56070,Guégon,56,,,56070000YS0061,,,,,,,,,,,,,0,,,,,P,prés,,,11980,-2.592484,47.915089
2019-825409,2019-01-03,000001,Vente,231299.94,,,L OURMETTE,B254,56120,56070,Guégon,56,,,56070000YS0062,,,,,,,,,,,,,0,,,,,T,terres,,,10180,-2.590564,47.916154
2019-825409,2019-01-03,000001,Vente,231299.94,,,LES GRANDES PATURES,B168,56120,56070,Guégon,56,,,56070000YS0087,,,,,,,,,,,,,0,,,,,T,terres,,,11440,-2.586245,47.917791
2019-825409,2019-01-03,000001,Vente,231299.94,,,LES GRANDES PATURES,B168,56120,56070,Guégon,56,,,56070000YS0088,,,,,,,,,,,,,0,,,,,T,terres,,,11440,-2.587419,47.916899
2019-825409,2019-01-03,000001,Vente,231299.94,,,L OURMETTE,B254,56120,56070,Guégon,56,,,56070000YS0098,,,,,,,,,,,,,0,,,,,T,terres,,,9030,-2.589562,47.91591
2019-825409,2019-01-03,000001,Vente,231299.94,,,L OURMETTE,B254,56120,56070,Guégon,56,,,56070000YS0098,,,,,,,,,,,,,0,,,,,S,sols,,,790,-2.589562,47.91591
2019-825409,2019-01-03,000001,Vente,231299.94,,,L OURMETTE,B254,56120,56070,Guégon,56,,,56070000YS0118,,,,,,,,,,,,,0,,,,,T,terres,,,5855,-2.590139,47.916492
2019-825409,2019-01-03,000001,Vente,231299.94,,,LA LONGUE RAIE,B236,56120,56070,Guégon,56,,,56070000YS0129,,,,,,,,,,,,,0,,,,,T,terres,,,8879,-2.58619,47.91381
2019-825409,2019-01-03,000001,Vente,231299.94,,,LA TOUCHE,B324,56120,56070,Guégon,56,,,56070000YT0058,,,,,,,,,,,,,0,,,,,T,terres,,,33745,-2.593879,47.917248
2019-825409,2019-01-03,000001,Vente,231299.94,,,LA NOUETTE,B252,56120,56070,Guégon,56,,,56070000ZN0078,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-2.578349,47.938938
2019-825409,2019-01-03,000001,Vente,231299.94,,,LA NOUETTE,B252,56120,56070,Guégon,56,,,56070000ZN0079,,,,,,,,,,,,,0,,,,,T,terres,,,6690,-2.578393,47.93957
2019-825409,2019-01-03,000001,Vente,231299.94,,,BANDE DU PONT CROIX,B009,56120,56070,Guégon,56,,,56070000ZP0028,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-2.559207,47.944141
2019-825409,2019-01-03,000001,Vente,231299.94,,,BANDE DU PONT CROIX,B009,56120,56070,Guégon,56,,,56070000ZP0124,,,,,,,,,,,,,0,,,,,T,terres,,,3157,-2.559185,47.943817
2019-825409,2019-01-03,000001,Vente,231299.94,,,LES BUTTES,B048,56120,56070,Guégon,56,,,56070000ZR0019,,,,,,,,,,,,,0,,,,,T,terres,,,8520,-2.555469,47.938708
2019-825469,2019-01-23,000001,Vente,22106,,,LA TOUCHE,B324,56120,56070,Guégon,56,,,56070000YT0053,,,,,,,,,,,,,0,,,,,T,terres,,,18715,-2.597005,47.915323
2019-825469,2019-01-23,000001,Vente,22106,,,LA TOUCHE,B324,56120,56070,Guégon,56,,,56070000YT0053,,,,,,,,,,,,,0,,,,,T,terres,,,9360,-2.597005,47.915323
2019-825469,2019-01-23,000001,Vente,22106,,,LA TOUCHE,B324,56120,56070,Guégon,56,,,56070000YT0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3505,-2.595605,47.916553
2019-825478,2019-01-15,000001,Vente,40000,4,,RUE DU LT DE LA GRANDIERE,0007,56120,56070,Guégon,56,,,56070000ZN0028,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,580,-2.565382,47.93644
2019-825545,2019-01-25,000002,Vente,284,13,,RUE JOSEPH LE COQ,0026,56120,56070,Guégon,56,,,56070000ZR0262,,,,,,,,,,,,,0,,,,,S,sols,,,71,-2.562202,47.936883
2019-825548,2019-01-31,000001,Vente,105750,5586,,LA VILLE GLEUHIEL,B369,56120,56070,Guégon,56,,,56070000YS0069,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,112,-2.588833,47.915859
2019-825548,2019-01-31,000001,Vente,105750,,,LES FRAICHES,B148,56120,56070,Guégon,56,,,56070000YS0072,,,,,,,,,,,,,0,,,,,T,terres,,,720,-2.588297,47.915955
2019-825551,2019-01-26,000001,Vente,3829,,,SOUS LA VILLE,B313,56120,56070,Guégon,56,,,56070000YA0043,,,,,,,,,,,,,0,,,,,T,terres,,,5470,-2.548077,47.913228
2019-825551,2019-01-26,000001,Vente,3829,,,SOUS LA VILLE,B313,56120,56070,Guégon,56,,,56070000YA0043,,,,,,,,,,,,,0,,,,,T,terres,,,5470,-2.548077,47.913228
2019-825554,2019-02-04,000001,Vente,205000,5527,,MESLE,B242,56120,56070,Guégon,56,,,56070000YL0011,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,5480,-2.58866,47.891028
2019-825554,2019-02-04,000001,Vente,205000,5527,,MESLE,B242,56120,56070,Guégon,56,,,56070000YL0011,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,800,-2.58866,47.891028
2019-825554,2019-02-04,000001,Vente,205000,,,MESLE,B242,56120,56070,Guégon,56,,,56070000YL0019,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.588089,47.891312
2019-825554,2019-02-04,000001,Vente,205000,,,MESLE,B242,56120,56070,Guégon,56,,,56070000YL0082,,,,,,,,,,,,,0,,,,,S,sols,,,217,-2.588199,47.891252
2019-825637,2019-02-26,000002,Vente,3000,,,LA JONCTION,B188,56120,56070,Guégon,56,,,56070000ZO0440,,,,,,,,,,,,,0,,,,,P,prés,,,5984,-2.580316,47.940442
2019-825645,2019-02-26,000001,Vente,15000,,,LES GRANDES PATURES,B168,56120,56070,Guégon,56,,,56070000YS0002,,,,,,,,,,,,,0,,,,,T,terres,,,42110,-2.590674,47.920999
2019-825692,2019-02-08,000001,Vente,118000,17,,RUE DE ST CADO,0010,56120,56070,Guégon,56,,,56070000ZN0174,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,990,-2.567236,47.934621
2019-825701,2019-02-11,000001,Vente,110000,3,,RUE JEAN BERTHO,0023,56120,56070,Guégon,56,,,56070000ZS0116,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1110,-2.566224,47.933022
2019-825736,2019-02-25,000001,Vente,172000,5649,,LA VILLE AU GAL,B339,56120,56070,Guégon,56,,,56070000WL0099,,,,,,,,,,,,,0,1,Maison,132,6,T,terres,,,10445,-2.637392,47.92789
2019-825736,2019-02-25,000001,Vente,172000,5649,,LA VILLE AU GAL,B339,56120,56070,Guégon,56,,,56070000WL0099,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,2725,-2.637392,47.92789
2019-825736,2019-02-25,000001,Vente,172000,5649,,LA VILLE AU GAL,B339,56120,56070,Guégon,56,,,56070000WL0099,,,,,,,,,,,,,0,1,Maison,132,6,L,landes,MARAI,Pré marais,5300,-2.637392,47.92789
2019-825736,2019-02-25,000001,Vente,172000,5649,,LA VILLE AU GAL,B339,56120,56070,Guégon,56,,,56070000WL0099,,,,,,,,,,,,,0,1,Maison,132,6,T,terres,,,11250,-2.637392,47.92789
2019-825804,2019-03-02,000001,Vente,16000,5166,,LE PLESSIS,B266,56120,56070,Guégon,56,,,56070000WD0012,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,413,-2.61015,47.949911
2019-825872,2019-03-06,000001,Vente,15990,,,RUE JOSEPH LE COQ,0026,56120,56070,Guégon,56,,,56070000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,607,-2.563374,47.936874
2019-825886,2019-03-16,000001,Vente,80000,,,LA PLUMEE,B267,56120,56070,Guégon,56,,,56070000YD0054,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-2.547302,47.900864
2019-825886,2019-03-16,000001,Vente,80000,,,LA PLUMEE,B267,56120,56070,Guégon,56,,,56070000YD0054,,,,,,,,,,,,,0,,,,,T,terres,,,600,-2.547302,47.900864
2019-825886,2019-03-16,000001,Vente,80000,11,,RUE DE LA PLUMEE,0485,56120,56070,Guégon,56,,,56070000YD0055,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,1865,-2.547109,47.900676
2019-825886,2019-03-16,000001,Vente,80000,11,,RUE DE LA PLUMEE,0485,56120,56070,Guégon,56,,,56070000YD0055,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,395,-2.547109,47.900676
2019-825901,2019-03-12,000001,Vente,270000,,,SOUS LA VILLE,B313,56120,56070,Guégon,56,,,56070000YA0048,,,,,,,,,,,,,0,,,,,S,sols,,,270,-2.54876,47.911014
2019-825901,2019-03-12,000001,Vente,270000,,,SOUS LA VILLE,B313,56120,56070,Guégon,56,,,56070000YA0048,,,,,,,,,,,,,0,,,,,T,terres,,,3550,-2.54876,47.911014
2019-825901,2019-03-12,000001,Vente,270000,5406,,LA VILLE AU COURS,B338,56120,56070,Guégon,56,,,56070000YA0049,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1930,-2.549054,47.911139
2019-825901,2019-03-12,000001,Vente,270000,5406,,LA VILLE AU COURS,B338,56120,56070,Guégon,56,,,56070000YA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-2.549054,47.911139
2019-825901,2019-03-12,000001,Vente,270000,5407,,LA VILLE AU COURS,B338,56120,56070,Guégon,56,,,56070000YA0050,,,,,,,,,,,,,0,1,Maison,179,4,S,sols,,,620,-2.548992,47.910836
2019-825901,2019-03-12,000001,Vente,270000,,,SOUS LA VILLE,B313,56120,56070,Guégon,56,,,56070000YA0051,,,,,,,,,,,,,0,,,,,S,sols,,,280,-2.549109,47.91077
2019-825905,2019-03-20,000001,Vente,3000,,,VILLE DAVID,B354,56120,56070,Guégon,56,,,56070000WC0033,,,,,,,,,,,,,0,,,,,S,sols,,,146,-2.617637,47.943818
2019-825909,2019-03-22,000002,Vente,34029.45,,,LES BROUSSEAUX,B045,56120,56070,Guégon,56,,,56070000WE0025,,,,,,,,,,,,,0,,,,,T,terres,,,11800,-2.589906,47.949407
2019-825909,2019-03-22,000002,Vente,34029.45,,,LES BROUSSEAUX,B045,56120,56070,Guégon,56,,,56070000WE0026,,,,,,,,,,,,,0,,,,,T,terres,,,16320,-2.588372,47.949084
2019-825945,2019-04-12,000001,Vente,118990,6034,,LES BUTTES,B048,56120,56070,Guégon,56,,,56070000ZR0209,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-2.558777,47.943346
2019-825945,2019-04-12,000001,Vente,118990,6034,,LES BUTTES,B048,56120,56070,Guégon,56,,,56070000ZR0209,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,1100,-2.558777,47.943346
2019-826007,2019-03-15,000001,Vente,144640,5719,,RTE DE BISOIZON,0060,56120,56070,Guégon,56,,,56070000ZN0510,,,,,,,,,,,,,0,1,Maison,184,6,P,prés,,,2681,-2.57553,47.941878
2019-826007,2019-03-15,000001,Vente,144640,5719,,RTE DE BISOIZON,0060,56120,56070,Guégon,56,,,56070000ZN0510,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1000,-2.57553,47.941878
2019-826011,2019-04-01,000001,Vente,84000,,,LES PATIS,B258,56120,56070,Guégon,56,,,56070000ZR0069,,,,,,,,,,,,,0,,,,,T,terres,,,290,-2.552534,47.933315
2019-826011,2019-04-01,000001,Vente,84000,,,LES PATIS,B258,56120,56070,Guégon,56,,,56070000ZR0069,,,,,,,,,,,,,0,,,,,T,terres,,,800,-2.552534,47.933315
2019-826011,2019-04-01,000001,Vente,84000,8,A,CATELO,B058,56120,56070,Guégon,56,,,56070000ZR0072,,,,,,,,,,,,,0,1,Maison,22,0,S,sols,,,60,-2.552671,47.933671
2019-826011,2019-04-01,000001,Vente,84000,8,,CATELO,B058,56120,56070,Guégon,56,,,56070000ZR0073,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,103,-2.552759,47.933657
2019-826011,2019-04-01,000001,Vente,84000,,,LES PATIS,B258,56120,56070,Guégon,56,,,56070000ZR0074,,,,,,,,,,,,,0,,,,,S,sols,,,135,-2.552763,47.933403
2019-826011,2019-04-01,000001,Vente,84000,,,LES PATIS,B258,56120,56070,Guégon,56,,,56070000ZR0074,,,,,,,,,,,,,0,,,,,T,terres,,,815,-2.552763,47.933403
2019-826020,2019-04-03,000001,Vente,100000,20,,RUE DE BISOIZON,0001,56120,56070,Guégon,56,,,56070000ZN0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,880,0,S,sols,,,1076,-2.570755,47.940564
2019-826020,2019-04-03,000001,Vente,100000,,,LE CLOS PERRET,B097,56120,56070,Guégon,56,,,56070000ZN0322,,,,,,,,,,,,,0,,,,,S,sols,,,1010,-2.570652,47.940575
2019-826051,2019-04-18,000001,Vente,172000,13,,RUE DES JONQUILLES,0006,56120,56070,Guégon,56,,,56070000ZR0173,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,797,-2.561237,47.94032
2019-826105,2019-05-13,000001,Vente,4800,,,LES GABORIAUX,B151,56120,56070,Guégon,56,,,56070000YS0030,,,,,,,,,,,,,0,,,,,T,terres,,,10880,-2.583471,47.910233
2019-826106,2019-05-13,000001,Vente,10600,,,CHAMP DE L EPINE,B065,56120,56070,Guégon,56,,,56070000YA0024,,,,,,,,,,,,,0,,,,,T,terres,,,8620,-2.555695,47.912866
2019-826106,2019-05-13,000001,Vente,10600,,,CHAMP DE L EPINE,B065,56120,56070,Guégon,56,,,56070000YA0152,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-2.554819,47.912615
2019-826107,2019-05-13,000001,Vente,81600,,,LES SENTES,B310,56120,56070,Guégon,56,,,56070000YO0001,,,,,,,,,,,,,0,,,,,L,landes,,,3715,-2.581205,47.91443
2019-826107,2019-05-13,000001,Vente,81600,,,LES SENTES,B310,56120,56070,Guégon,56,,,56070000YO0001,,,,,,,,,,,,,0,,,,,T,terres,,,26240,-2.581205,47.91443
2019-826107,2019-05-13,000001,Vente,81600,,,LES SENTES,B310,56120,56070,Guégon,56,,,56070000YO0001,,,,,,,,,,,,,0,,,,,P,prés,,,4405,-2.581205,47.91443
2019-826107,2019-05-13,000001,Vente,81600,,,LES SENTES,B310,56120,56070,Guégon,56,,,56070000YO0002,,,,,,,,,,,,,0,,,,,L,landes,,,5774,-2.579506,47.913207
2019-826107,2019-05-13,000001,Vente,81600,,,LES SENTES,B310,56120,56070,Guégon,56,,,56070000YO0002,,,,,,,,,,,,,0,,,,,T,terres,,,9309,-2.579506,47.913207
2019-826107,2019-05-13,000001,Vente,81600,,,LES SENTES,B310,56120,56070,Guégon,56,,,56070000YO0002,,,,,,,,,,,,,0,,,,,T,terres,,,9309,-2.579506,47.913207
2019-826107,2019-05-13,000001,Vente,81600,,,LES SENTES,B310,56120,56070,Guégon,56,,,56070000YO0002,,,,,,,,,,,,,0,,,,,T,terres,,,9308,-2.579506,47.913207
2019-826107,2019-05-13,000001,Vente,81600,,,LE PRE DES TRUAUX,B279,56120,56070,Guégon,56,,,56070000YO0072,,,,,,,,,,,,,0,,,,,P,prés,,,5575,-2.580271,47.910457
2019-826107,2019-05-13,000001,Vente,81600,,,LE PRE DES TRUAUX,B279,56120,56070,Guégon,56,,,56070000YO0072,,,,,,,,,,,,,0,,,,,P,prés,,,5575,-2.580271,47.910457
2019-826107,2019-05-13,000001,Vente,81600,,,LE PRE DES TRUAUX,B279,56120,56070,Guégon,56,,,56070000YO0074,,,,,,,,,,,,,0,,,,,P,prés,,,3610,-2.581554,47.909554
2019-826107,2019-05-13,000001,Vente,81600,,,PRES DE LA NOE,B286,56120,56070,Guégon,56,,,56070000YO0081,,,,,,,,,,,,,0,,,,,L,landes,,,5990,-2.580588,47.911528
2019-826107,2019-05-13,000001,Vente,81600,,,PRES DE LA NOE,B286,56120,56070,Guégon,56,,,56070000YO0081,,,,,,,,,,,,,0,,,,,T,terres,,,6315,-2.580588,47.911528
2019-826107,2019-05-13,000001,Vente,81600,,,PRES DE LA NOE,B286,56120,56070,Guégon,56,,,56070000YO0081,,,,,,,,,,,,,0,,,,,P,prés,,,4465,-2.580588,47.911528
2019-826107,2019-05-13,000001,Vente,81600,,,PRES DE LA NOE,B286,56120,56070,Guégon,56,,,56070000YO0104,,,,,,,,,,,,,0,,,,,P,prés,,,4450,-2.581463,47.91075
2019-826107,2019-05-13,000001,Vente,81600,,,PENROC,B419,56120,56070,Guégon,56,,,56070000YP0027,,,,,,,,,,,,,0,,,,,T,terres,,,4377,-2.576381,47.920583
2019-826107,2019-05-13,000001,Vente,81600,,,PENROC,B419,56120,56070,Guégon,56,,,56070000YP0027,,,,,,,,,,,,,0,,,,,L,landes,,,723,-2.576381,47.920583
2019-826107,2019-05-13,000001,Vente,81600,,,PENROC,B419,56120,56070,Guégon,56,,,56070000YP0028,,,,,,,,,,,,,0,,,,,L,landes,,,1390,-2.576067,47.921177
2019-826107,2019-05-13,000001,Vente,81600,,,PENROC,B419,56120,56070,Guégon,56,,,56070000YP0028,,,,,,,,,,,,,0,,,,,T,terres,,,8420,-2.576067,47.921177
2019-826107,2019-05-13,000001,Vente,81600,,,LA CROIX DE L EPINETTE,B125,56120,56070,Guégon,56,,,56070000YP0103,,,,,,,,,,,,,0,,,,,L,landes,,,9310,-2.573991,47.920197
2019-826107,2019-05-13,000001,Vente,81600,,,LA CROIX DE L EPINETTE,B125,56120,56070,Guégon,56,,,56070000YP0104,,,,,,,,,,,,,0,,,,,T,terres,,,7255,-2.574201,47.919616
2019-826107,2019-05-13,000001,Vente,81600,,,LA CROIX DE L EPINETTE,B125,56120,56070,Guégon,56,,,56070000YP0104,,,,,,,,,,,,,0,,,,,L,landes,,,7705,-2.574201,47.919616
2019-826107,2019-05-13,000001,Vente,81600,,,LES GABORIAUX,B151,56120,56070,Guégon,56,,,56070000YS0029,,,,,,,,,,,,,0,,,,,L,landes,,,3790,-2.584023,47.909735
2019-826107,2019-05-13,000001,Vente,81600,,,LES GABORIAUX,B151,56120,56070,Guégon,56,,,56070000YS0031,,,,,,,,,,,,,0,,,,,T,terres,,,7310,-2.582681,47.910907
2019-826107,2019-05-13,000001,Vente,81600,,,LES GABORIAUX,B151,56120,56070,Guégon,56,,,56070000YS0111,,,,,,,,,,,,,0,,,,,T,terres,,,12525,-2.582822,47.911337
2019-826107,2019-05-13,000001,Vente,81600,,,LES GABORIAUX,B151,56120,56070,Guégon,56,,,56070000YS0131,,,,,,,,,,,,,0,,,,,T,terres,,,16,-2.581839,47.912851
2019-826107,2019-05-13,000001,Vente,81600,,,LES GABORIAUX,B151,56120,56070,Guégon,56,,,56070000YS0133,,,,,,,,,,,,,0,,,,,T,terres,,,6239,-2.583407,47.912485
2019-826107,2019-05-13,000001,Vente,81600,,,LES GABORIAUX,B151,56120,56070,Guégon,56,,,56070000YS0135,,,,,,,,,,,,,0,,,,,T,terres,,,2991,-2.583399,47.912252
2019-826107,2019-05-13,000001,Vente,81600,,,LES GABORIAUX,B151,56120,56070,Guégon,56,,,56070000YS0137,,,,,,,,,,,,,0,,,,,T,terres,,,12569,-2.582831,47.911885
2019-826110,2019-04-18,000001,Vente,70000,2,,PL DU GENERAL DE GAULLE,0014,56120,56070,Guégon,56,,,56070000AB0074,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,90,-2.565126,47.938472
2019-826110,2019-04-18,000001,Vente,70000,5851,,RUE DE BISOIZON,0001,56120,56070,Guégon,56,,,56070000AB0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,-2.566299,47.93857
2019-826112,2019-05-13,000001,Vente,43000,,,CHAMP DE L EPINE,B065,56120,56070,Guégon,56,,,56070000YA0153,,,,,,,,,,,,,0,,,,,T,terres,,,13050,-2.553822,47.912872
2019-826112,2019-05-13,000001,Vente,43000,,,CHAMP DE L EPINE,B065,56120,56070,Guégon,56,,,56070000YA0154,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-2.553382,47.912951
2019-826112,2019-05-13,000001,Vente,43000,,,CHAMP DE L EPINE,B065,56120,56070,Guégon,56,,,56070000YA0155,,,,,,,,,,,,,0,,,,,S,sols,,,65,-2.55174,47.912931
2019-826112,2019-05-13,000001,Vente,43000,,,CHAMP DE L EPINE,B065,56120,56070,Guégon,56,,,56070000YA0155,,,,,,,,,,,,,0,,,,,T,terres,,,25735,-2.55174,47.912931
2019-826112,2019-05-13,000001,Vente,43000,,,CHAMP DE L EPINE,B065,56120,56070,Guégon,56,,,56070000YA0184,,,,,,,,,,,,,0,,,,,T,terres,,,3015,-2.551454,47.913716
2019-826112,2019-05-13,000001,Vente,43000,,,COUEDIGO,B105,56120,56070,Guégon,56,,,56070000YA0201,,,,,,,,,,,,,0,,,,,S,sols,,,960,-2.550606,47.912933
2019-826112,2019-05-13,000001,Vente,43000,,,COUEDIGO,B105,56120,56070,Guégon,56,,,56070000YA0201,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-2.550606,47.912933
2019-826165,2019-05-10,000001,Vente,10000,,,GUILLERON,B183,56120,56070,Guégon,56,,,56070000YA0168,,,,,,,,,,,,,0,,,,,S,sols,,,1100,-2.552866,47.904983
2019-826165,2019-05-10,000001,Vente,10000,,,CHAMP DE L EPINE,B065,56120,56070,Guégon,56,,,56070000YA0191,,,,,,,,,,,,,0,,,,,T,terres,,,8706,-2.554319,47.911552
2019-826165,2019-05-10,000001,Vente,10000,,,CHAMP DE L EPINE,B065,56120,56070,Guégon,56,,,56070000YA0191,,,,,,,,,,,,,0,,,,,T,terres,,,4187,-2.554319,47.911552
2019-826165,2019-05-10,000001,Vente,10000,,,CHAMP DE L EPINE,B065,56120,56070,Guégon,56,,,56070000YA0192,,,,,,,,,,,,,0,,,,,T,terres,,,333,-2.555362,47.911001
2019-826196,2019-05-02,000001,Vente,229000,5416,,COET DIGO TREGRANTEUR,B108,56120,56070,Guégon,56,,,56070000ZY0085,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,317,-2.548929,47.914412
2019-826196,2019-05-02,000001,Vente,229000,5416,,COET DIGO TREGRANTEUR,B108,56120,56070,Guégon,56,,,56070000ZY0085,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,507,-2.548929,47.914412
2019-826196,2019-05-02,000001,Vente,229000,5416,,COET DIGO TREGRANTEUR,B108,56120,56070,Guégon,56,,,56070000ZY0085,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,506,-2.548929,47.914412
2019-826196,2019-05-02,000001,Vente,229000,5415,,COET DIGO TREGRANTEUR,B108,56120,56070,Guégon,56,,,56070000ZY0086,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,1600,-2.549208,47.914184
2019-826196,2019-05-02,000001,Vente,229000,5415,,COET DIGO TREGRANTEUR,B108,56120,56070,Guégon,56,,,56070000ZY0086,,,,,,,,,,,,,0,1,Maison,92,6,P,prés,,,2770,-2.549208,47.914184
2019-826196,2019-05-02,000001,Vente,229000,5415,,COET DIGO TREGRANTEUR,B108,56120,56070,Guégon,56,,,56070000ZY0086,,,,,,,,,,,,,0,1,Maison,92,6,P,prés,,,2770,-2.549208,47.914184
2019-826196,2019-05-02,000001,Vente,229000,,,BOIS DE LA FONTAINE,B030,56120,56070,Guégon,56,,,56070000ZY0087,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-2.550157,47.914201
2019-826196,2019-05-02,000001,Vente,229000,,,BOIS DE LA FONTAINE,B030,56120,56070,Guégon,56,,,56070000ZY0156,,,,,,,,,,,,,0,,,,,T,terres,,,11345,-2.547873,47.914837
2019-826196,2019-05-02,000001,Vente,229000,,,BOIS DE LA FONTAINE,B030,56120,56070,Guégon,56,,,56070000ZY0156,,,,,,,,,,,,,0,,,,,L,landes,,,5575,-2.547873,47.914837
2019-826201,2019-05-02,000001,Vente,158200,6318,,BODEGAN,B024,56120,56070,Guégon,56,,,56070000YV0002,,,,,,,,,,,,,0,1,Maison,94,1,S,sols,,,1040,-2.61435,47.919462
2019-826201,2019-05-02,000001,Vente,158200,,,KERSEHO,B193,56120,56070,Guégon,56,,,56070000YV0003,,,,,,,,,,,,,0,,,,,S,sols,,,84,-2.614459,47.919504
2019-826206,2019-05-10,000001,Vente,104000,,,LES FRENEAUX,B150,56120,56070,Guégon,56,,,56070000YA0135,,,,,,,,,,,,,0,,,,,S,sols,,,2118,-2.552601,47.905379
2019-826206,2019-05-10,000001,Vente,104000,,,LES FRENEAUX,B150,56120,56070,Guégon,56,,,56070000YA0135,,,,,,,,,,,,,0,,,,,T,terres,,,2882,-2.552601,47.905379
2019-826206,2019-05-10,000001,Vente,104000,,,LA VIGNE,B335,56120,56070,Guégon,56,,,56070000YA0136,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-2.552277,47.904513
2019-826208,2019-05-03,000001,Vente,9600,5271,,CATELO,B058,56120,56070,Guégon,56,,,56070000ZV0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-2.552036,47.93464
2019-826208,2019-05-03,000001,Vente,9600,5271,,CATELO,B058,56120,56070,Guégon,56,,,56070000ZV0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-2.552036,47.93464
2019-826208,2019-05-03,000001,Vente,9600,,,CATELO,B058,56120,56070,Guégon,56,,,56070000ZV0067,,,,,,,,,,,,,0,,,,,S,sols,,,47,-2.552127,47.934647
2019-826208,2019-05-03,000001,Vente,9600,,,CATELO,B058,56120,56070,Guégon,56,,,56070000ZV0176,,,,,,,,,,,,,0,,,,,S,sols,,,245,-2.551946,47.934677
2019-826268,2019-06-04,000001,Vente,81990,2,,RUE DES GERANIUMS,0017,56120,56070,Guégon,56,,,56070000ZN0494,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,500,-2.566521,47.934982
2019-826268,2019-06-04,000001,Vente,81990,2,,RUE DES GERANIUMS,0017,56120,56070,Guégon,56,,,56070000ZN0494,,,,,,,,,,,,,0,1,Maison,63,2,AG,terrains d'agrément,,,580,-2.566521,47.934982
2019-826288,2019-05-17,000001,Vente,173000,,,LANDE DE MINIER,B201,56120,56070,Guégon,56,,,56070000WI0114,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,20120,-2.6142,47.929724
2019-826288,2019-05-17,000001,Vente,173000,5654,,CARDENO,B056,56120,56070,Guégon,56,,,56070000WI0129,,,,,,,,,,,,,0,1,Maison,119,6,T,terres,,,19880,-2.614598,47.932745
2019-826288,2019-05-17,000001,Vente,173000,5654,,CARDENO,B056,56120,56070,Guégon,56,,,56070000WI0129,,,,,,,,,,,,,0,1,Maison,119,6,BF,futaies feuillues,,,11000,-2.614598,47.932745