id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-417243,2020-05-12,000002,Vente,112000,,,A ROUMAT,B030,32240,32087,Castex-d'Armagnac,32,,,320870000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,18600,-0.171549,43.869515
2020-417243,2020-05-12,000002,Vente,112000,,,A ROUMAT,B030,32240,32087,Castex-d'Armagnac,32,,,320870000B0984,,,,,,,,,,,,,0,,,,,P,prés,,,66016,-0.172486,43.868153
2020-417986,2020-07-06,000001,Vente,752240,,,A BIDOUZE,B004,32240,32087,Castex-d'Armagnac,32,,,320870000A0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28570,-0.179717,43.882099
2020-417986,2020-07-06,000001,Vente,752240,,,AU POUY,B029,32240,32087,Castex-d'Armagnac,32,,,320870000A0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3258,-0.183335,43.882942
2020-417986,2020-07-06,000001,Vente,752240,,,AU POUY,B029,32240,32087,Castex-d'Armagnac,32,,,320870000A0195,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3337,-0.183335,43.882942
2020-417986,2020-07-06,000001,Vente,752240,,,AU POUY,B029,32240,32087,Castex-d'Armagnac,32,,,320870000A0197,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4860,-0.184948,43.882918
2020-417986,2020-07-06,000001,Vente,752240,,,AU POUY,B029,32240,32087,Castex-d'Armagnac,32,,,320870000A0198,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3280,-0.185485,43.882388
2020-417986,2020-07-06,000001,Vente,752240,,,AU POUY,B029,32240,32087,Castex-d'Armagnac,32,,,320870000A0202,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6800,-0.182307,43.881212
2020-417986,2020-07-06,000001,Vente,752240,,,AU POUY,B029,32240,32087,Castex-d'Armagnac,32,,,320870000A0203,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4010,-0.181787,43.881486
2020-417986,2020-07-06,000001,Vente,752240,,,AU POUY,B029,32240,32087,Castex-d'Armagnac,32,,,320870000A0203,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4620,-0.181787,43.881486
2020-417986,2020-07-06,000001,Vente,752240,,,AU POUY,B029,32240,32087,Castex-d'Armagnac,32,,,320870000A0207,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2400,-0.181616,43.880307
2020-417986,2020-07-06,000001,Vente,752240,,,AU POUY,B029,32240,32087,Castex-d'Armagnac,32,,,320870000A0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5360,-0.186315,43.881624
2020-417986,2020-07-06,000001,Vente,752240,,,AU POUY,B029,32240,32087,Castex-d'Armagnac,32,,,320870000A0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2430,-0.186607,43.881206
2020-417986,2020-07-06,000001,Vente,752240,,,AU POUY,B029,32240,32087,Castex-d'Armagnac,32,,,320870000A0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3600,-0.186837,43.880856
2020-417986,2020-07-06,000001,Vente,752240,,,AU POUY,B029,32240,32087,Castex-d'Armagnac,32,,,320870000A0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12880,-0.186454,43.880076
2020-417986,2020-07-06,000001,Vente,752240,,,AU BOIS DU BEDAT,B005,32240,32087,Castex-d'Armagnac,32,,,320870000A0236,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1300,-0.184701,43.874757
2020-417986,2020-07-06,000001,Vente,752240,,,AU BOIS DU BEDAT,B005,32240,32087,Castex-d'Armagnac,32,,,320870000A0236,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,57500,-0.184701,43.874757
2020-417986,2020-07-06,000001,Vente,752240,,,AU BOIS DU BEDAT,B005,32240,32087,Castex-d'Armagnac,32,,,320870000A0236,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1370,-0.184701,43.874757
2020-417986,2020-07-06,000001,Vente,752240,,,AU BOIS DU BEDAT,B005,32240,32087,Castex-d'Armagnac,32,,,320870000A0238,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,35600,-0.180282,43.869433
2020-417986,2020-07-06,000001,Vente,752240,,,AU BOIS DU BEDAT,B005,32240,32087,Castex-d'Armagnac,32,,,320870000A0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12160,-0.180282,43.869433
2020-417986,2020-07-06,000001,Vente,752240,,,AU BOIS DU BEDAT,B005,32240,32087,Castex-d'Armagnac,32,,,320870000A0244,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20850,-0.187861,43.877771
2020-417986,2020-07-06,000001,Vente,752240,,,A LABARTHE,B014,32240,32087,Castex-d'Armagnac,32,,,320870000A0255,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,45620,-0.194375,43.882434
2020-417986,2020-07-06,000001,Vente,752240,,,A LABARTHE,B014,32240,32087,Castex-d'Armagnac,32,,,320870000A0262,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4770,-0.190058,43.88278
2020-417986,2020-07-06,000001,Vente,752240,,,A LABARTHE,B014,32240,32087,Castex-d'Armagnac,32,,,320870000A0263,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3340,-0.190447,43.881303
2020-417986,2020-07-06,000001,Vente,752240,,,A LABARTHE,B014,32240,32087,Castex-d'Armagnac,32,,,320870000A0264,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6630,-0.190002,43.881742
2020-417986,2020-07-06,000001,Vente,752240,,,A LABARTHE,B014,32240,32087,Castex-d'Armagnac,32,,,320870000A0265,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3830,-0.189723,43.88166
2020-417986,2020-07-06,000001,Vente,752240,,,A LABARTHE,B014,32240,32087,Castex-d'Armagnac,32,,,320870000A0266,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3920,-0.189055,43.881669
2020-417986,2020-07-06,000001,Vente,752240,,,A LABARTHE,B014,32240,32087,Castex-d'Armagnac,32,,,320870000A0267,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4590,-0.189729,43.88097
2020-417986,2020-07-06,000001,Vente,752240,,,A LABARTHE,B014,32240,32087,Castex-d'Armagnac,32,,,320870000A0268,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10880,-0.188417,43.880838
2020-417986,2020-07-06,000001,Vente,752240,,,A LABARTHE,B014,32240,32087,Castex-d'Armagnac,32,,,320870000A0269,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13025,-0.187554,43.881135
2020-417986,2020-07-06,000001,Vente,752240,,,A LABARTHE,B014,32240,32087,Castex-d'Armagnac,32,,,320870000A0270,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19200,-0.188216,43.882377
2020-417986,2020-07-06,000001,Vente,752240,,,A LABARTHE,B014,32240,32087,Castex-d'Armagnac,32,,,320870000A0272,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9400,-0.189146,43.883073
2020-417986,2020-07-06,000001,Vente,752240,,,A LABARTHE,B014,32240,32087,Castex-d'Armagnac,32,,,320870000A0275,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25480,-0.185484,43.883699
2020-417986,2020-07-06,000001,Vente,752240,,,AU MOULIN,B023,32240,32087,Castex-d'Armagnac,32,,,320870000A0298,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10900,-0.195295,43.883332
2020-417986,2020-07-06,000001,Vente,752240,,,AU BOIS DU BEDAT,B005,32240,32087,Castex-d'Armagnac,32,,,320870000A0306,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,196000,-0.183256,43.870827
2020-417986,2020-07-06,000001,Vente,752240,,,AU BOIS DU BEDAT,B005,32240,32087,Castex-d'Armagnac,32,,,320870000A0306,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17300,-0.183256,43.870827
2020-417986,2020-07-06,000001,Vente,752240,,,AU BOIS DU BEDAT,B005,32240,32087,Castex-d'Armagnac,32,,,320870000A0306,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,70000,-0.183256,43.870827
2020-417986,2020-07-06,000001,Vente,752240,,,AU BOIS DU BEDAT,B005,32240,32087,Castex-d'Armagnac,32,,,320870000A0306,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,30000,-0.183256,43.870827
2020-417986,2020-07-06,000001,Vente,752240,,,AU BOIS DU BEDAT,B005,32240,32087,Castex-d'Armagnac,32,,,320870000A0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192000,-0.183256,43.870827
2020-417986,2020-07-06,000001,Vente,752240,,,AU BOIS DU BEDAT,B005,32240,32087,Castex-d'Armagnac,32,,,320870000A0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,-0.183256,43.870827
2020-417986,2020-07-06,000001,Vente,752240,,,A LABARTHE,B014,32240,32087,Castex-d'Armagnac,32,,,320870000A0337,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12526,-0.190633,43.87957
2020-418409,2020-05-15,000001,Vente,32000,248,,CHEM DE LA GAUCHINE,0080,32240,32087,Castex-d'Armagnac,32,,,320870000B0969,,,,,,,,,,,,,0,,,,,T,terres,,,3860,,
2020-419344,2020-08-10,000002,Vente,100000,,,AU BENQUET,B002,32240,32087,Castex-d'Armagnac,32,,,320870000B0585,,,,,,,,,,,,,0,,,,,J,jardins,,,790,-0.138243,43.863296
2020-419344,2020-08-10,000002,Vente,100000,2102,,RTE DE FRONTIGNAN,0070,32240,32087,Castex-d'Armagnac,32,,,320870000B0586,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,2140,-0.138538,43.863489
2020-419344,2020-08-10,000002,Vente,100000,2058,,RTE DE FRONTIGNAN,0070,32240,32087,Castex-d'Armagnac,32,,,320870000B0977,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,,,,,,-0.138917,43.863915
2020-419344,2020-08-10,000002,Vente,100000,,,AU BENQUET,B002,32240,32087,Castex-d'Armagnac,32,,,320870000B0979,,,,,,,,,,,,,0,,,,,T,terres,,,1492,-0.138678,43.86326
2020-420415,2020-12-30,000001,Vente,85000,,,A BIDOUZE,B004,32240,32087,Castex-d'Armagnac,32,,,320870000A0118,,,,,,,,,,,,,0,,,,,T,terres,,,11840,-0.180311,43.879656
2020-420415,2020-12-30,000001,Vente,85000,,,AU POUY,B029,32240,32087,Castex-d'Armagnac,32,,,320870000A0363,,,,,,,,,,,,,0,,,,,L,landes,,,3037,-0.183865,43.880464
2020-420415,2020-12-30,000001,Vente,85000,,,AU POUY,B029,32240,32087,Castex-d'Armagnac,32,,,320870000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,53534,-0.183865,43.880464
2020-420415,2020-12-30,000001,Vente,85000,,,AU POUY,B029,32240,32087,Castex-d'Armagnac,32,,,320870000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,6682,-0.183257,43.879268
