siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070039,01654,18007003901654,O,1984-02-08,32,2018,,2020-08-25T10:13:47,false,5,SERVICES GENERAUX,,,,BUREAU DU PERSONNEL,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2015-06-09,A,CENTRE RECHERCHE D'AUVERGNE-RHONE-ALPES,,,,72.19Z,NAFRev2,O,-2.1892447,47.2809483,0.88,poi.company,BAPE STX France (Bureau d'Accueil du Personnel des Entreprises Extérieures) Saint-Nazaire,https://osm.org/node/5531076450,G,,
200009165,00016,20000916500016,O,2007-01-30,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,LE BOURG,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,02.10Z,NAFRev2,N,3.00498,45.702276,0.71,street,Rue du Bourg 63122 Saint-Genès-Champanelle,63345_0973,G,RUE DU BOURG,
200009199,00015,20000919900015,O,2006-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.00498,45.702276,0.71,street,Rue du Bourg 63122 Saint-Genès-Champanelle,63345_0973,G,RUE DU BOURG,
200009207,00016,20000920700016,O,2006-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.00498,45.702276,0.71,street,Rue du Bourg 63122 Saint-Genès-Champanelle,63345_0973,G,RUE DU BOURG,
200009215,00019,20000921500019,O,2006-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.00498,45.702276,0.71,street,Rue du Bourg 63122 Saint-Genès-Champanelle,63345_0973,G,RUE DU BOURG,
200009223,00013,20000922300013,O,2006-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.00498,45.702276,0.71,street,Rue du Bourg 63122 Saint-Genès-Champanelle,63345_0973,G,RUE DU BOURG,
200009231,00016,20000923100016,O,2006-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.00498,45.702276,0.71,street,Rue du Bourg 63122 Saint-Genès-Champanelle,63345_0973,G,RUE DU BOURG,
200009249,00018,20000924900018,O,2006-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.00498,45.702276,0.71,street,Rue du Bourg 63122 Saint-Genès-Champanelle,63345_0973,G,RUE DU BOURG,
200009256,00013,20000925600013,O,2006-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.00498,45.702276,0.71,street,Rue du Bourg 63122 Saint-Genès-Champanelle,63345_0973,G,RUE DU BOURG,
200009264,00017,20000926400017,O,2006-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.00498,45.702276,0.71,street,Rue du Bourg 63122 Saint-Genès-Champanelle,63345_0973,G,RUE DU BOURG,
200009272,00010,20000927200010,O,2006-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.00498,45.702276,0.71,street,Rue du Bourg 63122 Saint-Genès-Champanelle,63345_0973,G,RUE DU BOURG,
200009280,00013,20000928000013,O,2006-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.00498,45.702276,0.71,street,Rue du Bourg 63122 Saint-Genès-Champanelle,63345_0973,G,RUE DU BOURG,
200009298,00015,20000929800015,O,2006-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.00498,45.702276,0.71,street,Rue du Bourg 63122 Saint-Genès-Champanelle,63345_0973,G,RUE DU BOURG,
216303453,00015,21630345300015,O,1983-03-01,12,2018,,2020-08-25T10:18:24,true,4,,,,,,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303453,00023,21630345300023,O,1983-12-21,11,2018,,2020-08-25T10:18:24,false,4,,,,,LE BOURG,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE MATERNELLE LES VOLCANS,,,,85.10Z,NAFRev2,N,3.00498,45.702276,0.71,street,Rue du Bourg 63122 Saint-Genès-Champanelle,63345_0973,G,RUE DU BOURG,
216303453,00031,21630345300031,O,1983-12-21,12,2018,,2020-08-25T10:18:24,false,4,,,,,LE BOURG,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE LES VOLCANS,,,,85.20Z,NAFRev2,N,3.00498,45.702276,0.71,street,Rue du Bourg 63122 Saint-Genès-Champanelle,63345_0973,G,RUE DU BOURG,
216303453,00049,21630345300049,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.01833,45.720464,0.92,street,Rue de la Mairie 63122 Saint-Genès-Champanelle,63345_qp6bna,D,RUE DE LA MAIRIE,
216303453,00056,21630345300056,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.01833,45.720464,0.92,street,Rue de la Mairie 63122 Saint-Genès-Champanelle,63345_qp6bna,D,RUE DE LA MAIRIE,
216303453,00064,21630345300064,O,1998-09-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2017-03-20,F,BUDGET USINE-RELAIS,,,,68.20B,NAFRev2,N,3.01833,45.720464,0.92,street,Rue de la Mairie 63122 Saint-Genès-Champanelle,63345_qp6bna,D,RUE DE LA MAIRIE,
246300628,00012,24630062800012,O,1992-01-07,02,2018,,2020-08-25T10:20:06,false,5,MAIRIE,,,,,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,84.11Z,NAFRev2,O,3.01833,45.720464,0.92,street,Rue de la Mairie 63122 Saint-Genès-Champanelle,63345_qp6bna,D,RUE DE LA MAIRIE,
246301147,00012,24630114700012,O,2002-05-29,,,,2019-11-14T14:00:51,true,3,HOTEL DE VILLE,,,,,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2003-02-05,F,ST GENES CHAMPANELLE,,,,75.1A,NAFRev1,N,2.971187,45.74528,0.4,street,Cheminement de la Chave Vge Laschamp 63122 Saint-Genès-Champanelle,63345_0370,D,CHEM DE LA CHAVE VGE LASCHAMP,
266303015,00017,26630301500017,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.01833,45.720464,0.92,street,Rue de la Mairie 63122 Saint-Genès-Champanelle,63345_qp6bna,D,RUE DE LA MAIRIE,
266306828,00010,26630682800010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276300514,00011,27630051400011,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.01833,45.720464,0.92,street,Rue de la Mairie 63122 Saint-Genès-Champanelle,63345_qp6bna,G,RUE DE LA MAIRIE,
276303666,00016,27630366600016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300124831,00011,30012483100011,O,1900-01-01,01,2018,,2020-08-25T10:21:38,true,4,,,,,,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
300124849,00013,30012484900013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LASCHOMPS,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.23,NAP,N,2.966896,45.741535,0.65,street,Rue du Bac Vge Laschamps 63122 Saint-Genès-Champanelle,63345_0050,G,RUE DU BAC VGE LASCHAMPS,
301053336,00014,30105333600014,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,LD,THEIX,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,3.019883,45.705269,0.94,street,Theix 63122 Saint-Genès-Champanelle,63345_f23uuy,G,THEIX,
301504668,00023,30150466800023,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,LD,THEIX,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,74.2A,NAF1993,N,3.019883,45.705269,0.94,street,Theix 63122 Saint-Genès-Champanelle,63345_f23uuy,G,THEIX,
301932240,00023,30193224000023,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CARRIERE DE MANSON,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1988-11-26,F,,,,,45.2V,NAF1993,O,3.004864,45.718348,0.65,street,Rue de la Carriere Vge Pardon 63122 Saint-Genès-Champanelle,63345_0250,G,RUE DE LA CARRIERE VGE PARDON,
302035191,00014,30203519100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,NADAILLAT,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,65.06,NAP,N,3.021288,45.704949,0.92,street,Route de Nadaillat 63122 Saint-Genès-Champanelle,63345_0285,G,ROUTE DE NADAILLAT,
302198213,00019,30219821300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,THEIX,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1994-11-12,F,,,,,52.3A,NAF1993,O,3.019883,45.705269,0.94,street,Theix 63122 Saint-Genès-Champanelle,63345_f23uuy,G,THEIX,
303989636,00012,30398963600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,FONTFREYYDE,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,3.003546,45.704583,0.77,street,Rue du Four Vge Fontfreyde 63122 Saint-Genès-Champanelle,63345_0840,G,RUE DU FOUR VGE FONTFREYDE,
304530991,00013,30453099100013,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
305257479,00025,30525747900025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,NADAILLAT,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,55.72,NAP,N,3.021288,45.704949,0.92,street,Route de Nadaillat 63122 Saint-Genès-Champanelle,63345_0285,G,ROUTE DE NADAILLAT,
305330110,00068,30533011000068,O,1998-06-02,NN,,,2019-11-14T14:00:51,false,4,PARDON,,,RTE,DE ST GENES,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,3.045052,45.724887,0.82,street,Route de St Genes Vge Berzet 63122 Saint-Genès-Champanelle,63345_1680,G,ROUTE DE ST GENES VGE BERZET,
305984981,00020,30598498100020,O,,NN,,,2019-11-14T14:00:51,true,1,,16,,CHE,DU CHAMP D'ISSART,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,74.1G,NAF1993,N,3.05307,45.728276,0.87,housenumber,16 Chemin du Champ d'Issart 63122 Saint-Genès-Champanelle,63345_x8tyv6_00016,G,16 CHEMIN DU CHAMP D ISSART,
306903626,00027,30690362600027,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,THEIX,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1994-05-13,F,,,,,45.2J,NAF1993,N,3.019883,45.705269,0.94,street,Theix 63122 Saint-Genès-Champanelle,63345_f23uuy,G,THEIX,
308055185,00026,30805518500026,O,2019-08-04,,,,2020-01-27T16:25:19,true,1,,1,,CHE,DE MOSSET MANSON,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2019-08-04,A,,,,,68.20B,NAFRev2,N,3.015289,45.749814,0.82,housenumber,1 Cheminement de Mosset Vge Manson 63122 Saint-Genès-Champanelle,63345_1230_00001,G,1 CHEM DE MOSSET VGE MANSON,
309214500,00014,30921450000014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,NATIONALE 89,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.044895,45.705538,0.31,street,Rue de Chanonat Vge Theix 63122 Saint-Genès-Champanelle,63345_0333,G,RUE DE CHANONAT VGE THEIX,
309325454,00010,30932545400010,O,,,,,2019-11-14T14:00:51,true,1,,,,,LASCHAMP,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.0B,NAF1993,N,2.971187,45.74528,0.91,street,Cheminement de la Chave Vge Laschamp 63122 Saint-Genès-Champanelle,63345_0370,G,CHEM DE LA CHAVE VGE LASCHAMP,
309606226,00012,30960622600012,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,PARDON,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.005282,45.718692,0.94,street,Pardon 63122 Saint-Genès-Champanelle,63345_npb0bf,G,PARDON,
309733012,00012,30973301200012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LACHAMP,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,71.3A,NAF1993,N,3.3708395,44.6109335,0.89,poi.cemetery,(Cimetière) Lachamp,https://osm.org/way/312684824,G,,
309788404,00015,30978840400015,O,,,,,2019-11-14T14:00:51,true,1,,,,,BEAUNE LE CHAUD,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,2.990647,45.727745,0.94,street,Beaune le Chaud 63122 Saint-Genès-Champanelle,63345_b532,G,BEAUNE LE CHAUD,
309831477,00026,30983147700026,O,1900-01-01,03,2018,1071CB,2021-02-23T10:38:27,true,3,,,,,THEIX,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.019883,45.705269,0.94,street,Theix 63122 Saint-Genès-Champanelle,63345_f23uuy,G,THEIX,
310336227,00015,31033622700015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LACHAMPS,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,2.967468,45.740798,0.81,street,Place de l'Eglise Vge Laschamps 63122 Saint-Genès-Champanelle,63345_0660,G,PLACE DE L EGLISE VGE LASCHAMPS,
310413562,00037,31041356200037,O,2011-02-27,,,,2019-11-14T14:00:51,true,2,THEIX,1,,RTE,DU MONT DORE,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,86.21Z,NAFRev2,N,3.020052,45.705496,0.85,housenumber,1 Route du Mont Dore 63122 Saint-Genès-Champanelle,63345_smql4q_00001,G,1 ROUTE DU MONT DORE,
310417126,00011,31041712600011,O,,NN,,,2020-02-11T11:40:29,true,1,,,,RTE,DE ST GENES  LASCHAMP,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,2.965863,45.740577,0.68,street,Route de la Moreno Vge Laschamps 63122 Saint-Genès-Champanelle,63345_1220,G,ROUTE DE LA MORENO VGE LASCHAMPS,
310436266,00012,31043626600012,O,,,,,2019-11-14T14:00:51,true,1,,,,,FONTFREYDE,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.003546,45.704583,0.92,street,Rue du Four Vge Fontfreyde 63122 Saint-Genès-Champanelle,63345_0840,G,RUE DU FOUR VGE FONTFREYDE,
311156954,00043,31115695400043,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BEAUNE-LE-CHAUD,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,55.73,NAP,N,2.990647,45.727745,0.94,street,Beaune le Chaud 63122 Saint-Genès-Champanelle,63345_b532,G,BEAUNE LE CHAUD,
311261770,00045,31126177000045,O,1986-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,THEIX,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,73.1Z,NAF1993,N,3.019883,45.705269,0.94,street,Theix 63122 Saint-Genès-Champanelle,63345_f23uuy,G,THEIX,
312703234,00020,31270323400020,O,1982-09-30,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
313424046,00073,31342404600073,O,2001-09-01,NN,,,2019-11-14T14:00:51,true,6,,,,,NADAILLAT,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,70.21Z,NAFRev2,N,3.021288,45.704949,0.92,street,Route de Nadaillat 63122 Saint-Genès-Champanelle,63345_0285,G,ROUTE DE NADAILLAT,
313953200,00018,31395320000018,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,4,,6,,,LA COTE ROUGEPAVILLON NO 6,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,36.6E,NAFRev1,N,,,0,,,,,,
314193996,00019,31419399600019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PARDON,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,79.06,NAP,N,3.005282,45.718692,0.94,street,Pardon 63122 Saint-Genès-Champanelle,63345_npb0bf,G,PARDON,
314680547,00028,31468054700028,O,2007-01-01,,,,2019-11-14T14:00:51,true,2,,,,,LASCHAMPS,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,2.966896,45.741535,0.92,street,Rue du Bac Vge Laschamps 63122 Saint-Genès-Champanelle,63345_0050,G,RUE DU BAC VGE LASCHAMPS,
314716226,00019,31471622600019,O,,,,,2019-11-14T14:00:51,true,1,,,,,CHATRAT,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.006624,45.727995,0.94,street,Chatrat 63122 Saint-Genès-Champanelle,63345_1dhx81,G,CHATRAT,
315749424,00026,31574942400026,O,1900-01-01,,,,2019-11-14T14:00:51,true,2,,,,,FONTFREYDE,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,3.003546,45.704583,0.92,street,Rue du Four Vge Fontfreyde 63122 Saint-Genès-Champanelle,63345_0840,G,RUE DU FOUR VGE FONTFREYDE,
315798207,00017,31579820700017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BEAUNE LE CHAUD,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.990647,45.727745,0.94,street,Beaune le Chaud 63122 Saint-Genès-Champanelle,63345_b532,G,BEAUNE LE CHAUD,
316596139,00048,31659613900048,O,2016-08-01,NN,,,2021-02-23T10:41:53,true,1,FONTFREYDE,16,,IMP,DES JARDINS,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,BATI COLOR COURTIER,82.99Z,NAFRev2,N,3.001493,45.702675,0.85,housenumber,16 Impasse des Jardins 63122 Saint-Genès-Champanelle,63345_5fyfma_00016,G,16 IMPASSE DES JARDINS,
316598812,00014,31659881200014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MANSON,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,64.49,NAP,N,3.014308,45.744543,0.94,street,Manson 63122 Saint-Genès-Champanelle,63345_yu6f7f,G,MANSON,
316928712,00017,31692871200017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,NADAILLAT,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,49.05,NAP,N,3.021288,45.704949,0.92,street,Route de Nadaillat 63122 Saint-Genès-Champanelle,63345_0285,G,ROUTE DE NADAILLAT,
317618569,00014,31761856900014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BERZET,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.047359,45.725042,0.94,street,Berzet 63122 Saint-Genès-Champanelle,63345_vl118z,G,BERZET,
318702982,00014,31870298200014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,FONFREYDE,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,3.004599,45.69926,0.91,street,Chemin de la Combe Fonfreyde 63122 Saint-Genès-Champanelle,63345_b534,G,CHEMIN DE LA COMBE FONFREYDE,
319960134,00017,31996013400017,O,1980-09-04,NN,,,2019-11-14T14:00:51,true,3,,,,,FONTFREYDE,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.003546,45.704583,0.92,street,Rue du Four Vge Fontfreyde 63122 Saint-Genès-Champanelle,63345_0840,G,RUE DU FOUR VGE FONTFREYDE,
320361470,00034,32036147000034,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,2,,,,,LASCHAMPS,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,2.966896,45.741535,0.92,street,Rue du Bac Vge Laschamps 63122 Saint-Genès-Champanelle,63345_0050,G,RUE DU BAC VGE LASCHAMPS,
320586308,00019,32058630800019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.10,NAP,N,,,0,,,,,,
320590268,00050,32059026800050,O,1995-02-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63122,SAINT-GENES-CHAMPANELLE,,BP 318,63345,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
320919954,00018,32091995400018,O,1981-01-26,NN,,,2019-11-14T14:00:51,true,3,,,,,LASCHAMPS,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.966896,45.741535,0.92,street,Rue du Bac Vge Laschamps 63122 Saint-Genès-Champanelle,63345_0050,G,RUE DU BAC VGE LASCHAMPS,
321401044,00029,32140104400029,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,BEAUNE LE CHAUD,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.990647,45.727745,0.94,street,Beaune le Chaud 63122 Saint-Genès-Champanelle,63345_b532,G,BEAUNE LE CHAUD,
321566309,00019,32156630900019,O,1981-04-14,NN,,,2019-11-14T14:00:51,true,4,,,,,MANSON,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,45.1A,NAFRev1,N,3.014308,45.744543,0.94,street,Manson 63122 Saint-Genès-Champanelle,63345_yu6f7f,G,MANSON,
322103706,00014,32210370600014,O,,,,,2019-11-14T14:00:51,true,1,,,,,N 89 FONFREYDE,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.004599,45.69926,0.63,street,Chemin de la Combe Fonfreyde 63122 Saint-Genès-Champanelle,63345_b534,G,CHEMIN DE LA COMBE FONFREYDE,
322647686,00011,32264768600011,O,1981-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LASCHAMPS,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,2.966896,45.741535,0.92,street,Rue du Bac Vge Laschamps 63122 Saint-Genès-Champanelle,63345_0050,G,RUE DU BAC VGE LASCHAMPS,
322903535,00019,32290353500019,O,1981-09-11,NN,,,2019-11-14T14:00:51,true,3,,,,,ANCIENNE CANTINE SCOLAIRE,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
323001412,00010,32300141200010,O,1981-10-01,NN,,,2019-11-14T14:00:51,true,5,,,,,THEIX,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,50.5Z,NAFRev1,O,3.019883,45.705269,0.94,street,Theix 63122 Saint-Genès-Champanelle,63345_f23uuy,G,THEIX,
323261958,00058,32326195800058,O,2009-04-01,,,3213ZZ,2021-02-23T10:46:44,true,1,FONTFREYDE,1,,RUE,DES PETITS BEAUNES,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,32.13Z,NAFRev2,N,3.003469,45.704167,0.94,housenumber,1 Rue des Petits Beaunes 63122 Saint-Genès-Champanelle,63345_vmuhx1_00001,G,1 RUE DES PETITS BEAUNES,
323476069,00014,32347606900014,O,,,,,2019-11-14T14:00:51,true,1,,,,,ECOLE,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.99183,45.727101,0.91,street,Rue sous l'Ecole 63122 Saint-Genès-Champanelle,63345_ilulc6,G,RUE SOUS L ECOLE,
323808477,00018,32380847700018,O,1982-02-01,NN,,,2019-11-14T14:00:51,true,5,,,,,THEIX,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.019883,45.705269,0.94,street,Theix 63122 Saint-Genès-Champanelle,63345_f23uuy,G,THEIX,
324090745,00013,32409074500013,O,1900-01-01,,,,2019-11-14T14:00:51,false,2,,,,,LASCHAMPS,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.966896,45.741535,0.92,street,Rue du Bac Vge Laschamps 63122 Saint-Genès-Champanelle,63345_0050,G,RUE DU BAC VGE LASCHAMPS,
324280205,00018,32428020500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,THEIX,63122,SAINT-GENES-CHAMPANELLE,,,63345,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.019883,45.705269,0.94,street,Theix 63122 Saint-Genès-Champanelle,63345_f23uuy,G,THEIX,