id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324363,2020-04-30,000001,Vente,105000,,,LES GATS,B066,28100,28134,Dreux,28,,,28134000CE0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16450,1.361607,48.75339
2020-324367,2020-10-08,000001,Adjudication,201000,,,LES CHAMPS CORNEILLE,B018,28100,28134,Dreux,28,,,28134000CE0598,,,,,,,,,,,,,0,,,,,S,sols,,,746,,
2020-324367,2020-10-08,000001,Adjudication,201000,,,LES CHAMPS CORNEILLE,B018,28100,28134,Dreux,28,,,28134000CE0599,,,,,,,,,,,,,0,,,,,S,sols,,,75,,
2020-324367,2020-10-08,000001,Adjudication,201000,,,CHAMPTIER DE LA LONGUE HAI,B020,28100,28134,Dreux,28,,,28134000CH0372,,,,,,,,,,,,,0,,,,,L,landes,,,81,1.37072,48.748328
2020-324367,2020-10-08,000001,Adjudication,201000,,,CHAMPTIER DE LA RONDE,B023,28100,28134,Dreux,28,,,28134000CH0376,,,,,,,,,,,,,0,,,,,T,terres,,,373,,
2020-324367,2020-10-08,000001,Adjudication,201000,,,CHAMPTIER DE LA RONDE,B023,28100,28134,Dreux,28,,,28134000CH0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4955,1.368588,48.750903
2020-324367,2020-10-08,000001,Adjudication,201000,,,CHAMPTIER DE LA LONGUE HAI,B020,28100,28134,Dreux,28,,,28134000CH0468,,,,,,,,,,,,,0,,,,,S,sols,,,813,,
2020-324367,2020-10-08,000001,Adjudication,201000,,,CHAMPTIER DE LA RONDE,B023,28100,28134,Dreux,28,,,28134000CH0511,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,17000,1.368799,48.751477
2020-324367,2020-10-08,000001,Adjudication,201000,9002,,RUE DES LIVRAINDIERES,1455,28100,28134,Dreux,28,,,28134000CH0552,,,,,,,,,,,,,0,,,,,S,sols,,,3462,1.368997,48.748757
2020-324367,2020-10-08,000001,Adjudication,201000,9004,,RUE DES LIVRAINDIERES,1455,28100,28134,Dreux,28,,,28134000CH0555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3600,0,S,sols,,,37463,1.367939,48.749515
2020-324367,2020-10-08,000001,Adjudication,201000,9004,,RUE DES LIVRAINDIERES,1455,28100,28134,Dreux,28,,,28134000CH0555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4689,0,S,sols,,,37463,1.367939,48.749515
2020-324367,2020-10-08,000001,Adjudication,201000,9004,,RUE DES LIVRAINDIERES,1455,28100,28134,Dreux,28,,,28134000CH0555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3872,0,S,sols,,,37463,1.367939,48.749515
2020-324367,2020-10-08,000001,Adjudication,201000,9006,,CHE N-D. DE LA RONDE,1755,28100,28134,Dreux,28,,,28134000CH0556,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5502,1.367437,48.748644
2020-324387,2020-10-01,000001,Adjudication,35000,53,,RUE EMILE PROD HOMME,0690,28100,28134,Dreux,28,,,28134000BN0127,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,192,1.338844,48.747623
2020-325746,2020-01-06,000001,Vente,155000,20,,RUE DU COL GAULIS,0445,28100,28134,Dreux,28,,,28134000AX0212,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,557,1.375842,48.721429
2020-325748,2020-01-07,000001,Vente,51500,106,,AV DU GENERAL LECLERC,0984,28100,28134,Dreux,28,,,28134000AM0133,,,341,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.385922,48.740781
2020-325748,2020-01-07,000001,Vente,51500,106,,AV DU GENERAL LECLERC,0984,28100,28134,Dreux,28,,,28134000AM0133,,,292,58.87,,,,,,,,,1,2,Appartement,58,3,,,,,,1.385922,48.740781
2020-325752,2020-01-03,000001,Vente,730000,31,,AV DU PDT JOHN FITZG KENNEDY,1965,28100,28134,Dreux,28,,,28134000AT0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,1796,1.384254,48.729697
2020-325752,2020-01-03,000001,Vente,730000,31,,AV DU PDT JOHN FITZG KENNEDY,1965,28100,28134,Dreux,28,,,28134000AT0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,1796,1.384254,48.729697
2020-325752,2020-01-03,000001,Vente,730000,31,,AV DU PDT JOHN FITZG KENNEDY,1965,28100,28134,Dreux,28,,,28134000AT0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,1796,1.384254,48.729697
2020-325752,2020-01-03,000001,Vente,730000,31,,AV DU PDT JOHN FITZG KENNEDY,1965,28100,28134,Dreux,28,,,28134000AT0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1796,1.384254,48.729697
2020-325752,2020-01-03,000001,Vente,730000,29,B,AV DU PDT JOHN FITZG KENNEDY,1965,28100,28134,Dreux,28,,,28134000AT0220,,,,,,,,,,,,,0,,,,,S,sols,,,490,1.383587,48.729665
2020-325752,2020-01-03,000001,Vente,730000,,,AV DU PDT JOHN FITZG KENNEDY,1965,28100,28134,Dreux,28,,,28134000AT0221,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.383673,48.729714
2020-325753,2020-01-10,000001,Vente,95000,10,,RUE DU LOUVET,1520,28100,28134,Dreux,28,,,28134000BC0279,,,32,47.12,,,,,,,,,1,2,Appartement,47,2,,,,,,1.365556,48.730311
2020-325753,2020-01-10,000001,Vente,95000,9000,,RUE DE VERNOUILLET,2300,28100,28134,Dreux,28,,,28134000BC0279,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.365556,48.730311
2020-325754,2020-01-09,000001,Vente,100000,29,,RUE LEON BLUM,1360,28100,28134,Dreux,28,,,28134000BK0184,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,402,1.351303,48.741563
2020-325764,2020-01-13,000001,Vente,150000,79,,RUE DE LA GARENNE,0955,28100,28134,Dreux,28,,,28134000CD0070,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,458,1.35915,48.757173
2020-325764,2020-01-13,000001,Vente,150000,79,,RUE DE LA GARENNE,0955,28100,28134,Dreux,28,,,28134000CD0070,,,,,,,,,,,,,0,1,Maison,97,6,VE,vergers,,,532,1.35915,48.757173
2020-325776,2020-01-10,000001,Vente,165000,39,,RUE SAM ISAACS,0820,28100,28134,Dreux,28,,,28134000CH0210,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,878,1.383022,48.74737
2020-325776,2020-01-10,000001,Vente,165000,39,,RUE SAM ISAACS,0820,28100,28134,Dreux,28,,,28134000CH0210,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,685,1.383022,48.74737
2020-325777,2020-01-07,000001,Vente,165000,87,B,RUE DU BOIS SABOT,0280,28100,28134,Dreux,28,,,28134000BK0443,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,405,1.359236,48.739347
2020-325778,2020-01-10,000001,Vente,190000,10,,RUE ABBE FALIGAN,0005,28100,28134,Dreux,28,,,28134000AV0089,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,400,1.381132,48.727306
2020-325787,2020-01-15,000001,Vente,141000,35,,RUE DES RIOTTES,2023,28100,28134,Dreux,28,,,28134000BH0905,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,567,1.351974,48.737334
2020-325788,2020-01-13,000001,Vente,151365,7,B,AV DES FENOTS,0760,28100,28134,Dreux,28,,,28134000BK0495,,,28,78.63,,,,,,,,,1,1,Maison,81,4,,,,,,1.35062,48.739297
2020-325799,2020-01-14,000001,Vente,55000,24,,RUE DE LA SABLONNIERE,2090,28100,28134,Dreux,28,,,28134000BL0339,,,5032,,5074,,,,,,,,2,2,Appartement,67,4,,,,,,1.358572,48.744511
2020-325799,2020-01-14,000001,Vente,55000,24,,RUE DE LA SABLONNIERE,2090,28100,28134,Dreux,28,,,28134000BL0344,,,5564,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.358923,48.744354
2020-325800,2020-01-21,000001,Vente,380000,13,,BD DUBOIS,0610,28100,28134,Dreux,28,,,28134000AL0148,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,160,1.374572,48.738519
2020-325800,2020-01-21,000001,Vente,380000,13,,BD DUBOIS,0610,28100,28134,Dreux,28,,,28134000AL0148,,,,,,,,,,,,,0,1,Maison,230,7,AG,terrains d'agrément,,,1489,1.374572,48.738519
2020-325801,2020-01-23,000001,Vente,42000,32,,RUE DE LAMBALLE,1330,28100,28134,Dreux,28,,,28134000AH0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,1.367647,48.742582
2020-325806,2020-01-21,000001,Vente,57500,16,,RUE DE LA SABLONNIERE,2090,28100,28134,Dreux,28,,,28134000BL0355,,,5315,56.48,5378,,,,,,,,2,2,Appartement,56,3,,,,,,1.360994,48.743916
2020-325806,2020-01-21,000001,Vente,57500,18,,RUE DE LA SABLONNIERE,2090,28100,28134,Dreux,28,,,28134000BL0362,,,5754,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.360881,48.744135
2020-325808,2020-01-24,000001,Vente,184000,39,,RUE DES CAVES,0340,28100,28134,Dreux,28,,,28134000AC0113,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,185,1.368349,48.739595
2020-325811,2020-01-21,000002,Vente terrain à bâtir,132000,2,,RUE DE LA GARENNE,0955,28100,28134,Dreux,28,,,28134000CE0725,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.364144,48.747505
2020-325811,2020-01-21,000002,Vente terrain à bâtir,132000,3,,RUE PIERRE LEFAUCHEUX,1928,28100,28134,Dreux,28,,,28134000CE0728,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5633,0,S,sols,,,11,1.364164,48.747563
2020-325811,2020-01-21,000002,Vente terrain à bâtir,132000,3,,RUE PIERRE LEFAUCHEUX,1928,28100,28134,Dreux,28,,,28134000CE0728,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,11,1.364164,48.747563
2020-325811,2020-01-21,000002,Vente terrain à bâtir,132000,3,,RUE PIERRE LEFAUCHEUX,1928,28100,28134,Dreux,28,,,28134000CE0728,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,11,1.364164,48.747563
2020-325811,2020-01-21,000002,Vente terrain à bâtir,132000,3,,RUE PIERRE LEFAUCHEUX,1928,28100,28134,Dreux,28,,,28134000CE0728,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,11,1.364164,48.747563
2020-325811,2020-01-21,000002,Vente terrain à bâtir,132000,3,,RUE PIERRE LEFAUCHEUX,1928,28100,28134,Dreux,28,,,28134000CE0728,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5,0,S,sols,,,11,1.364164,48.747563
2020-325811,2020-01-21,000002,Vente terrain à bâtir,132000,3,,RUE PIERRE LEFAUCHEUX,1928,28100,28134,Dreux,28,,,28134000CE0728,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,11,1.364164,48.747563
2020-325811,2020-01-21,000002,Vente terrain à bâtir,132000,3,,RUE PIERRE LEFAUCHEUX,1928,28100,28134,Dreux,28,,,28134000CE0728,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,11,1.364164,48.747563
2020-325811,2020-01-21,000002,Vente terrain à bâtir,132000,3,,RUE PIERRE LEFAUCHEUX,1928,28100,28134,Dreux,28,,,28134000CE0728,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,11,1.364164,48.747563
2020-325818,2020-01-15,000001,Vente,245000,2,,RUE DES PRETRES,1980,28100,28134,Dreux,28,,,28134000AL0184,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,888,1.380113,48.739381
2020-325827,2020-01-27,000001,Vente,155000,32,,RUE PARISIS,1830,28100,28134,Dreux,28,,,28134000AB0195,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.366883,48.737559
2020-325827,2020-01-27,000001,Vente,155000,32,,RUE PARISIS,1830,28100,28134,Dreux,28,,,28134000AB0195,,,4,127,,,,,,,,,1,2,Appartement,127,3,,,,,,1.366883,48.737559
2020-325837,2020-01-10,000001,Vente,161500,24,,RUE DE LA MUETTE,1650,28100,28134,Dreux,28,,,28134000BT0234,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,1.333665,48.756203
2020-325837,2020-01-10,000001,Vente,161500,24,,RUE DE LA MUETTE,1650,28100,28134,Dreux,28,,,28134000BT0234,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,POTAG,Jardin potager,489,1.333665,48.756203
2020-325844,2020-01-29,000001,Vente,72800,10,,PL DU MUSEE,1680,28100,28134,Dreux,28,,,28134000BD0037,,,8,56.09,,,,,,,,,1,2,Appartement,57,2,,,,,,1.36725,48.733913
2020-325844,2020-01-29,000001,Vente,72800,10,,PL DU MUSEE,1680,28100,28134,Dreux,28,,,28134000BD0037,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.36725,48.733913
2020-325845,2020-01-29,000001,Vente terrain à bâtir,40494.07,2,,RUE MONTAIGNE,1627,28100,28134,Dreux,28,,,28134000AZ0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,1.371453,48.724915
2020-325845,2020-01-29,000001,Vente terrain à bâtir,40494.07,2,,RUE MONTAIGNE,1627,28100,28134,Dreux,28,,,28134000AZ0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,1.37173,48.724958
2020-325845,2020-01-29,000001,Vente terrain à bâtir,40494.07,2,,RUE MONTAIGNE,1627,28100,28134,Dreux,28,,,28134000AZ0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,1.371811,48.724972
2020-325848,2020-01-29,000001,Vente,55100,37,,RUE PARISIS,1830,28100,28134,Dreux,28,,,28134000AB0303,,,11,39.74,12,,8,,,,,,3,2,Appartement,42,2,,,,,,1.36663,48.737981
2020-325856,2020-01-14,000001,Vente,29600,47,,RUE DE NUISEMENT,1760,28100,28134,Dreux,28,,,28134000AZ0107,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.371086,48.724355
2020-325856,2020-01-14,000001,Vente,29600,47,,RUE DE NUISEMENT,1760,28100,28134,Dreux,28,,,28134000AZ0107,,,24,22.07,,,,,,,,,1,2,Appartement,22,1,,,,,,1.371086,48.724355
2020-325857,2020-02-03,000001,Vente,6000,63,,RUE DE RIEUVILLE,2020,28100,28134,Dreux,28,,,28134000AV0122,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.378125,48.728953
2020-325870,2020-01-30,000001,Vente,72000,33,,RUE DE NUISEMENT,1760,28100,28134,Dreux,28,,,28134000AZ0115,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,536,1.369403,48.724578
2020-325872,2020-01-31,000001,Vente,285000,2,B,RUE DES TEINTURIERS,2230,28100,28134,Dreux,28,,,28134000AD0450,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.365777,48.73485
2020-325872,2020-01-31,000001,Vente,285000,2,B,RUE DES TEINTURIERS,2230,28100,28134,Dreux,28,,,28134000AD0450,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.365777,48.73485
2020-325872,2020-01-31,000001,Vente,285000,2,B,RUE DES TEINTURIERS,2230,28100,28134,Dreux,28,,,28134000AD0450,,,58,,,,,,,,,,1,2,Appartement,99,4,,,,,,1.365777,48.73485
2020-325886,2020-01-22,000001,Vente,200000,43,,GR GDE RUE MAURICE VIOLLETTE,1090,28100,28134,Dreux,28,,,28134000AD0031,,,,,,,,,,,,,0,1,Maison,86,7,S,sols,,,62,1.365566,48.736515
2020-325886,2020-01-22,000001,Vente,200000,43,,GR GDE RUE MAURICE VIOLLETTE,1090,28100,28134,Dreux,28,,,28134000AD0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,62,1.365566,48.736515
2020-325887,2020-01-11,000001,Vente en l'état futur d'achèvement,131000,,,,,,28134,Dreux,28,,,28134000BD0099,,,1074,,,,,,,,,,1,,,,,,,,,,1.369333,48.731805
2020-325887,2020-01-11,000001,Vente en l'état futur d'achèvement,131000,,,,,,28134,Dreux,28,,,28134000BD0099,,,1130,,,,,,,,,,1,,,,,,,,,,1.369333,48.731805
2020-325888,2020-01-29,000001,Vente,82000,8,,RUE DE VERNOUILLET,2300,28100,28134,Dreux,28,,,28134000BC0245,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.363457,48.72968
2020-325888,2020-01-29,000001,Vente,82000,8,,RUE DE VERNOUILLET,2300,28100,28134,Dreux,28,,,28134000BC0245,,,276,68.25,,,,,,,,,1,2,Appartement,68,3,,,,,,1.363457,48.72968
2020-325888,2020-01-29,000001,Vente,82000,10,,RUE DE VERNOUILLET,2300,28100,28134,Dreux,28,,,28134000BC0245,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.363457,48.72968
2020-325897,2020-01-31,000001,Vente terrain à bâtir,30242.86,19,,RUE LEOPOLD SEDAR SENGHOR,0691,28100,28134,Dreux,28,,,28134000AX0769,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,144,1.376601,48.7222
2020-325898,2020-02-05,000001,Vente,120000,19,,RUE LEOPOLD SEDAR SENGHOR,0691,28100,28134,Dreux,28,,,28134000AX0769,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,144,1.376601,48.7222
2020-325902,2020-02-06,000001,Vente,190000,15,Q,RUE DES ROCHELLES,2030,28100,28134,Dreux,28,,,28134000AY0377,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,1.372618,48.731188
2020-325903,2020-01-22,000001,Vente,217500,65,,AV JEAN MOULIN,1260,28100,28134,Dreux,28,,,28134000AZ0234,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,335,1.367565,48.727737
2020-325903,2020-01-22,000001,Vente,217500,65,,AV JEAN MOULIN,1260,28100,28134,Dreux,28,,,28134000AZ0234,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,634,1.367565,48.727737
2020-325910,2020-01-31,000001,Vente,131800,6,,RUE DES GAULTS,0970,28100,28134,Dreux,28,,,28134000BD0219,,,454,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.370394,48.735106
2020-325910,2020-01-31,000001,Vente,131800,4,,RUE DES GAULTS,0970,28100,28134,Dreux,28,,,28134000BD0219,,,792,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.370394,48.735106
2020-325920,2020-02-06,000001,Vente,50000,12,,AV DE MELSUNGEN,1595,28100,28134,Dreux,28,,,28134000BC0201,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.365145,48.731003
2020-325920,2020-02-06,000001,Vente,50000,8,,AV DE MELSUNGEN,1595,28100,28134,Dreux,28,,,28134000BC0201,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.365145,48.731003
2020-325920,2020-02-06,000001,Vente,50000,8,,AV DE MELSUNGEN,1595,28100,28134,Dreux,28,,,28134000BC0201,,,88,25.08,,,,,,,,,1,2,Appartement,26,1,,,,,,1.365145,48.731003
2020-325922,2020-01-29,000001,Vente,48000,26,,RUE DE LA SABLONNIERE,2090,28100,28134,Dreux,28,,,28134000BL0321,,,2032,68.67,2088,,,,,,,,2,2,Appartement,67,4,,,,,,1.356968,48.745586
2020-325928,2020-01-24,000001,Vente,144500,11,,RUE DU LOUVET,1520,28100,28134,Dreux,28,,,28134000BC0044,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,226,1.366172,48.729848
2020-325929,2020-01-14,000001,Vente,400000,26,,PL METEZEAU,1610,28100,28134,Dreux,28,,,28134000AD0252,,,,,,,,,,,,,0,1,Maison,265,8,S,sols,,,452,1.368675,48.735665
2020-325932,2020-02-10,000001,Vente,179000,19,,RUE DE LA BICHE,0240,28100,28134,Dreux,28,,,28134000AY0246,,,,,,,,,,,,,0,1,Maison,153,8,S,sols,,,568,1.374849,48.730208
2020-325933,2020-02-07,000001,Vente,138500,15,B,RUE HENRI DUNANT,1161,28100,28134,Dreux,28,,,28134000AR0039,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,688,1.386526,48.737085
2020-325934,2020-02-10,000001,Vente,37400,8,,RUE DE VERNOUILLET,2300,28100,28134,Dreux,28,,,28134000BC0245,,,269,14.61,,,,,,,,,1,2,Appartement,15,1,,,,,,1.363457,48.72968
2020-325941,2020-01-27,000001,Vente,40000,7,,BD DE L EUROPE,0748,28100,28134,Dreux,28,,,28134000BI0275,,,59,52.71,68,,,,,,,,2,2,Appartement,53,2,,,,,,1.348395,48.73859
2020-325941,2020-01-27,000001,Vente,40000,7,,BD DE L EUROPE,0748,28100,28134,Dreux,28,,,28134000BI0275,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.348395,48.73859
2020-325946,2020-01-30,000001,Vente,150500,25,,RUE LEON FRAPIE,1380,28100,28134,Dreux,28,,,28134000AZ0257,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,495,1.370792,48.726951
2020-325947,2020-01-31,000001,Vente,65000,26,,RUE DE LA SABLONNIERE,2090,28100,28134,Dreux,28,,,28134000BL0326,,,2533,56.54,2589,,,,,,,,2,2,Appartement,56,3,,,,,,1.359091,48.745445
2020-325963,2020-02-14,000001,Vente,97000,3,,RUE DE LA PTE FALAISE,1900,28100,28134,Dreux,28,,,28134000AB0058,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,268,1.365523,48.738835
2020-325972,2020-02-07,000001,Vente,10000,,,LE CHAMP DE TIR,B015,28100,28134,Dreux,28,,,28134000BZ0184,,,,,,,,,,,,,0,,,,,T,terres,,,658,1.366447,48.759249
2020-325972,2020-02-07,000001,Vente,10000,,,LE CHAMP DE TIR,B015,28100,28134,Dreux,28,,,28134000BZ0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,986,1.366447,48.759249
2020-325972,2020-02-07,000001,Vente,10000,,,LE CHAMP DE TIR,B015,28100,28134,Dreux,28,,,28134000BZ0185,,,,,,,,,,,,,0,,,,,T,terres,,,2450,1.366554,48.759017
2020-325976,2020-02-07,000001,Vente,128500,1,,AV DU MAL DE L DE TASSIGNY,1544,28100,28134,Dreux,28,,,28134000AR0103,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,414,1.386424,48.737536
2020-325980,2020-02-07,000001,Vente,69500,21,,RUE GROMARD,1130,28100,28134,Dreux,28,,,28134000AS0058,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.374724,48.734832
2020-325980,2020-02-07,000001,Vente,69500,21,,RUE GROMARD,1130,28100,28134,Dreux,28,,,28134000AS0058,,,9,63.13,,,,,,,,,1,2,Appartement,62,3,,,,,,1.374724,48.734832
2020-325996,2020-02-08,000001,Vente,101000,106,,AV DU GENERAL LECLERC,0984,28100,28134,Dreux,28,,,28134000AM0133,,,293,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.385922,48.740781
2020-325996,2020-02-08,000001,Vente,101000,106,,AV DU GENERAL LECLERC,0984,28100,28134,Dreux,28,,,28134000AM0133,,,244,59.43,,,,,,,,,1,2,Appartement,58,3,,,,,,1.385922,48.740781
2020-325996,2020-02-08,000001,Vente,101000,106,,AV DU GENERAL LECLERC,0984,28100,28134,Dreux,28,,,28134000AM0133,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.385922,48.740781
2020-326007,2020-02-17,000002,Vente,80000,,,FLONVILLE,B056,28100,28134,Dreux,28,,,28134000CD0233,,,,,,,,,,,,,0,,,,,P,prés,,,421,1.357811,48.758762
2020-326007,2020-02-17,000002,Vente,80000,96,,RUE DE LA GARENNE,0955,28100,28134,Dreux,28,,,28134000CD0237,,,,,,,,,,,,,0,,,,,P,prés,,,953,1.357442,48.75877
2020-326008,2020-02-17,000001,Vente,137000,51,,RUE PARISIS,1830,28100,28134,Dreux,28,,,28134000AB0134,,,3,81.1,,,,,,,,,1,2,Appartement,80,2,,,,,,1.367137,48.738453
2020-326013,2020-02-20,000001,Vente,44500,4,,RUE PORTE CHARTRAINE,1960,28100,28134,Dreux,28,,,28134000AD0297,,,14,24.2,,,,,,,,,1,2,Appartement,25,1,,,,,,1.366864,48.735332
2020-326015,2020-02-14,000001,Vente,169500,23,,RUE MARCEL PAGNOL,1543,28100,28134,Dreux,28,,,28134000CH0436,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,458,1.384217,48.74893
2020-326025,2020-02-20,000001,Vente,60000,27,,RUE THEODORE CHENAY,2240,28100,28134,Dreux,28,,,28134000BN0037,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,159,1.336597,48.747551
2020-326028,2020-02-20,000001,Vente,5000,4,,RUE DES GAULTS,0970,28100,28134,Dreux,28,,,28134000BD0219,,,913,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.370394,48.735106
2020-326054,2020-02-12,000001,Vente,60000,106,,AV DU GENERAL LECLERC,0984,28100,28134,Dreux,28,,,28134000AM0133,,,248,,,,,,,,,,1,2,Appartement,58,3,,,,,,1.385922,48.740781
2020-326054,2020-02-12,000001,Vente,60000,106,,AV DU GENERAL LECLERC,0984,28100,28134,Dreux,28,,,28134000AM0133,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.385922,48.740781
2020-326060,2020-02-07,000001,Vente,260000,30,,PL METEZEAU,1610,28100,28134,Dreux,28,,,28134000AD0250,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,90,1.368866,48.735852
2020-326060,2020-02-07,000001,Vente,260000,30,,PL METEZEAU,1610,28100,28134,Dreux,28,,,28134000AD0250,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,90,1.368866,48.735852
2020-326060,2020-02-07,000001,Vente,260000,30,,PL METEZEAU,1610,28100,28134,Dreux,28,,,28134000AD0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,1.368866,48.735852
2020-326060,2020-02-07,000001,Vente,260000,30,,PL METEZEAU,1610,28100,28134,Dreux,28,,,28134000AD0250,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,90,1.368866,48.735852
2020-326075,2020-02-28,000001,Vente,28000,38,,RUE SAINT DENIS,2100,28100,28134,Dreux,28,,,28134000BD0132,,,6,40.8,,,,,,,,,1,3,Dépendance,,0,,,,,,1.370873,48.733968
2020-326075,2020-02-28,000001,Vente,28000,38,,RUE SAINT DENIS,2100,28100,28134,Dreux,28,,,28134000BD0132,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.370873,48.733968
2020-326084,2020-02-13,000001,Vente,106750,9,,RUE VICTOR HUGO,2305,28100,28134,Dreux,28,,,28134000BD0374,,,33,51.35,,,,,,,,,1,2,Appartement,53,3,,,,,,1.370473,48.73314
2020-326084,2020-02-13,000001,Vente,106750,9,,RUE VICTOR HUGO,2305,28100,28134,Dreux,28,,,28134000BD0374,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.370473,48.73314
2020-326087,2020-02-27,000001,Vente,92000,15,,RUE DE RIEUVILLE,2020,28100,28134,Dreux,28,,,28134000AY0314,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,201,1.375714,48.731357
2020-326092,2020-02-27,000001,Vente,153000,7,B,AV DES FENOTS,0760,28100,28134,Dreux,28,,,28134000BK0495,,,16,87.04,,,,,,,,,1,1,Maison,91,5,,,,,,1.35062,48.739297
2020-326093,2020-02-28,000001,Vente,12000,11,,RUE ERNEST RENAN,0720,28100,28134,Dreux,28,,,28134000BE0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.362754,48.735061
2020-326093,2020-02-28,000001,Vente,12000,,,RUE ERNEST RENAN,0720,28100,28134,Dreux,28,,,28134000BE0294,,,,,,,,,,,,,0,,,,,S,sols,,,351,1.362891,48.735033
2020-326103,2020-03-04,000001,Vente,41000,26,,RUE DE LA SABLONNIERE,2090,28100,28134,Dreux,28,,,28134000BL0327,,,2924,58.42,2994,,,,,,,,2,2,Appartement,56,3,,,,,,1.359313,48.744922
2020-326103,2020-03-04,000001,Vente,41000,2,,RUE JEAN MICHEL HERAULT,1255,28100,28134,Dreux,28,,,28134000BL0359,,,5732,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.3605,48.744418
2020-326105,2020-02-24,000001,Vente,42000,26,,RUE DE LA SABLONNIERE,2090,28100,28134,Dreux,28,,,28134000BL0328,,,2640,,2710,,,,,,,,2,2,Appartement,56,3,,,,,,1.360028,48.745516
2020-326105,2020-02-24,000001,Vente,42000,26,,RUE DE LA SABLONNIERE,2090,28100,28134,Dreux,28,,,28134000BL0336,,,4408,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.359736,48.745329
2020-326115,2020-03-05,000001,Vente,103500,16,,RUE HOCHE,1200,28100,28134,Dreux,28,,,28134000AW0291,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,444,1.38251,48.725645
2020-326117,2020-02-10,000001,Vente,1,91,,RUE DU CDT BEAUREPAIRE,0450,28100,28134,Dreux,28,,,28134000AK0021,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,9538,,
2020-326117,2020-02-10,000001,Vente,1,91,,RUE DU CDT BEAUREPAIRE,0450,28100,28134,Dreux,28,,,28134000AK0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1219,0,S,sols,,,9538,,