siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026770917,00024,02677091700024,O,2005-05-02,,,,2015-12-16T09:01:33,false,2,,11,,AV,DES MATHES,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,-1.179445,45.692275,0.82,housenumber,11 Avenue des Mathes 17570 Les Mathes,17225_0236_00011,G,11 AVENUE DES MATHES,
049393333,00015,04939333300015,O,1994-12-25,NN,,,2008-01-04T18:06:40,true,3,,,,,,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
211702253,00017,21170225300017,O,1983-03-01,21,2017,,2019-06-24T13:09:36,true,4,,10,,RUE,DE LA SABLIERE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.143879,45.716463,0.94,housenumber,10 Rue de la Sablière 17570 Les Mathes,17225_0452_00010,G,10 RUE DE LA SABLIERE,
211702253,00025,21170225300025,O,1983-12-21,11,2017,,2019-06-24T13:09:36,false,3,,,,RUE,HENRI ERABLE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.14788,45.717613,0.94,street,Rue Henri Erable 17570 Les Mathes,17225_0186,G,RUE HENRI ERABLE,
211702253,00033,21170225300033,O,1986-12-15,NN,,,2006-10-26T23:40:25,false,3,,,,RUE,HENRI ERABLE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE,,,,80.1Z,NAFRev1,N,-1.14788,45.717613,0.94,street,Rue Henri Erable 17570 Les Mathes,17225_0186,G,RUE HENRI ERABLE,
211702253,00041,21170225300041,O,1991-11-13,01,2017,,2019-06-24T13:09:36,false,3,MAIRIE,10,,RUE,DE LA SABLIERE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE PORT DES MATHES,,,,85.51Z,NAFRev2,N,-1.143879,45.716463,0.94,housenumber,10 Rue de la Sablière 17570 Les Mathes,17225_0452_00010,G,10 RUE DE LA SABLIERE,
211702253,00058,21170225300058,O,1996-12-25,NN,,,2008-01-04T18:27:06,false,2,MAIRIE,10,,RUE,DE LA SABLIERE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA RESIDENCE,,,,42.99Z,NAFRev2,N,-1.143879,45.716463,0.94,housenumber,10 Rue de la Sablière 17570 Les Mathes,17225_0452_00010,G,10 RUE DE LA SABLIERE,
211702253,00066,21170225300066,O,2002-03-01,NN,,,2013-10-05T12:16:16,false,4,MAIRIE,10,,RUE,DE LA SABLIERE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES HAMEAUX II,,,,42.99Z,NAFRev2,N,-1.143879,45.716463,0.94,housenumber,10 Rue de la Sablière 17570 Les Mathes,17225_0452_00010,G,10 RUE DE LA SABLIERE,
211702253,00074,21170225300074,O,2003-04-01,NN,,,2013-10-05T12:16:16,false,4,MAIRIE,10,,RUE,DE LA SABLIERE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE BOURG,,,,42.99Z,NAFRev2,N,-1.143879,45.716463,0.94,housenumber,10 Rue de la Sablière 17570 Les Mathes,17225_0452_00010,G,10 RUE DE LA SABLIERE,
261702781,00012,26170278100012,O,1984-03-20,01,2017,,2019-06-24T13:13:55,true,4,MAIRIE,10,,RUE,DE LA SABLIERE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.143879,45.716463,0.94,housenumber,10 Rue de la Sablière 17570 Les Mathes,17225_0452_00010,G,10 RUE DE LA SABLIERE,
291701621,00018,29170162100018,O,1983-08-10,02,2017,,2019-06-24T13:14:34,true,5,LA PALMYRE,1,,ALL,DES IRIS,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,81.30Z,NAFRev2,O,-1.176309,45.689371,0.82,housenumber,1 Allee des Iris 17570 Les Mathes,17225_0194_00001,G,1 ALLEE DES IRIS,
291701621,00026,29170162100026,O,2002-02-16,NN,,,2009-10-15T11:27:15,false,5,LA PALMYRE,1,,RUE,DES IRIS,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2009-09-23,A,CLUB DU PARC DE LA RESIDENCE,,,,96.09Z,NAFRev2,O,-1.176309,45.689371,0.69,housenumber,1 Allee des Iris 17570 Les Mathes,17225_0194_00001,G,1 ALLEE DES IRIS,
300112588,00037,30011258800037,O,2018-04-03,,,,2018-06-11T09:42:08,true,1,CAMPING BONNE ANSE PLAGE - LA PALMYRE,,,RTE,DU PHARE DE LA COUBRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,68.20A,NAFRev2,N,-1.179836,45.690928,0.58,street,Avenue de la Coubre 17570 Les Mathes,17225_0126,G,AVENUE DE LA COUBRE,
300319852,00012,30031985200012,O,,,,,,true,1,,,,,LA PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.151164,45.716321,0.92,street,Avenue de la Palmyre 17570 Les Mathes,17225_0358,G,AVENUE DE LA PALMYRE,
300879152,00076,30087915200076,O,2018-08-25,,,,2018-12-13T17:25:48,true,1,CAMPING BONNE ANSE,7,,RTE,DU PHARE DE LA COUBRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2018-08-25,A,,,,,68.20A,NAFRev2,N,-1.180681,45.691261,0.58,interpolation,7 Avenue de la Coubre 17570 Les Mathes,,G,5 AVENUE DE LA COUBRE,
301339297,00030,30133929700030,O,1997-05-07,NN,,,2012-04-08T05:46:31,false,4,CAPITAINERIE,,,,PORT DE LA PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2012-03-31,F,LOCATION LOISIRS,,,,77.29Z,NAFRev2,N,-1.151164,45.716321,0.69,street,Avenue de la Palmyre 17570 Les Mathes,17225_0358,G,AVENUE DE LA PALMYRE,
301750394,00027,30175039400027,O,1996-12-31,,,,,true,1,,177,,RES,LES TALARIS,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-1.180287,45.69498,0.92,housenumber,177 Residence les Talaris 17570 Les Mathes,17225_a057_00177,G,177 RESIDENCE LES TALARIS,
302522776,00020,30252277600020,O,1987-06-19,NN,,,2009-06-27T03:38:10,false,5,,3,B,AV,DE L OCEAN LA PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,52.1D,NAFRev1,N,-1.151442,45.716323,0.61,interpolation,3 Avenue de la Palmyre 17570 Les Mathes,,G,1 AVENUE DE LA PALMYRE,
302522776,00046,30252277600046,O,2005-10-01,,,,2006-10-26T23:57:37,false,1,LA PALMYRE,39,,AV,DE LA COUBRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2A,NAFRev1,N,-1.187043,45.693297,0.84,housenumber,39 Avenue de la Coubre 17570 Les Mathes,17225_0126_00039,G,39 AVENUE DE LA COUBRE,
303294169,00014,30329416900014,O,1975-01-01,NN,,,2006-11-25T09:15:46,true,3,,15,,RUE,CHALAROL,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.6Z,NAFRev1,N,-1.152455,45.712265,0.93,housenumber,15 Rue de Chalarol 17570 Les Mathes,17225_0122_00015,G,15 RUE DE CHALAROL,
303336119,01728,30333611901728,O,2003-01-01,NN,,,2011-04-23T04:28:12,false,4,LA PALMYRE,,,AV,DE L'OCEAN,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,68.32A,NAFRev2,O,-1.178735,45.690112,0.81,street,Avenue de l'Ocean 17570 Les Mathes,17225_0240,G,AVENUE DE L OCEAN,
303377493,00018,30337749300018,O,,NN,,,,true,1,,,,,LA PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,-1.151164,45.716321,0.92,street,Avenue de la Palmyre 17570 Les Mathes,17225_0358,G,AVENUE DE LA PALMYRE,
303381412,00012,30338141200012,O,,NN,,,,true,1,,,,BD,DES TREMIERES,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.179555,45.690962,0.82,street,Boulevard des Tremières 17570 Les Mathes,17225_0290,G,BOULEVARD DES TREMIERES,
303530430,00014,30353043000014,O,1964-01-01,NN,,,2014-07-08T00:12:04,true,7,,5,,RUE,DU CLAPET,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.22Z,NAFRev2,N,-1.147686,45.716757,0.94,housenumber,5 Rue du Clapet 17570 Les Mathes,17225_0125_00005,G,5 RUE DU CLAPET,
303530430,00022,30353043000022,O,1987-01-01,NN,,,,false,4,,5,,RUE,DU CLAPET,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2A,NAF1993,N,-1.147686,45.716757,0.94,housenumber,5 Rue du Clapet 17570 Les Mathes,17225_0125_00005,G,5 RUE DU CLAPET,
304015464,00015,30401546400015,O,,NN,,,,true,1,,2,,RUE,DES CARABINES,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,55.73,NAP,N,-1.147713,45.720668,0.94,housenumber,2 Rue des Carabines 17570 Les Mathes,17225_0113_00002,G,2 RUE DES CARABINES,
304309883,00011,30430988300011,O,,NN,,,,true,1,,,,RTE,DE LA PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,55.60,NAP,N,-1.151164,45.716321,0.78,street,Avenue de la Palmyre 17570 Les Mathes,17225_0358,G,AVENUE DE LA PALMYRE,
304520760,00030,30452076000030,O,2011-07-01,NN,,,2014-06-14T00:03:10,true,1,CAMPING LA CLE DES CHAMPS,1188,,RTE,DE LA FOUASSE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,56.10C,NAFRev2,O,-1.171366,45.72031,0.86,housenumber,1188 Route de la Fouasse 17570 Les Mathes,17225_0168_01188,G,1188 ROUTE DE LA FOUASSE,
304544281,00013,30454428100013,O,1974-01-01,NN,,,,true,1,,,,LD,LES SOURDONNETS,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.2C,NAF1993,N,-1.15286,45.715099,0.81,street,Rue des Sourdonnettes 17570 Les Mathes,17225_0001,G,RUE DES SOURDONNETTES,
304741283,00085,30474128300085,O,2016-06-22,,,,2016-10-25T11:58:02,false,1,CAMPING LES CHARMETTES,,,AV,DE LA PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,68.20A,NAFRev2,N,-1.151164,45.716321,0.83,street,Avenue de la Palmyre 17570 Les Mathes,17225_0358,G,AVENUE DE LA PALMYRE,
304868235,00017,30486823500017,O,,,,,,true,1,,,,,,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304943426,00045,30494342600045,O,1996-05-20,NN,,,2008-11-07T00:20:35,false,4,LA PALMYRE,1,,RUE,DE LA FONTAINE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2008-01-01,F,CHAUVEAU FRERES,,,,10.13B,NAFRev2,N,-1.179604,45.689711,0.72,street,Place de la Fontaine 17570 Les Mathes,17225_0165,G,PLACE DE LA FONTAINE,
305167967,00036,30516796700036,O,,NN,,,,true,1,,,,RTE,DE ROYAN LA PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.151164,45.716321,0.57,street,Avenue de la Palmyre 17570 Les Mathes,17225_0358,G,AVENUE DE LA PALMYRE,
305244543,00016,30524454300016,O,1900-01-01,NN,,,2008-09-09T08:19:12,true,4,,,,,,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
306025230,00013,30602523000013,O,,,,,,true,1,,,,AV,DU GRAND LOGIS,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.141437,45.715854,0.84,street,Avenue du Grand Logis 17570 Les Mathes,17225_0179,G,AVENUE DU GRAND LOGIS,
306103508,00017,30610350800017,O,1977-01-01,NN,,,2006-11-25T09:20:12,false,4,LE CORRAL,,,RTE,DE LA FOUASSE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,-1.170805,45.719729,0.84,street,Route de la Fouasse 17570 Les Mathes,17225_0168,G,ROUTE DE LA FOUASSE,
306103508,00025,30610350800025,O,1987-12-31,NN,,,2011-01-18T14:17:02,false,4,FERME DE L ILOT,1570,,RTE,DE LA FOUASSE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.50Z,NAFRev2,N,-1.174147,45.723584,0.86,housenumber,1570 Route de la Fouasse 17570 Les Mathes,17225_0168_01570,G,1570 ROUTE DE LA FOUASSE,
306251331,00055,30625133100055,O,1995-06-15,NN,,,2008-11-07T00:22:00,true,6,CAMPING PARC COTE SAUVAGE,,,,LA PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,15.8B,NAFRev1,N,-1.151164,45.716321,0.92,street,Avenue de la Palmyre 17570 Les Mathes,17225_0358,G,AVENUE DE LA PALMYRE,
306482977,00023,30648297700023,O,,NN,,,,true,1,,,,AV,DU LIMOUSIN,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.1782,45.690247,0.82,street,Avenue du Limousin 17570 Les Mathes,17225_0221,G,AVENUE DU LIMOUSIN,
306688607,00044,30668860700044,O,1999-01-10,NN,,,,true,1,,21,,BD,DES TREMIERES,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2A,NAF1993,N,-1.180514,45.690067,0.84,housenumber,21 Boulevard des Tremières 17570 Les Mathes,17225_0290_00021,G,21 BOULEVARD DES TREMIERES,
306800715,00048,30680071500048,O,2014-01-01,,,,2014-05-13T10:57:17,true,1,,,,RUE,MONTPLAISIR,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.10Z,NAFRev2,N,-1.157169,45.71698,0.76,street,Rue de Monplaisir 17570 Les Mathes,17225_0219,G,RUE DE MONPLAISIR,
306894338,00095,30689433800095,O,1983-04-23,,,,2008-01-04T19:44:21,false,4,,,,,CENTRE VACANCES IVRY S SEI,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
307383810,00032,30738381000032,O,2015-10-01,,,,2015-11-25T08:21:26,true,1,BONNE ANSE PLAGE,,,RTE,DE LA COUBRE - LA PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,-1.151164,45.716321,0.61,street,Avenue de la Palmyre 17570 Les Mathes,17225_0358,G,AVENUE DE LA PALMYRE,
307781633,00069,30778163300069,O,1996-06-15,,,,,false,4,RES LA COTE D'ARGENT,4,,AV,DE L'OCEAN,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.2A,NAF1993,N,-1.178486,45.689157,0.82,housenumber,4 Avenue de l'Ocean 17570 Les Mathes,17225_0240_00004,G,4 AVENUE DE L OCEAN,
308777267,00029,30877726700029,O,,NN,,,,true,1,,,,RUE,DE MONTPLAISIR,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.157169,45.71698,0.81,street,Rue de Monplaisir 17570 Les Mathes,17225_0219,G,RUE DE MONPLAISIR,
308786805,00017,30878680500017,O,1900-01-01,NN,,,2007-10-08T08:59:28,true,3,,,,,DRUGSTORE PINS PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,70.2C,NAFRev1,N,-1.16534,45.714279,0.37,locality,Residence les Villas de la Palmyre 17570 Les Mathes,17225_a003,G,RES LES VILLAS DE LA PALMYRE,
308788769,00013,30878876900013,O,,NN,,,,true,1,,,,,LE CLAPET PLAGE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,1994-05-12,F,,,,,62.46,NAP,N,-1.147551,45.716879,0.49,street,Rue du Clapet 17570 Les Mathes,17225_0125,G,RUE DU CLAPET,
308788835,00012,30878883500012,O,1900-01-01,NN,,,2015-01-05T07:33:51,true,5,,6,,RUE,DES MESANGES,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,55.20Z,NAFRev2,N,-1.153527,45.719436,0.94,housenumber,6 Rue des Mésanges 17570 Les Mathes,17225_0217_00006,G,6 RUE DES MESANGES,
308798594,00013,30879859400013,O,,NN,,,,true,1,,,,,,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
308819192,00037,30881919200037,O,2014-04-01,,,,2014-04-18T04:24:49,true,1,,9,,CHE,DES CYTISES,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,-1.1709,45.682639,0.83,housenumber,9 Chemin des Cytises 17570 Les Mathes,17225_0136_00009,G,9 CHEMIN DES CYTISES,
308864917,00064,30886491700064,O,1997-07-02,,,,,false,4,LA PALMYRE,5,,AV,DE L'OCEAN,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,1999-07-01,F,CONCEPT-IMPORT-AUTOS,,,,50.1Z,NAF1993,N,-1.178403,45.689199,0.82,housenumber,5 Avenue de l'Ocean 17570 Les Mathes,17225_0240_00005,G,5 AVENUE DE L OCEAN,
308873355,00025,30887335500025,O,1900-01-01,NN,,,2008-04-05T00:14:51,false,3,,,,LD,LA PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.151164,45.716321,0.92,street,Avenue de la Palmyre 17570 Les Mathes,17225_0358,G,AVENUE DE LA PALMYRE,
308890391,00037,30889039100037,O,2016-11-20,,,,2016-12-16T10:34:58,false,1,CAMPING LES CHARMETTES,,,AV,DE LA PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2016-11-20,A,,,,,68.20A,NAFRev2,N,-1.151164,45.716321,0.83,street,Avenue de la Palmyre 17570 Les Mathes,17225_0358,G,AVENUE DE LA PALMYRE,
308975077,00030,30897507700030,O,1987-07-01,NN,,,2006-10-27T00:20:24,true,3,,17,,RUE,LEON NICOLLE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,70.2C,NAFRev1,N,-1.1467,45.718978,0.94,housenumber,17 Rue Léon Nicolle 17570 Les Mathes,17225_0215_00017,G,17 RUE LEON NICOLLE,
309308914,00014,30930891400014,O,,NN,,,,true,1,,,,RTE,DE LA PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,85.1G,NAF1993,N,-1.151164,45.716321,0.78,street,Avenue de la Palmyre 17570 Les Mathes,17225_0358,G,AVENUE DE LA PALMYRE,
309568798,00081,30956879800081,O,2019-01-02,,,,2019-07-24T16:03:33,false,1,SIBLU VILLAGES - LES CHARMETTES,,,AV,DE LA PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.20A,NAFRev2,N,-1.151164,45.716321,0.83,street,Avenue de la Palmyre 17570 Les Mathes,17225_0358,G,AVENUE DE LA PALMYRE,
309575835,00017,30957583500017,O,,,,,,true,1,,,,,,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309942209,00011,30994220900011,O,,NN,,,,true,1,,28,,RUE,DES GENETS,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.168238,45.684202,0.74,housenumber,28 Allee des Genets 17570 Les Mathes,17225_0160_00028,G,28 ALLEE DES GENETS,
310136767,00038,31013676700038,O,1989-07-10,NN,,,2008-11-07T00:25:02,false,3,,8,,,DU CLAPET,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1K,NAF1993,N,-1.147643,45.71691,0.86,housenumber,8 Rue du Clapet 17570 Les Mathes,17225_0125_00008,G,8 RUE DU CLAPET,
310152798,00024,31015279800024,O,,NN,,,,true,1,,,,RTE,DE ROYAN,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-1.174008,45.688855,0.72,street,Avenue de Royan 17570 Les Mathes,17225_0253,G,AVENUE DE ROYAN,
310193156,00059,31019315600059,O,2004-06-01,NN,,,2011-07-12T11:24:59,false,4,CAMPING DE LA COUBRE,1107,,RTE,DE LA FOUASSE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-1.170843,45.719759,0.86,housenumber,1107 Route de la Fouasse 17570 Les Mathes,17225_0168_01107,G,1107 ROUTE DE LA FOUASSE,
310195110,00021,31019511000021,O,2009-01-01,,,,2019-02-20T09:01:21,true,1,,2,,RUE,DE LA GARENNE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2009-01-01,A,DOMAINE DU BOURG,,,,01.21Z,NAFRev2,N,-1.147121,45.716733,0.94,housenumber,2 Rue de la Garenne 17570 Les Mathes,17225_0166_00002,G,2 RUE DE LA GARENNE,
310506951,00097,31050695100097,O,1999-08-01,NN,,,2019-01-29T17:41:47,false,8,LA PALMYRE,,,,FORET DOMANIALE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MER ET SABLE,,,,47.71Z,NAFRev2,O,5.0102546,45.4933647,0.92,poi.forest,Forêt domaniale Eyzin-Pinet,https://osm.org/way/112565097,G,,
310506951,00113,31050695100113,O,2004-05-01,,,,2019-01-29T17:41:47,false,3,LA PALMYRE,1,,,RESIDENCE LA COTE D ARGENT,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2004-12-25,F,MER ET SABLE,,,,52.4Z,NAFRev1,N,-1.177768,45.694977,0.48,housenumber,1 Residence de l'Hippodrome 17570 Les Mathes,17225_a047_00001,G,1 RESIDENCE DE L HIPPODROME,
310506951,00121,31050695100121,O,1900-01-01,,,,2011-04-28T00:13:22,false,3,,,,,,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
310506951,00139,31050695100139,O,2005-06-28,,,,2019-01-29T17:41:45,false,1,LA FORET DOMANIALE LA PALM,,,,,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2005-06-28,F,MER ET SABLE,,,,52.4C,NAFRev1,O,,,0,,,,,,
310601109,00021,31060110900021,O,1987-01-01,NN,,,2006-10-27T00:26:53,false,3,CANTON DE LA VIEILLE LISIE,,,RES,LES MAISONS DU LAC,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2004-04-17,F,,,,,70.2A,NAFRev1,N,-1.172097,45.691327,0.89,street,Residence les Maisons du Lac 17570 Les Mathes,17225_a049,G,RESIDENCE LES MAISONS DU LAC,
310744586,00028,31074458600028,O,1991-01-07,NN,,,2013-09-03T16:03:47,false,4,,39,,RUE,DE LA SABLIERE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.76Z,NAFRev2,N,-1.142183,45.716281,0.94,housenumber,39 Rue de la Sablière 17570 Les Mathes,17225_0452_00039,G,39 RUE DE LA SABLIERE,
310744586,00036,31074458600036,O,1987-12-31,NN,,,2019-01-09T04:38:08,true,6,,,,,LA SABLIERE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,01.11Z,NAFRev2,N,-1.142642,45.716233,0.92,street,Rue de la Sablière 17570 Les Mathes,17225_0452,G,RUE DE LA SABLIERE,
310962618,00057,31096261800057,O,2015-01-01,,,,2018-12-12T11:32:22,true,2,CAMPING LES CHARMETTES,,,AV,DE LA PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20A,NAFRev2,N,-1.151164,45.716321,0.83,street,Avenue de la Palmyre 17570 Les Mathes,17225_0358,G,AVENUE DE LA PALMYRE,
311011753,00036,31101175300036,O,2017-11-10,,,,2018-11-26T15:48:34,true,1,CAMPING LES CHARMETTES,,,AV,DE LA PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,68.20A,NAFRev2,N,-1.151164,45.716321,0.83,street,Avenue de la Palmyre 17570 Les Mathes,17225_0358,G,AVENUE DE LA PALMYRE,
311071617,00022,31107161700022,O,1994-07-01,NN,,,,false,3,SUPERMARCHE OCEAN,,,,LA PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,1994-12-25,F,SUPERMARCHE OCEAN FRUITS ET LEGUMES,,,,52.2A,NAF1993,N,-1.151164,45.716321,0.92,street,Avenue de la Palmyre 17570 Les Mathes,17225_0358,G,AVENUE DE LA PALMYRE,
311160592,00938,31116059200938,O,2006-04-01,00,2017,,2019-06-24T13:17:24,false,3,LA GRANDE BAIE ROYAN,,,,VILLA VACANBD DE BONNE ANSE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.10A,NAFRev2,O,-1.202931,45.693386,0.54,locality,Canton de Bonne Anse 17570 Les Mathes,17225_b024,G,CANTON DE BONNE ANSE,
311536338,00016,31153633800016,O,,NN,,,,true,1,,,,,LA PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.151164,45.716321,0.92,street,Avenue de la Palmyre 17570 Les Mathes,17225_0358,G,AVENUE DE LA PALMYRE,
311901243,00015,31190124300015,O,1900-01-01,NN,,,,true,4,,,,RTE,DE LA PALMYRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.1B,NAF1993,O,-1.151164,45.716321,0.78,street,Avenue de la Palmyre 17570 Les Mathes,17225_0358,G,AVENUE DE LA PALMYRE,
311911903,00053,31191190300053,O,2003-07-01,NN,,,2008-11-07T00:26:56,false,3,,26,,AV,DES MATHES,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2P,NAFRev1,N,-1.169913,45.701095,0.82,housenumber,26 Avenue des Mathes 17570 Les Mathes,17225_0236_00026,G,26 AVENUE DES MATHES,
312059975,00044,31205997500044,O,2017-09-29,,,,2017-11-15T09:50:47,true,1,CAMPING BONNE ANSE PLAGE - LA PALMYRE,,,RTE,DU PHARE DE LA COUBRE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,68.20A,NAFRev2,N,-1.179836,45.690928,0.58,street,Avenue de la Coubre 17570 Les Mathes,17225_0126,G,AVENUE DE LA COUBRE,
312087604,00020,31208760400020,O,1990-03-15,NN,,,2011-04-23T04:43:52,true,5,LA PALMYRE,,,RUE,D AUVERGNE,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,-1.178735,45.690112,0.94,street,Rue d'Auvergne 17570 Les Mathes,17225_0085,G,RUE D AUVERGNE,
312437858,00151,31243785800151,O,2004-05-15,NN,,,2006-12-15T00:17:40,false,3,,10,,AV,DU LIMOUSIN,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,-1.178389,45.690443,0.84,housenumber,10 Avenue du Limousin 17570 Les Mathes,17225_0221_00010,G,10 AVENUE DU LIMOUSIN,
312463433,00036,31246343300036,O,2015-06-01,,,9602AB,2019-11-01T03:48:15,true,2,LOTISSEMENT LE VAL DU MAINE,29,,AV,DALI,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,COIFFURE DANIEL,96.02A,NAFRev2,N,-1.155104,45.721117,0.77,housenumber,29 Avenue Dali 17570 Les Mathes,17225_0142_00029,G,29 AVENUE DALI,
312481013,00018,31248101300018,O,,NN,,,,true,1,,,,,LE SOURDONNET,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.152565,45.715802,0.79,street,Rue du Sourdonnet 17570 Les Mathes,17225_0499,G,RUE DU SOURDONNET,
312541220,00017,31254122000017,O,,NN,,,,true,1,,,,,LD LE MAINE PLUCHON,17570,LES MATHES,,,17225,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,45.4C,NAF1993,N,-1.148663,45.723241,0.36,street,Rue des Maines 17570 Les Mathes,17225_0229,G,RUE DES MAINES,