siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704987,00012,18670498700012,O,1985-10-14,01,2018,,2020-08-25T10:13:54,true,3,,,,,,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702407,00018,21670240700018,O,1983-03-01,01,2018,,2020-08-25T10:18:35,true,4,,27,,RUE,DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.496481,48.609594,0.95,housenumber,27 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00027,G,27 RUE DU GENERAL DE GAULLE,
216702407,00034,21670240700034,O,1994-12-09,NN,,,2007-05-19T08:19:04,false,3,,4,,RUE,DU STADE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.49707,48.611041,0.64,housenumber,4 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00004,G,4 RUE DU GENERAL DE GAULLE,
216702407,00042,21670240700042,O,1989-01-01,NN,,,2010-04-18T03:13:21,false,3,MAIRIE,,,,,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
266702158,00012,26670215800012,O,1995-12-25,NN,,,2017-08-06T14:16:25,true,4,MAIRIE,27,,RUE,GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.496481,48.609594,0.95,housenumber,27 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00027,G,27 RUE DU GENERAL DE GAULLE,
296702723,00010,29670272300010,O,1983-08-10,NN,,,2020-10-15T09:31:32,true,4,MAIRIE,9,,RUE,PRINCIPALE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,42.99Z,NAFRev2,N,7.497048,48.610653,0.42,housenumber,9 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00009,G,9 RUE DU GENERAL DE GAULLE,
300147535,00011,30014753500011,O,,,,,,true,1,,48,,RUE,PRINCIPALE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.494678,48.608861,0.45,housenumber,48 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00048,G,48 RUE DU GENERAL DE GAULLE,
300425212,00010,30042521200010,O,,,,,,true,1,,13,,RUE,DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.496909,48.6103,0.95,housenumber,13 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00013,G,13 RUE DU GENERAL DE GAULLE,
301502308,00028,30150230800028,O,,NN,,,,true,1,,,,,,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,25.2C,NAF1993,O,,,0,,,,,,
301603924,00012,30160392400012,O,1900-01-01,NN,,,2021-09-23T09:42:12,true,4,,2,,RUE,DES LILAS,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,71.11Z,NAFRev2,N,7.490675,48.60715,0.95,housenumber,2 Rue des Lilas 67520 Kirchheim,67240_0034_00002,G,2 RUE DES LILAS,
307875484,00031,30787548400031,O,,NN,,,,true,1,,77,,RUE,DU MOULIN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,7.495682,48.610604,0.95,housenumber,77 Rue du Moulin 67520 Kirchheim,67240_0040_00077,G,77 RUE DU MOULIN,
311063598,00024,31106359800024,O,1900-01-01,,,,2018-03-28T09:44:35,false,3,,29,,RUE,DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,7.495945,48.609476,0.95,housenumber,29 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00029,G,29 RUE DU GENERAL DE GAULLE,
314020371,00030,31402037100030,O,,NN,,,,true,1,,48,,RUE,DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,7.494678,48.608861,0.95,housenumber,48 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00048,G,48 RUE DU GENERAL DE GAULLE,
315238444,00014,31523844400014,O,,NN,,,,true,1,,80,,RUE,DU MOULIN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.495873,48.610961,0.95,housenumber,80 Rue du Moulin 67520 Kirchheim,67240_0040_00080,G,80 RUE DU MOULIN,
321470452,00020,32147045200020,O,2015-02-15,02,2018,,2021-02-23T10:45:15,true,1,,5,,RUE,JEAN GRUNINGER,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,01.21Z,NAFRev2,N,7.491364,48.606048,0.94,housenumber,5 Rue Jean Gruninger 67520 Kirchheim,67240_0031_00005,G,5 RUE JEAN GRUNINGER,
324310945,00021,32431094500021,O,1991-08-31,NN,,,2008-01-05T19:24:10,true,3,,,,,LOTISSEMENT BELLENBAUM,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326143500,00014,32614350000014,O,,,,,,true,1,,5,,RUE,DU GAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,77.01,NAP,N,7.497163,48.610916,0.91,housenumber,5 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00005,G,5 RUE DU GENERAL DE GAULLE,
326625571,00012,32662557100012,O,1983-02-15,NN,,,2008-04-05T00:27:03,true,3,,89,,RUE,DU MOULIN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.495568,48.611382,0.95,housenumber,89 Rue du Moulin 67520 Kirchheim,67240_0040_00089,G,89 RUE DU MOULIN,
326832953,00011,32683295300011,O,,NN,,,,true,1,,89,,RUE,DU MOULIN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,7.495568,48.611382,0.95,housenumber,89 Rue du Moulin 67520 Kirchheim,67240_0040_00089,G,89 RUE DU MOULIN,
327045704,00019,32704570400019,O,1967-04-24,NN,,,2017-07-06T08:46:07,true,3,KIRCHHEIM,17,,RTE,DE DAHLENHEIM,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.496977,48.605849,0.81,housenumber,17 Rue de Dahlenheim 67520 Kirchheim,67240_0020_00017,G,17 RUE DE DAHLENHEIM,
328526017,00012,32852601700012,O,,NN,,,,true,1,,54,,RUE,DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,69.11,NAP,N,7.494256,48.608484,0.95,housenumber,54 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00054,G,54 RUE DU GENERAL DE GAULLE,
330735499,00023,33073549900023,O,,NN,,,,true,1,,15,,RUE,ST ELOI,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,7.493407,48.605286,0.82,housenumber,15 Rue Saint Eloi 67520 Kirchheim,67240_0108_00015,G,15 RUE SAINT ELOI,
331286070,00015,33128607000015,O,,NN,,,,true,1,,47,,RUE,DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,67.2Z,NAF1993,N,7.494381,48.608478,0.95,housenumber,47 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00047,G,47 RUE DU GENERAL DE GAULLE,
331845768,00018,33184576800018,O,1985-02-06,NN,,,2011-12-10T12:31:47,false,5,,1,,RUE,DES JARDINS,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.21Z,NAFRev2,N,7.499589,48.609207,0.94,housenumber,1 Rue des Jardins 67520 Kirchheim,67240_0030_00001,G,1 RUE DES JARDINS,
331845768,00026,33184576800026,O,2008-06-01,01,2018,,2021-02-23T10:51:49,true,1,,15,,RUE,DE L'ECOLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.21Z,NAFRev2,O,7.49745,48.608372,0.95,housenumber,15 Rue de l’Ecole 67520 Kirchheim,67240_0021_00015,G,15 RUE DE L ECOLE,
332517242,00019,33251724200019,O,,NN,,,,true,1,,69,,RUE,DE WANGEN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.494809,48.609734,0.94,housenumber,69 Rue de Wangen 67520 Kirchheim,67240_0140_00069,G,69 RUE DE WANGEN,
333388585,00015,33338858500015,O,,NN,,,,true,1,,,,RUE,DU MOULIN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.495638,48.610748,0.95,street,Rue du Moulin 67520 Kirchheim,67240_0040,G,RUE DU MOULIN,
333896322,00018,33389632200018,O,,NN,,,,true,1,,5,,RUE,DU STADE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.497163,48.610916,0.64,housenumber,5 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00005,G,5 RUE DU GENERAL DE GAULLE,
337800791,00028,33780079100028,O,1987-12-11,NN,,,,true,4,,11,,RUE,DE DAHLENHEIM,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,N,7.495958,48.606915,0.95,housenumber,11 Rue de Dahlenheim 67520 Kirchheim,67240_0020_00011,G,11 RUE DE DAHLENHEIM,
339182313,00017,33918231300017,O,,NN,,,,true,1,,11,,RUE,DE WESTHOFFEN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.49239,48.607616,0.95,housenumber,11 Rue de Westhoffen 67520 Kirchheim,67240_0160_00011,G,11 RUE DE WESTHOFFEN,
339307894,00024,33930789400024,O,1900-01-01,NN,,,2018-04-19T09:23:28,false,3,,34,,RUE,ERHARD,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,7.4957,48.609022,0.94,housenumber,34 Rue Erhard 67520 Kirchheim,67240_0022_00034,G,34 RUE ERHARD,
339360489,00027,33936048900027,O,1990-08-01,NN,,,,true,4,,23,,RUE,DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,45.1A,NAF1993,O,7.497148,48.609684,0.95,housenumber,23 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00023,G,23 RUE DU GENERAL DE GAULLE,
339438525,00018,33943852500018,O,1986-11-01,NN,,,2014-02-28T10:45:30,false,3,,5,,RUE,DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,7.497163,48.610916,0.95,housenumber,5 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00005,G,5 RUE DU GENERAL DE GAULLE,
340231307,00018,34023130700018,O,,NN,,,,true,1,,80,,RUE,DU MOULIN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,7.495873,48.610961,0.95,housenumber,80 Rue du Moulin 67520 Kirchheim,67240_0040_00080,G,80 RUE DU MOULIN,
341824225,00039,34182422500039,O,1993-05-01,NN,,,,true,4,,5,,RUE,DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,33.2B,NAF1993,O,7.497163,48.610916,0.95,housenumber,5 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00005,G,5 RUE DU GENERAL DE GAULLE,
343172730,00016,34317273000016,O,,,,,,true,1,,89,,RUE,DU MOULIN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.25,NAP,N,7.495568,48.611382,0.95,housenumber,89 Rue du Moulin 67520 Kirchheim,67240_0040_00089,G,89 RUE DU MOULIN,
343705646,00010,34370564600010,O,1988-01-01,NN,,,2006-12-15T00:32:17,false,4,,10,,RTE,DE DAHLENHEIM,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,7.496836,48.606352,0.81,housenumber,10 Rue de Dahlenheim 67520 Kirchheim,67240_0020_00010,G,10 RUE DE DAHLENHEIM,
343705646,00028,34370564600028,O,1999-11-01,NN,,,2008-01-04T22:19:01,true,3,,6,,RUE,DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.496996,48.610845,0.95,housenumber,6 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00006,G,6 RUE DU GENERAL DE GAULLE,
343734174,00026,34373417400026,O,1991-10-01,00,2018,4520AA,2021-02-23T10:58:54,true,5,,29,,RUE,DU GEN DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,GARAGE VOGEL TAXI,45.20A,NAFRev2,O,7.495945,48.609476,0.88,housenumber,29 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00029,G,29 RUE DU GENERAL DE GAULLE,
344342464,00015,34434246400015,O,1988-01-01,01,2018,,2021-03-15T14:53:08,true,5,,67,,RUE,DE WANGEN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,01.21Z,NAFRev2,O,7.49491,48.609648,0.94,housenumber,67 Rue de Wangen 67520 Kirchheim,67240_0140_00067,G,67 RUE DE WANGEN,
344510409,00024,34451040900024,O,1990-06-01,,,,,true,3,,24,,PL,DES TILLEULS,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,7.496008,48.610068,0.85,housenumber,24 Place des Tilleuls 67520 Kirchheim,67240_0121_00024,G,24 PLACE DES TILLEULS,
344877915,00035,34487791500035,O,1992-11-01,01,2018,3312ZB,2021-05-05T07:52:56,true,4,LOTISSEMENT BELLENBAUM,21,,RUE,DE DAHLENHEIM,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.12Z,NAFRev2,O,7.496573,48.604975,0.95,housenumber,21 Rue de Dahlenheim 67520 Kirchheim,67240_0020_00021,G,21 RUE DE DAHLENHEIM,
347911364,00011,34791136400011,O,1988-10-01,,,,,true,3,,54,,RUE,DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,7.494256,48.608484,0.95,housenumber,54 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00054,G,54 RUE DU GENERAL DE GAULLE,
348702689,00046,34870268900046,O,2001-07-01,NN,,,2008-11-08T00:23:15,false,4,,9,,RUE,ST ELOI,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,7.493796,48.604745,0.81,housenumber,9 Rue Saint Eloi 67520 Kirchheim,67240_0108_00009,G,9 RUE SAINT ELOI,
349344259,00016,34934425900016,O,1989-01-16,01,2018,3109BA,2020-08-25T10:44:01,true,4,,11,,RTE,DE WESTHOFFEN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,7.49239,48.607616,0.82,housenumber,11 Rue de Westhoffen 67520 Kirchheim,67240_0160_00011,G,11 RUE DE WESTHOFFEN,
350863775,00010,35086377500010,O,,,,,,true,1,,89,,RUE,DU MOULIN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,65.03,NAP,N,7.495568,48.611382,0.95,housenumber,89 Rue du Moulin 67520 Kirchheim,67240_0040_00089,G,89 RUE DU MOULIN,
351416326,00012,35141632600012,O,1989-07-15,NN,,,2008-01-04T23:29:18,true,3,,51,,RUE,R DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.49436,48.607881,0.87,housenumber,51 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00051,G,51 RUE DU GENERAL DE GAULLE,
353148471,00017,35314847100017,O,1990-01-01,NN,,,2021-07-08T10:58:35,true,4,,12,,RUE,DAGOBERT,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,,01.11Z,NAFRev2,N,7.496347,48.610455,0.94,housenumber,12 Rue Dagobert 67520 Kirchheim,67240_0017_00012,G,12 RUE DAGOBERT,
353915622,00016,35391562200016,O,1990-01-01,NN,,,2008-01-04T23:59:57,true,3,,67,,RUE,DE WANGEN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.49491,48.609648,0.94,housenumber,67 Rue de Wangen 67520 Kirchheim,67240_0140_00067,G,67 RUE DE WANGEN,
378236871,00018,37823687100018,O,1990-07-01,NN,,,2009-07-20T07:44:11,true,4,,4,,RUE,PRINCIPALE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,28.30Z,NAFRev2,N,7.49707,48.611041,0.42,housenumber,4 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00004,G,4 RUE DU GENERAL DE GAULLE,
378316848,00019,37831684800019,O,1990-05-01,,,,,true,3,,5,,RUE,DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.2B,NAF1993,N,7.497163,48.610916,0.95,housenumber,5 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00005,G,5 RUE DU GENERAL DE GAULLE,
380313213,00015,38031321300015,O,1900-01-01,NN,,,2011-04-28T00:46:37,false,4,,13,,RUE,DE DALHENHEIM,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,7.496266,48.606888,0.77,housenumber,13 Rue de Dahlenheim 67520 Kirchheim,67240_0020_00013,G,13 RUE DE DAHLENHEIM,
380737379,00012,38073737900012,O,1991-01-01,01,2018,1813ZB,2020-08-25T10:17:45,true,4,,19,,RTE,DE DAHLENHEIM,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,7.497362,48.605343,0.81,housenumber,19 Rue de Dahlenheim 67520 Kirchheim,67240_0020_00019,G,19 RUE DE DAHLENHEIM,
383210267,00019,38321026700019,O,1991-10-10,NN,,,2006-12-15T00:43:34,false,3,,20,,PL,DU TILLEUL,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,7.496497,48.609977,0.62,housenumber,20 Place des Tilleuls 67520 Kirchheim,67240_0121_00020,G,20 PLACE DES TILLEULS,
383210267,00027,38321026700027,O,2000-05-02,NN,,,2008-01-04T22:21:31,true,3,,4,B,RUE,DU STADE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.49707,48.611041,0.64,interpolation,4 Rue du Général de Gaulle 67520 Kirchheim,,G,2 RUE DU GENERAL DE GAULLE,
383271954,00018,38327195400018,O,,NN,,,,true,1,,22,,PL,DES TILLEULS,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,51.6G,NAF1993,N,7.496181,48.610017,0.85,housenumber,22 Place des Tilleuls 67520 Kirchheim,67240_0121_00022,G,22 PLACE DES TILLEULS,
384955035,00017,38495503500017,O,1992-03-15,,,,,false,4,,89,,RUE,DU MOULIN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,7.495568,48.611382,0.95,housenumber,89 Rue du Moulin 67520 Kirchheim,67240_0040_00089,G,89 RUE DU MOULIN,
388669269,00010,38866926900010,O,1969-01-01,NN,,,2008-01-04T23:12:43,true,3,,73,,RUE,DU MOULIN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.495896,48.609997,0.95,housenumber,73 Rue du Moulin 67520 Kirchheim,67240_0040_00073,G,73 RUE DU MOULIN,
388669350,00018,38866935000018,O,1984-07-01,NN,,,2021-02-23T11:14:38,true,4,,49,,RUE,DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,7.494299,48.608314,0.95,housenumber,49 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00049,G,49 RUE DU GENERAL DE GAULLE,
388680829,00016,38868082900016,O,1974-01-01,NN,,,2015-06-07T03:56:43,true,4,,15,,RUE,DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,N,7.496858,48.610102,0.95,housenumber,15 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00015,G,15 RUE DU GENERAL DE GAULLE,
388682023,00014,38868202300014,O,1992-09-01,,,,,true,4,,89,,RUE,DU MOULIN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,7.495568,48.611382,0.95,housenumber,89 Rue du Moulin 67520 Kirchheim,67240_0040_00089,G,89 RUE DU MOULIN,
388682346,00019,38868234600019,O,1992-09-01,NN,,,,false,4,,89,,RUE,DU MOULIN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,7.495568,48.611382,0.95,housenumber,89 Rue du Moulin 67520 Kirchheim,67240_0040_00089,G,89 RUE DU MOULIN,
388888240,00016,38888824000016,O,1968-01-01,NN,,,2010-03-10T05:10:01,true,4,,,,,FERME DE LA MOSSIG,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,7.497331,48.611834,0.71,street,Rue de la Mossig 67520 Kirchheim,67240_0038,G,RUE DE LA MOSSIG,
388888240,00024,38888824000024,O,1998-01-01,NN,,,2010-01-04T10:40:22,false,4,,6,,RUE,DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,7.496996,48.610845,0.95,housenumber,6 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00006,G,6 RUE DU GENERAL DE GAULLE,
389892951,00010,38989295100010,O,1990-06-16,NN,,,2008-01-04T23:31:43,true,3,,29,,RUE,ERHARD,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.4962,48.609123,0.94,housenumber,29 Rue Erhard 67520 Kirchheim,67240_0022_00029,G,29 RUE ERHARD,
395175631,00021,39517563100021,O,1995-03-06,NN,,,2010-01-04T11:14:14,true,4,,89,,RUE,DU MOULIN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,68.20A,NAFRev2,N,7.495568,48.611382,0.95,housenumber,89 Rue du Moulin 67520 Kirchheim,67240_0040_00089,G,89 RUE DU MOULIN,
395376999,00029,39537699900029,O,1995-05-11,NN,,,2006-11-25T12:28:42,false,4,,89,,RUE,DU MOULIN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,7.495568,48.611382,0.95,housenumber,89 Rue du Moulin 67520 Kirchheim,67240_0040_00089,G,89 RUE DU MOULIN,
399186428,00013,39918642800013,O,1994-11-08,NN,,,2009-06-27T07:36:35,true,6,,89,,RUE,DU MOULIN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.21Z,NAFRev2,O,7.495568,48.611382,0.95,housenumber,89 Rue du Moulin 67520 Kirchheim,67240_0040_00089,G,89 RUE DU MOULIN,
400338687,00017,40033868700017,O,1995-01-01,NN,,,2008-01-04T19:27:00,true,3,,12,,RUE,DAGOBERT,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.496347,48.610455,0.94,housenumber,12 Rue Dagobert 67520 Kirchheim,67240_0017_00012,G,12 RUE DAGOBERT,
403162514,00018,40316251400018,O,1996-01-01,NN,,,,true,1,,70,,RUE,DU MOULIN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,7.49554,48.609644,0.95,housenumber,70 Rue du Moulin 67520 Kirchheim,67240_0040_00070,G,70 RUE DU MOULIN,
403592769,00018,40359276900018,O,1995-11-01,NN,,,2006-11-25T15:04:25,false,4,,89,,RUE,DU MOULIN,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,28.1A,NAFRev1,O,7.495568,48.611382,0.95,housenumber,89 Rue du Moulin 67520 Kirchheim,67240_0040_00089,G,89 RUE DU MOULIN,
403713779,00029,40371377900029,O,1998-01-01,NN,,,2010-03-10T05:10:00,true,4,,6,,RUE,DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.496996,48.610845,0.95,housenumber,6 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00006,G,6 RUE DU GENERAL DE GAULLE,
404152753,00012,40415275300012,O,1995-04-22,NN,,,2006-11-25T15:06:47,true,3,,19,,RUE,SAINT ELOI,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,92.3B,NAF1993,N,7.493588,48.605249,0.95,housenumber,19 Rue Saint Eloi 67520 Kirchheim,67240_0108_00019,G,19 RUE SAINT ELOI,
404967218,00011,40496721800011,O,1996-04-18,NN,,,2020-10-28T18:17:04,false,5,,18,,RUE,ST ELOI,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,80.10Z,NAFRev2,O,7.493769,48.605258,0.82,housenumber,18 Rue Saint Eloi 67520 Kirchheim,67240_0108_00018,G,18 RUE SAINT ELOI,
408953636,00011,40895363600011,O,1996-09-01,,,,,true,4,,5,,RUE,DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.2M,NAFRev1,N,7.497163,48.610916,0.95,housenumber,5 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00005,G,5 RUE DU GENERAL DE GAULLE,
409474616,00037,40947461600037,O,2010-09-22,,,,2021-02-23T11:31:37,true,1,,23,,RUE,DU GENERALDE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2010-09-22,A,,,,,47.89Z,NAFRev2,N,7.497148,48.609684,0.89,housenumber,23 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00023,G,23 RUE DU GENERAL DE GAULLE,
409745965,00023,40974596500023,O,2005-02-01,,,,2008-01-16T04:17:58,true,3,,86,,RUE,DE LA KRUTENAU,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,47.81Z,NAFRev2,N,7.496172,48.611274,0.94,housenumber,86 Rue de la Krutenau 67520 Kirchheim,67240_0032_00086,G,86 RUE DE LA KRUTENAU,
410422257,00015,41042225700015,O,1985-12-31,NN,,,2017-07-11T09:48:07,false,4,,6,,RUE,PRINCIPALE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,7.496996,48.610845,0.42,housenumber,6 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00006,G,6 RUE DU GENERAL DE GAULLE,
410522536,00094,41052253600094,O,1999-10-04,NN,,,,false,3,,17,,RUE,ST ELOI,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1999-12-31,F,MME KECSKES FLORENCE,,,,33.4A,NAF1993,O,7.493348,48.605333,0.82,housenumber,17 Rue Saint Eloi 67520 Kirchheim,67240_0108_00017,G,17 RUE SAINT ELOI,
411193550,00018,41119355000018,O,1997-02-25,,,,,true,3,,22,,PL,DES TILLEULS,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,52.6E,NAF1993,N,7.496181,48.610017,0.85,housenumber,22 Place des Tilleuls 67520 Kirchheim,67240_0121_00022,G,22 PLACE DES TILLEULS,
411591134,00019,41159113400019,O,1997-03-01,NN,,,2018-09-29T12:36:35,true,5,,23,,RUE,DU GENERAL DE GAULLE,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,69.20Z,NAFRev2,N,7.497148,48.609684,0.95,housenumber,23 Rue du Général de Gaulle 67520 Kirchheim,67240_0025_00023,G,23 RUE DU GENERAL DE GAULLE,
411733611,00015,41173361100015,O,1991-03-01,NN,,,2008-01-04T22:03:20,true,3,,18,,RUE,ST ELOI,67520,KIRCHHEIM,,,67240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.493769,48.605258,0.82,housenumber,18 Rue Saint Eloi 67520 Kirchheim,67240_0108_00018,G,18 RUE SAINT ELOI,