id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117124,2020-01-06,000001,Vente,164500,4,,RUE DES ERABLES,0040,12390,12142,Mayran,12,,,121420000A0959,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1000,2.370655,44.385416
2020-117327,2020-01-30,000001,Vente,45000,,,LES FARGUETTES,B056,12390,12142,Mayran,12,,,121420000B0997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1106,2.376875,44.393499
2020-117690,2020-02-20,000001,Vente,98000,,,LE PUECH,B117,12390,12142,Mayran,12,,,121420000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.383918,44.377901
2020-117690,2020-02-20,000001,Vente,98000,,,LES BOIS DE PUECH TOURNEZ,B010,12390,12142,Mayran,12,,,121420000B0449,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,398,2.384921,44.377756
2020-117690,2020-02-20,000001,Vente,98000,5108,,LES BOIS DE PUECH TOURNEZ,B010,12390,12142,Mayran,12,,,121420000B0452,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,220,2.384784,44.377679
2020-117690,2020-02-20,000001,Vente,98000,,,LES BOIS DE PUECH TOURNEZ,B010,12390,12142,Mayran,12,,,121420000B0461,,,,,,,,,,,,,0,,,,,J,jardins,,,255,2.385274,44.37743
2020-117690,2020-02-20,000001,Vente,98000,,,LES BOIS DE PUECH TOURNEZ,B010,12390,12142,Mayran,12,,,121420000B0463,,,,,,,,,,,,,0,,,,,P,prés,,,1010,2.385672,44.377672
2020-118328,2020-05-28,000001,Vente,7000,,,POMMIER ROUX,B100,12390,12142,Mayran,12,,,121420000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,8200,2.374032,44.390127
2020-118495,2020-05-29,000001,Vente,14816,,,RUFFEPEYRE,B136,12390,12142,Mayran,12,,,121420000I0306,,,,,,,,,,,,,0,,,,,P,prés,,,604,2.38262,44.395805
2020-118497,2020-05-29,000002,Vente,15184,,,RUFFEPEYRE,B136,12390,12142,Mayran,12,,,121420000I0307,,,,,,,,,,,,,0,,,,,P,prés,,,619,2.382159,44.396125
2020-118498,2020-05-29,000002,Vente,20000,,,RUFFEPEYRE,B136,12390,12142,Mayran,12,,,121420000I0036,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.382016,44.396402
2020-118498,2020-05-29,000002,Vente,20000,,,RUFFEPEYRE,B136,12390,12142,Mayran,12,,,121420000I0275,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.381997,44.396349
2020-118498,2020-05-29,000002,Vente,20000,,,RUFFEPEYRE,B136,12390,12142,Mayran,12,,,121420000I0309,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.381932,44.396337
2020-118620,2020-06-18,000001,Vente,,,,LOT LA CASTAGNAL,A011,12390,12142,Mayran,12,,,121420000A1387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,2.362457,44.391544
2020-118620,2020-06-18,000001,Vente,,,,LOT LA CASTAGNAL,A011,12390,12142,Mayran,12,,,121420000A1388,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.363002,44.391288
2020-118633,2020-06-08,000001,Vente,10400,,,VALEZ,B143,12390,12142,Mayran,12,,,121420000B0539,,,,,,,,,,,,,0,,,,,T,terres,,,3770,2.391022,44.367011
2020-118633,2020-06-08,000001,Vente,10400,,,VALEZ,B143,12390,12142,Mayran,12,,,121420000B0540,,,,,,,,,,,,,0,,,,,T,terres,,,3767,2.39156,44.366399
2020-118633,2020-06-08,000001,Vente,10400,,,VALEZ,B143,12390,12142,Mayran,12,,,121420000B0541,,,,,,,,,,,,,0,,,,,P,prés,,,5413,2.391306,44.365742
2020-119048,2020-07-22,000002,Vente,26.1,,,LE PESQUEYRAS,B092,12390,12142,Mayran,12,,,121420000A1402,,,,,,,,,,,,,0,,,,,T,terres,,,29,2.360997,44.393199
2020-119235,2020-08-09,000002,Vente,4872,,,MAYRAN,B083,12390,12142,Mayran,12,,,121420000A1403,,,,,,,,,,,,,0,,,,,T,terres,,,27824,2.366864,44.388519
2020-119235,2020-08-09,000002,Vente,4872,,,MAYRAN,B083,12390,12142,Mayran,12,,,121420000A1404,,,,,,,,,,,,,0,,,,,T,terres,,,348,2.367198,44.389361
2020-120027,2020-09-28,000003,Echange,200,,,LES JANENQUES,B068,12390,12142,Mayran,12,,,121420000A1412,,,,,,,,,,,,,0,,,,,T,terres,,,13,2.368722,44.387499
2020-120043,2020-09-29,000001,Vente,80000,,,LES JANENQUES,B068,12390,12142,Mayran,12,,,121420000A1412,,,,,,,,,,,,,0,,,,,T,terres,,,13,2.368722,44.387499
2020-120043,2020-09-29,000001,Vente,80000,5,,RTE DU STADE,0110,12390,12142,Mayran,12,,,121420000A1413,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,847,2.368908,44.387435
2020-120043,2020-09-29,000001,Vente,80000,5,,RTE DU STADE,0110,12390,12142,Mayran,12,,,121420000A1413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,847,2.368908,44.387435
2020-120217,2020-10-14,000001,Vente,227000,5092,,LES FARGUETTES,B056,12390,12142,Mayran,12,,,121420000A0821,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1140,2.375196,44.39457
2020-120217,2020-10-14,000001,Vente,227000,5092,,LES FARGUETTES,B056,12390,12142,Mayran,12,,,121420000A0821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,2.375196,44.39457
2020-120880,2020-11-18,000001,Vente,750,,,LES BOIS DE PUECH TOURNEZ,B010,12390,12142,Mayran,12,,,121420000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,19850,2.385447,44.37452
2020-120880,2020-11-18,000001,Vente,750,,,LES BOIS DE PUECH TOURNEZ,B010,12390,12142,Mayran,12,,,121420000B0487,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,13425,2.386654,44.374113
2020-120892,2020-11-18,000001,Vente,3500,,,LES BOIS DE PUECH TOURNEZ,B010,12390,12142,Mayran,12,,,121420000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,15845,2.38764,44.37438
