id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457350,2019-01-04,000001,Vente,170000,1,,CHARROUEOU,B029,33690,33512,Sigalens,33,,,33512000WA0153,,,,,,,,,,,,,0,1,Maison,120,5,PC,pacages,PACAG,Pacage,1331,-0.021969,44.477751
2019-457350,2019-01-04,000001,Vente,170000,1,,CHARROUEOU,B029,33690,33512,Sigalens,33,,,33512000WA0153,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1269,-0.021969,44.477751
2019-457350,2019-01-04,000001,Vente,170000,,,PELLETRUGE NORD,B085,33690,33512,Sigalens,33,,,33512000WA0154,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-0.022536,44.477694
2019-459010,2019-02-21,000001,Vente,12250,,,LE BOURG SUD,B021,33690,33512,Sigalens,33,,,33512000WK0124,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.047302,44.448945
2019-460370,2019-03-26,000001,Vente,110000,,,FRANCIN,B042,33690,33512,Sigalens,33,,,33512000WA0053,,,,,,,,,,,,,0,,,,,J,jardins,,,840,-0.026707,44.486171
2019-460370,2019-03-26,000001,Vente,110000,,,FRANCIN,B042,33690,33512,Sigalens,33,,,33512000WA0054,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1249,-0.026467,44.486035
2019-460370,2019-03-26,000001,Vente,110000,1,,FRANCIN,B042,33690,33512,Sigalens,33,,,33512000WA0055,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,504,-0.026698,44.485987
2019-460447,2019-04-05,000001,Vente,368000,2,,CHARROUEOU,B029,33690,33512,Sigalens,33,,,33512000WA0169,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,-0.021517,44.477697
2019-460447,2019-04-05,000001,Vente,368000,2,,CHARROUEOU,B029,33690,33512,Sigalens,33,,,33512000WA0169,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,2150,-0.021517,44.477697
2019-460447,2019-04-05,000001,Vente,368000,,,CHARROUEOU NORD,B118,33690,33512,Sigalens,33,,,33512000WA0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9952,-0.021285,44.478044
2019-460447,2019-04-05,000001,Vente,368000,,,CHARROUEOU,B029,33690,33512,Sigalens,33,,,33512000WC0110,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,751,-0.021448,44.477168
2019-460447,2019-04-05,000001,Vente,368000,,,CHARROUEOU,B029,33690,33512,Sigalens,33,,,33512000WC0110,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.021448,44.477168
2019-460447,2019-04-05,000001,Vente,368000,,,CHARROUEOU,B029,33690,33512,Sigalens,33,,,33512000WC0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2249,-0.021448,44.477168
2019-464496,2019-07-23,000001,Vente,260000,,,DUFRECHE,B041,33690,33512,Sigalens,33,,,33512000WB0097,,,,,,,,,,,,,0,,,,,T,terres,,,19327,-0.039561,44.4732
2019-464496,2019-07-23,000001,Vente,260000,,,DUFRECHE,B041,33690,33512,Sigalens,33,,,33512000WB0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,-0.039561,44.4732
2019-464496,2019-07-23,000001,Vente,260000,,,DUFRECHE,B041,33690,33512,Sigalens,33,,,33512000WB0099,,,,,,,,,,,,,0,,,,,T,terres,,,16143,-0.041856,44.473013
2019-464496,2019-07-23,000001,Vente,260000,,,DUFRECHE,B041,33690,33512,Sigalens,33,,,33512000WB0099,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,340,-0.041856,44.473013
2019-464496,2019-07-23,000001,Vente,260000,,,DUFRECHE,B041,33690,33512,Sigalens,33,,,33512000WB0099,,,,,,,,,,,,,0,,,,,P,prés,,,2372,-0.041856,44.473013
2019-464496,2019-07-23,000001,Vente,260000,,,DUFRECHE,B041,33690,33512,Sigalens,33,,,33512000WB0103,,,,,,,,,,,,,0,,,,,T,terres,,,7215,-0.043698,44.473247
2019-464496,2019-07-23,000001,Vente,260000,,,DUFRECHE,B041,33690,33512,Sigalens,33,,,33512000WB0103,,,,,,,,,,,,,0,,,,,J,jardins,,,613,-0.043698,44.473247
2019-464496,2019-07-23,000001,Vente,260000,,,DUFRECHE,B041,33690,33512,Sigalens,33,,,33512000WB0106,,,,,,,,,,,,,0,,,,,T,terres,,,8487,-0.042139,44.474778
2019-464496,2019-07-23,000001,Vente,260000,,,DUFRECHE,B041,33690,33512,Sigalens,33,,,33512000WB0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,-0.041491,44.473567
2019-464496,2019-07-23,000001,Vente,260000,,,DUFRECHE,B041,33690,33512,Sigalens,33,,,33512000WB0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,721,-0.040186,44.474651
2019-464496,2019-07-23,000001,Vente,260000,,,DUFRECHE,B041,33690,33512,Sigalens,33,,,33512000WB0117,,,,,,,,,,,,,0,,,,,T,terres,,,29356,-0.040186,44.474651
2019-466523,2019-07-30,000001,Vente,25000,,,BOIS DE LAGRAVE,B016,33690,33512,Sigalens,33,,,33512000WA0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47015,-0.028347,44.484424
2019-466610,2019-09-12,000001,Echange,12000,,,AUX HONTETES,B053,33690,33512,Sigalens,33,,,33512000WE0009,,,,,,,,,,,,,0,,,,,T,terres,,,6327,-0.012361,44.460164
2019-466611,2019-09-12,000002,Echange,2750,,,A BERNADOT,B011,33690,33512,Sigalens,33,,,33512000WC0056,,,,,,,,,,,,,0,,,,,T,terres,,,2815,-0.013332,44.465274
2019-466612,2019-09-12,000003,Echange,9250,,,A BERNADOT,B011,33690,33512,Sigalens,33,,,335120000B0047,,,,,,,,,,,,,0,,,,,P,prés,,,5815,-0.015952,44.464297
2019-466612,2019-09-12,000003,Echange,9250,,,A BERNADOT,B011,33690,33512,Sigalens,33,,,335120000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,11197,-0.014998,44.464292
2019-466612,2019-09-12,000003,Echange,9250,,,A BERNADOT,B011,33690,33512,Sigalens,33,,,335120000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,8614,-0.014538,44.465098
2019-466612,2019-09-12,000003,Echange,9250,,,A BERNADOT,B011,33690,33512,Sigalens,33,,,335120000B0050,,,,,,,,,,,,,0,,,,,P,prés,,,6587,-0.014617,44.465805
2019-466612,2019-09-12,000003,Echange,9250,,,A BERNADOT,B011,33690,33512,Sigalens,33,,,33512000WC0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3424,-0.013444,44.464904
2019-466888,2019-08-29,000001,Vente,130000,,,A LA TRAVERSE,B112,33690,33512,Sigalens,33,,,33512000WL0135,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,83,-0.043202,44.448618
2019-466888,2019-08-29,000001,Vente,130000,10,,A LA TRAVERSE,B112,33690,33512,Sigalens,33,,,33512000WL0139,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,560,-0.043183,44.448084
2019-466888,2019-08-29,000001,Vente,130000,,,A LA TRAVERSE,B112,33690,33512,Sigalens,33,,,33512000WL0140,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,426,-0.043093,44.448373
2019-467486,2019-09-10,000001,Vente,130000,,,A LA TRAVERSE,B112,33690,33512,Sigalens,33,,,33512000WL0135,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,83,-0.043202,44.448618
2019-467486,2019-09-10,000001,Vente,130000,9,,A LA TRAVERSE,B112,33690,33512,Sigalens,33,,,33512000WL0137,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,574,-0.042803,44.448375
2019-467486,2019-09-10,000001,Vente,130000,,,A LA TRAVERSE,B112,33690,33512,Sigalens,33,,,33512000WL0140,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,426,-0.043093,44.448373
2019-468906,2019-10-28,000001,Vente,115000,,,LE BOURG SUD,B021,33690,33512,Sigalens,33,,,33512000WK0163,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.045363,44.448717
2019-468906,2019-10-28,000001,Vente,115000,4,,LE BOURG SUD,B021,33690,33512,Sigalens,33,,,33512000WK0164,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,622,-0.045242,44.448595
2019-468906,2019-10-28,000001,Vente,115000,4,,LE BOURG SUD,B021,33690,33512,Sigalens,33,,,33512000WK0164,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,-0.045242,44.448595
2019-468906,2019-10-28,000001,Vente,115000,,,LE BOURG SUD,B021,33690,33512,Sigalens,33,,,33512000WK0166,,,,,,,,,,,,,0,,,,,S,sols,,,1080,-0.044839,44.448667
2019-469928,2019-11-21,000001,Vente,115000,94,,A LALOUBIN,B064,33690,33512,Sigalens,33,,,33512000WK0148,,,,,,,,,,,,,0,1,Maison,156,3,S,sols,,,423,-0.053538,44.443602
2019-469928,2019-11-21,000001,Vente,115000,94,,A LALOUBIN,B064,33690,33512,Sigalens,33,,,33512000WK0148,,,,,,,,,,,,,0,1,Maison,156,3,P,prés,,,3182,-0.053538,44.443602
