id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1172777,2023-01-16,000001,Vente,118100,22,,RUE DE LA PLAINE,0170,89290,89478,Vincelles,89,,,89478000AE0023,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,150,3.638574,47.697238
2023-1172837,2023-01-12,000001,Vente,192000,10,,RUE DE L ABREUVOIR,0010,89290,89478,Vincelles,89,,,89478000AD0150,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,812,3.635022,47.702384
2023-1172988,2023-01-20,000001,Vente,50000,18,,RTE DE COULANGES,0085,89290,89478,Vincelles,89,,,89478000AC0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1174,3.623665,47.704844
2023-1173053,2023-01-19,000001,Vente,500,,,LES CHEMINS DE SAINT MARIE,B030,89290,89478,Vincelles,89,,,894780000C0094,,,,,,,,,,,,,0,,,,,VE,vergers,,,173,3.639436,47.693516
2023-1173053,2023-01-19,000001,Vente,500,,,LES CHEMINS DE SAINT MARIE,B030,89290,89478,Vincelles,89,,,894780000C0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,108,3.63949,47.693444
2023-1173053,2023-01-19,000001,Vente,500,,,LES CHEMINS DE SAINT MARIE,B030,89290,89478,Vincelles,89,,,894780000C0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,58,3.639543,47.693374
2023-1173057,2023-01-12,000001,Vente,119000,22,,RUE COLETTE,0080,89290,89478,Vincelles,89,,,89478000AD0052,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,663,3.632112,47.701419
2023-1173106,2023-01-13,000001,Vente,95000,28,,RUE COLETTE,0080,89290,89478,Vincelles,89,,,89478000AD0055,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,580,3.631379,47.701719
2023-1173312,2023-01-17,000002,Echange,500,,,LES CONGES,B034,89290,89478,Vincelles,89,,,894780000F0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1907,3.61792,47.697982
2023-1173457,2023-01-27,000001,Vente,150000,59,,RTE DE COULANGES,0085,89290,89478,Vincelles,89,,,89478000AC0058,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,1547,3.618703,47.703184
2023-1173457,2023-01-27,000001,Vente,150000,59,,RTE DE COULANGES,0085,89290,89478,Vincelles,89,,,89478000AC0058,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,733,3.618703,47.703184
2023-1173508,2023-02-17,000001,Vente,17000,9004,,RUE DES FOSSES,0090,89290,89478,Vincelles,89,,,89478000AD0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.634298,47.701617
2023-1173508,2023-02-17,000001,Vente,17000,9005,,RUE DES FOSSES,0090,89290,89478,Vincelles,89,,,89478000AD0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.634206,47.701557
2023-1173826,2023-02-09,000001,Vente,222000,14,,RUE DE LA PLAINE,0170,89290,89478,Vincelles,89,,,89478000AE0019,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,866,3.639082,47.697073
2023-1174071,2023-03-10,000001,Vente,14900,,,RUE DES FOSSES,0090,89290,89478,Vincelles,89,,,89478000AD0272,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.63452,47.700986
2023-1174075,2023-03-09,000001,Vente,14900,9009,,RUE DES FOSSES,0090,89290,89478,Vincelles,89,,,89478000AD0273,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,340,3.634424,47.701039
2023-1174103,2023-03-14,000001,Vente,62000,36,,RUE AUGUSTE RENOIR,0020,89290,89478,Vincelles,89,,,89478000AD0296,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,164,3.63314,47.699488
2023-1175365,2023-05-02,000002,Vente,80000,,,GR GRANDE RUE,0120,89290,89478,Vincelles,89,,,89478000AD0433,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.633765,47.701987
2023-1175365,2023-05-02,000002,Vente,80000,5002,F,RUE DES FOSSES,0090,89290,89478,Vincelles,89,,,89478000AD0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,181,3.633853,47.7021
2023-1175365,2023-05-02,000002,Vente,80000,113,A,GR GRANDE RUE,0120,89290,89478,Vincelles,89,,,89478000AD0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,698,3.633764,47.702155
2023-1176084,2023-06-09,000001,Vente,125000,29,,RUE AUGUSTE RENOIR,0020,89290,89478,Vincelles,89,,,89478000AE0139,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,204,3.633658,47.698482
2023-1176348,2023-06-13,000001,Vente,39000,24,,RUE ST JEAN,0250,89290,89478,Vincelles,89,,,89478000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,790,3.629839,47.706433
2023-1176515,2023-06-06,000001,Vente,300,,,LES BAVERONS,B004,89290,89478,Vincelles,89,,,894780000E0136,,,,,,,,,,,,,0,,,,,T,terres,,,330,3.632599,47.697395
2023-1176515,2023-06-06,000001,Vente,300,,,LES BAVERONS,B004,89290,89478,Vincelles,89,,,894780000E0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,3.632599,47.697395
2023-1176845,2023-07-05,000001,Vente,167,,,LA VIGNE AUX CHIENS,B081,89290,89478,Vincelles,89,,,894780000F0474,,,,,,,,,,,,,0,,,,,T,terres,,,870,3.62479,47.699975
2023-1176846,2023-07-05,000001,Vente,353,,,LES MONTEGAROTS,B056,89290,89478,Vincelles,89,,,894780000C0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,3.633879,47.687231
2023-1176846,2023-07-05,000001,Vente,353,,,LES MONTEGAROTS,B056,89290,89478,Vincelles,89,,,894780000C0479,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,752,3.634499,47.687729
2023-1176846,2023-07-05,000001,Vente,353,,,CHAUMES LAUVIN,B019,89290,89478,Vincelles,89,,,89478000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,140,3.658684,47.680495
2023-1177524,2023-07-12,000001,Vente,120000,20,,RUE CHARLES PEYROTTE,0060,89290,89478,Vincelles,89,,,89478000AD0048,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,468,3.630855,47.701236
2023-1177582,2023-07-07,000001,Vente,1500,,,DESSUS POMMARD,B040,89290,89478,Vincelles,89,,,894780000D0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,3.612619,47.666485
2023-1177677,2023-07-28,000001,Vente,9000,,,TERRES DE SAINT MARIEN,B076,89290,89478,Vincelles,89,,,894780000C0358,,,,,,,,,,,,,0,,,,,T,terres,,,11122,3.646025,47.680678
2023-1177677,2023-07-28,000001,Vente,9000,,,TERRES DE SAINT MARIEN,B076,89290,89478,Vincelles,89,,,894780000C0361,,,,,,,,,,,,,0,,,,,T,terres,,,19000,3.643738,47.680276
2023-1178464,2023-08-25,000001,Vente,26700,,,LES CAVES,B011,89290,89478,Vincelles,89,,,89478000AC0222,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.629378,47.700607
2023-1178690,2023-08-29,000001,Vente,102000,165,,GR GRANDE RUE,0120,89290,89478,Vincelles,89,,,89478000AB0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,3.632301,47.703521
2023-1178690,2023-08-29,000001,Vente,102000,165,,GR GRANDE RUE,0120,89290,89478,Vincelles,89,,,89478000AB0303,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,549,3.632301,47.703521
2023-1178690,2023-08-29,000001,Vente,102000,165,,GR GRANDE RUE,0120,89290,89478,Vincelles,89,,,89478000AB0303,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,549,3.632301,47.703521
2023-1179068,2023-10-05,000001,Vente,113923.3,,,CHAUMES LAUVIN,B019,89290,89478,Vincelles,89,,,89478000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,180,3.657786,47.680181
2023-1179069,2023-10-05,000002,Vente,68176.94,,,CHAUMES LAUVIN,B019,89290,89478,Vincelles,89,,,89478000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,80,3.658294,47.680364
2023-1179069,2023-10-05,000002,Vente,68176.94,,,CHAUMES LAUVIN,B019,89290,89478,Vincelles,89,,,89478000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,120,3.659094,47.680641
2023-1179213,2023-10-17,000001,Vente,142000,1,,RUE SOUFFLOT,0277,89290,89478,Vincelles,89,,,89478000AD0278,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,746,3.634114,47.699763
2023-1179835,2023-10-27,000001,Vente,81900,1,B,AV DE LA GARE,0110,89290,89478,Vincelles,89,,,89478000AB0314,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,52,3.630762,47.704743
2023-1180553,2023-12-14,000001,Vente,200000,19,,RTE DE COULANGES,0085,89290,89478,Vincelles,89,,,89478000AC0082,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1091,3.624499,47.703756
2023-1180553,2023-12-14,000001,Vente,200000,19,,RTE DE COULANGES,0085,89290,89478,Vincelles,89,,,89478000AC0082,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,1659,3.624499,47.703756
2023-1180829,2023-12-21,000001,Vente,38000,189,,GR GRANDE RUE,0120,89290,89478,Vincelles,89,,,89478000AB0206,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.630986,47.704781
2023-1180829,2023-12-21,000001,Vente,38000,189,,GR GRANDE RUE,0120,89290,89478,Vincelles,89,,,89478000AB0206,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.630986,47.704781
2023-1180829,2023-12-21,000001,Vente,38000,189,,GR GRANDE RUE,0120,89290,89478,Vincelles,89,,,89478000AB0206,,,32,72.4,,,,,,,,,1,2,Appartement,71,4,,,,,,3.630986,47.704781
2023-1180829,2023-12-21,000001,Vente,38000,189,,GR GRANDE RUE,0120,89290,89478,Vincelles,89,,,89478000AB0206,,,31,,,,,,,,,,1,,,,,S,sols,,,6,3.630986,47.704781
2023-1180829,2023-12-21,000001,Vente,38000,189,,GR GRANDE RUE,0120,89290,89478,Vincelles,89,,,89478000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.630883,47.704771
2023-1180957,2023-12-23,000001,Vente,134000,,,RUE DU RU DE GENOTTE,0230,89290,89478,Vincelles,89,,,89478000AC0016,,,,,,,,,,,,,0,,,,,S,sols,,,720,3.625336,47.705768
2023-1180957,2023-12-23,000001,Vente,134000,8,,RUE DU RU DE GENOTTE,0230,89290,89478,Vincelles,89,,,89478000AC0020,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,780,3.625503,47.70603
2023-1181049,2023-12-26,000001,Vente,80000,163,,GR GRANDE RUE,0120,89290,89478,Vincelles,89,,,89478000AB0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,3.632522,47.70354
2023-1181049,2023-12-26,000001,Vente,80000,163,,GR GRANDE RUE,0120,89290,89478,Vincelles,89,,,89478000AB0106,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,89,3.632522,47.70354
2023-1181138,2023-12-27,000001,Vente,174270,5,,RUE DE SAUVE GENOU,0270,89290,89478,Vincelles,89,,,89478000AE0025,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,354,3.638332,47.697378
2023-1181263,2023-12-19,000001,Vente,8110,,,LES MOTES,B057,89290,89478,Vincelles,89,,,894780000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,1417,3.639899,47.691129
2023-1181263,2023-12-19,000001,Vente,8110,,,LES MOTES,B057,89290,89478,Vincelles,89,,,894780000C0264,,,,,,,,,,,,,0,,,,,T,terres,,,520,3.639808,47.691605
2023-1181263,2023-12-19,000001,Vente,8110,,,LES MOTES,B057,89290,89478,Vincelles,89,,,894780000C0270,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.640486,47.692151
2023-1181263,2023-12-19,000001,Vente,8110,,,LE HAUT DES MANNES D OR,B052,89290,89478,Vincelles,89,,,894780000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,2631,3.6365,47.689928
2023-1181263,2023-12-19,000001,Vente,8110,,,LE HAUT DES MANNES D OR,B052,89290,89478,Vincelles,89,,,894780000C0508,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.637415,47.690788
2023-1181263,2023-12-19,000001,Vente,8110,,,LE HAUT DES MANNES D OR,B052,89290,89478,Vincelles,89,,,894780000C0509,,,,,,,,,,,,,0,,,,,T,terres,,,810,3.637438,47.691355
2023-1181263,2023-12-19,000001,Vente,8110,,,LE HAUT DES MANNES D OR,B052,89290,89478,Vincelles,89,,,894780000C0510,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.637498,47.691217
2023-1181263,2023-12-19,000001,Vente,8110,,,LE HAUT DES MANNES D OR,B052,89290,89478,Vincelles,89,,,894780000C0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,3.637585,47.691182
2023-1181263,2023-12-19,000001,Vente,8110,,,LE HAUT DES MANNES D OR,B052,89290,89478,Vincelles,89,,,894780000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,1034,3.636605,47.689891
2023-1181263,2023-12-19,000001,Vente,8110,,,ENTREE DE VAUX ROBERT,B042,89290,89478,Vincelles,89,,,894780000E0413,,,,,,,,,,,,,0,,,,,T,terres,,,270,3.636254,47.693891
2023-1181263,2023-12-19,000001,Vente,8110,,,LES CHAUMES AU DUC,B017,89290,89478,Vincelles,89,,,894780000E0551,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2242,3.627069,47.68259
2023-1181263,2023-12-19,000001,Vente,8110,,,LA PETITE GARENNE,B059,89290,89478,Vincelles,89,,,894780000E0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,3.6219,47.685035
2023-1181263,2023-12-19,000001,Vente,8110,,,LA PETITE GARENNE,B059,89290,89478,Vincelles,89,,,894780000E0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,3.621815,47.684971
2023-1181263,2023-12-19,000001,Vente,8110,,,LA PETITE GARENNE,B059,89290,89478,Vincelles,89,,,894780000E0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,3.623186,47.684167
2023-1181263,2023-12-19,000001,Vente,8110,,,LA PETITE GARENNE,B059,89290,89478,Vincelles,89,,,894780000E0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3663,3.623327,47.684296
2023-1181263,2023-12-19,000001,Vente,8110,,,LA PETITE GARENNE,B059,89290,89478,Vincelles,89,,,894780000E0757,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1480,3.623417,47.684436
2023-1181263,2023-12-19,000001,Vente,8110,,,LA PETITE GARENNE,B059,89290,89478,Vincelles,89,,,894780000E0775,,,,,,,,,,,,,0,,,,,L,landes,,,190,3.626836,47.687905
2023-1181263,2023-12-19,000001,Vente,8110,,,LA PETITE GARENNE,B059,89290,89478,Vincelles,89,,,894780000E0876,,,,,,,,,,,,,0,,,,,L,landes,,,2263,3.624006,47.683117
2023-1181264,2023-12-19,000001,Vente,33790,,,LES CAVES,B011,89290,89478,Vincelles,89,,,89478000AC0119,,,,,,,,,,,,,0,,,,,T,terres,,,810,3.629868,47.701188
2023-1181264,2023-12-19,000001,Vente,33790,,,LA GRANDE PIECE,B048,89290,89478,Vincelles,89,,,89478000AD0002,,,,,,,,,,,,,0,,,,,T,terres,,,6855,3.631157,47.699991
2023-1181264,2023-12-19,000001,Vente,33790,,,LE PRE DES ISLES,B064,89290,89478,Vincelles,89,,,894780000B0036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,788,3.650017,47.697842
2023-1181264,2023-12-19,000001,Vente,33790,,,LE PRE DES ISLES,B064,89290,89478,Vincelles,89,,,894780000B0037,,,,,,,,,,,,,0,,,,,P,prés,,,1551,3.650048,47.697241
2023-1181264,2023-12-19,000001,Vente,33790,,,LE CARRE ROUGE,B010,89290,89478,Vincelles,89,,,894780000B0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,3130,3.645789,47.695717
2023-1181264,2023-12-19,000001,Vente,33790,,,LA CHAUMIERE,B020,89290,89478,Vincelles,89,,,894780000B0467,,,,,,,,,,,,,0,,,,,P,prés,,,6081,3.649794,47.697076
2023-1181264,2023-12-19,000001,Vente,33790,,,LE PRE DES ISLES,B064,89290,89478,Vincelles,89,,,894780000B0521,,,,,,,,,,,,,0,,,,,L,landes,,,9280,3.659263,47.69702
2023-1181264,2023-12-19,000001,Vente,33790,,,LE PRE DES ISLES,B064,89290,89478,Vincelles,89,,,894780000B0521,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,223,3.659263,47.69702
2023-1181264,2023-12-19,000001,Vente,33790,,,LE PRE DES ISLES,B064,89290,89478,Vincelles,89,,,894780000B0521,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,520,3.659263,47.69702
2023-1181264,2023-12-19,000001,Vente,33790,,,LES CHEMINS DE BAZARNES,B028,89290,89478,Vincelles,89,,,894780000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,3570,3.64621,47.690532
2023-1181264,2023-12-19,000001,Vente,33790,,,HAUT DES CHEMINS DE BAZARN,B051,89290,89478,Vincelles,89,,,894780000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,2420,3.643766,47.690011
2023-1181264,2023-12-19,000001,Vente,33790,,,LES MANNES D OR,B054,89290,89478,Vincelles,89,,,894780000C0289,,,,,,,,,,,,,0,,,,,T,terres,,,1813,3.637828,47.694812
2023-1181264,2023-12-19,000001,Vente,33790,,,LES MONTEGAROTS,B056,89290,89478,Vincelles,89,,,894780000C0462,,,,,,,,,,,,,0,,,,,T,terres,,,3380,3.633014,47.686453
2023-1181264,2023-12-19,000001,Vente,33790,,,LES MONTAPHILONS,B055,89290,89478,Vincelles,89,,,894780000C0583,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,730,3.636552,47.685109
2023-1181264,2023-12-19,000001,Vente,33790,,,LES MONTAPHILONS,B055,89290,89478,Vincelles,89,,,894780000C0584,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,890,3.636481,47.685074
2023-1181264,2023-12-19,000001,Vente,33790,,,LES MONTAPHILONS,B055,89290,89478,Vincelles,89,,,894780000C0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,3.636406,47.685018
2023-1181264,2023-12-19,000001,Vente,33790,,,DESSUS POMMARD,B040,89290,89478,Vincelles,89,,,894780000D0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6970,3.612053,47.667701
2023-1181264,2023-12-19,000001,Vente,33790,,,LA CROIX MARECHAL,B036,89290,89478,Vincelles,89,,,894780000E0033,,,,,,,,,,,,,0,,,,,T,terres,,,3135,3.629411,47.694627
2023-1181264,2023-12-19,000001,Vente,33790,,,LE VAUX ROBERT,B080,89290,89478,Vincelles,89,,,894780000E0207,,,,,,,,,,,,,0,,,,,T,terres,,,3198,3.635862,47.69552
2023-1181264,2023-12-19,000001,Vente,33790,,,LE VAUX ROBERT,B080,89290,89478,Vincelles,89,,,894780000E0238,,,,,,,,,,,,,0,,,,,T,terres,,,1155,3.632456,47.695647
2023-1181264,2023-12-19,000001,Vente,33790,,,LE VAUX ROBERT,B080,89290,89478,Vincelles,89,,,894780000E0256,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.632255,47.693804
2023-1181264,2023-12-19,000001,Vente,33790,,,LE VAUX ROBERT,B080,89290,89478,Vincelles,89,,,894780000E0293,,,,,,,,,,,,,0,,,,,T,terres,,,2682,3.630774,47.691329
2023-1181264,2023-12-19,000001,Vente,33790,,,LE VAUX ROBERT,B080,89290,89478,Vincelles,89,,,894780000E0306,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.630135,47.69023
2023-1181264,2023-12-19,000001,Vente,33790,,,LE VAUX ROBERT,B080,89290,89478,Vincelles,89,,,894780000E0307,,,,,,,,,,,,,0,,,,,T,terres,,,915,3.630083,47.690175
2023-1181264,2023-12-19,000001,Vente,33790,,,LES CHAUMES,B016,89290,89478,Vincelles,89,,,894780000E0598,,,,,,,,,,,,,0,,,,,T,terres,,,2060,3.621663,47.687574
2023-1181264,2023-12-19,000001,Vente,33790,,,LE COIN,B033,89290,89478,Vincelles,89,,,894780000E0676,,,,,,,,,,,,,0,,,,,T,terres,,,2447,3.626781,47.690099
2023-1181264,2023-12-19,000001,Vente,33790,,,LE COIN,B033,89290,89478,Vincelles,89,,,894780000E0678,,,,,,,,,,,,,0,,,,,T,terres,,,1949,3.62655,47.689994
2023-1181264,2023-12-19,000001,Vente,33790,,,LE COIN,B033,89290,89478,Vincelles,89,,,894780000E0679,,,,,,,,,,,,,0,,,,,T,terres,,,5775,3.626208,47.69
2023-1181264,2023-12-19,000001,Vente,33790,,,LES CONGES,B034,89290,89478,Vincelles,89,,,894780000F0324,,,,,,,,,,,,,0,,,,,L,landes,,,300,3.615613,47.697604
2023-1181264,2023-12-19,000001,Vente,33790,,,LA VIGNE AUX CHIENS,B081,89290,89478,Vincelles,89,,,894780000F0495,,,,,,,,,,,,,0,,,,,T,terres,,,1680,3.624143,47.698974
2023-1181264,2023-12-19,000001,Vente,33790,,,LA VIGNE AUX CHIENS,B081,89290,89478,Vincelles,89,,,894780000F0525,,,,,,,,,,,,,0,,,,,T,terres,,,2040,3.622799,47.697666
2023-1181264,2023-12-19,000001,Vente,33790,,,LA VIGNE AUX CHIENS,B081,89290,89478,Vincelles,89,,,894780000F0526,,,,,,,,,,,,,0,,,,,T,terres,,,2660,3.622851,47.697489
2023-1181264,2023-12-19,000001,Vente,33790,,,LA VIGNE AUX CHIENS,B081,89290,89478,Vincelles,89,,,894780000F0542,,,,,,,,,,,,,0,,,,,T,terres,,,1850,3.621931,47.696178
2023-1181264,2023-12-19,000001,Vente,33790,,,LES VIGNELLES,B082,89290,89478,Vincelles,89,,,894780000F0573,,,,,,,,,,,,,0,,,,,T,terres,,,2520,3.61955,47.697649
2023-1181264,2023-12-19,000001,Vente,33790,,,LES VIGNELLES,B082,89290,89478,Vincelles,89,,,894780000F0574,,,,,,,,,,,,,0,,,,,T,terres,,,1360,3.619835,47.697386
2023-1181264,2023-12-19,000001,Vente,33790,,,LES VIGNELLES,B082,89290,89478,Vincelles,89,,,894780000F0578,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.619549,47.697384
2023-1181264,2023-12-19,000001,Vente,33790,,,LA QUEUE DE PILLE AVOINE,B066,89290,89478,Vincelles,89,,,894780000F0818,,,,,,,,,,,,,0,,,,,T,terres,,,3977,3.622782,47.69109
2023-1181264,2023-12-19,000001,Vente,33790,,,LA QUEUE DE PILLE AVOINE,B066,89290,89478,Vincelles,89,,,894780000F0832,,,,,,,,,,,,,0,,,,,T,terres,,,3860,3.62354,47.691936
2023-1181264,2023-12-19,000001,Vente,33790,,,LE BAS DE CLAMART,B001,89290,89478,Vincelles,89,,,894780000F0962,,,,,,,,,,,,,0,,,,,T,terres,,,6273,3.630004,47.699019
2023-1181264,2023-12-19,000001,Vente,33790,,,CLAMART,B032,89290,89478,Vincelles,89,,,894780000F1065,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1299,3.624537,47.693356
2023-1181264,2023-12-19,000001,Vente,33790,,,CLAMART,B032,89290,89478,Vincelles,89,,,894780000F1065,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.624537,47.693356
2023-1181264,2023-12-19,000001,Vente,33790,,,CLAMART,B032,89290,89478,Vincelles,89,,,894780000F1078,,,,,,,,,,,,,0,,,,,T,terres,,,1309,3.624463,47.693521
