siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095900643,00016,09590064300016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096180252,00031,09618025200031,O,1988-08-31,NN,,,2019-11-14T14:00:52,false,3,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
096273768,00018,09627376800018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
096573860,00010,09657386000010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,49.01,NAP,N,,,0,,,,,,
097070528,00019,09707052800019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
216404582,00019,21640458200019,O,1983-03-01,01,2019,,2021-10-27T08:09:46,true,4,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216404582,00027,21640458200027,O,1983-12-21,01,2019,,2021-10-27T08:09:46,false,4,,,,,LE BOURG,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2009-05-19,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216404582,00035,21640458200035,O,2000-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MAIRIE,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2002-04-24,F,LOTISSEMENT PRECHACQ JOSBAIG,,,,70.2C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266404383,00017,26640438300017,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310080833,00018,31008083300018,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
310580287,00020,31058028700020,O,1991-04-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2002-03-31,F,SDF BARTHALOU FRERES,,,,20.1A,NAF1993,N,,,0,,,,,,
311218630,00037,31121863000037,O,1991-04-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321963019,00013,32196301900013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.06,NAP,N,,,0,,,,,,
325069623,00016,32506962300016,O,1982-05-01,NN,,,2021-08-01T21:46:35,true,4,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
326761764,00058,32676176400058,O,2006-03-01,,,,2019-11-14T14:00:52,true,3,,,,PL,DE LA MAIRIE,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,-0.727952,43.261401,0.37,street,Chemin de la Lande 64190 Préchacq-Josbaig,64458_0145,G,CHEMIN DE LA LANDE,
329102586,00016,32910258600016,O,1984-01-01,NN,,2550AZ,2019-11-14T14:00:52,true,4,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,,,0,,,,,,
329180558,00010,32918055800010,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333250694,00010,33325069400010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334257854,00011,33425785400011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,57.01,NAP,N,,,0,,,,,,
337533038,00036,33753303800036,O,1997-01-06,,,,2019-11-14T14:00:52,false,3,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
337533038,00044,33753303800044,O,2004-05-05,NN,,4331ZB,2019-11-14T14:00:52,true,9,,,,,LE BOURG,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,43.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344554068,00017,34455406800017,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,MAISON PATACH,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
349698837,00011,34969883700011,O,1989-02-20,NN,,,2019-11-14T14:00:52,true,4,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352766844,00018,35276684400018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.06,NAP,N,,,0,,,,,,
353728462,00014,35372846200014,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378249429,00010,37824942900010,O,1990-05-07,NN,,,2019-11-14T14:00:52,false,4,,,,,CABINET MEDICAL,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1999-05-02,F,,,,,85.1C,NAF1993,N,5.3903575,46.5304655,0.9,poi.hospital,Cabinet médical (Hôpital) Cousance,https://osm.org/way/124340791,G,,
379038474,00019,37903847400019,O,1990-06-23,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
379520331,00016,37952033100016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
379520380,00013,37952038000013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
379520570,00019,37952057000019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
384117669,00075,38411766900075,O,2009-06-01,,,,2019-11-14T14:00:52,false,6,MAISON MAICA,,,CHE,DU BUISSON,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,47.81Z,NAFRev2,N,-0.726789,43.270123,0.81,street,Chemin du Buisson 64190 Préchacq-Josbaig,64458_0065,G,CHEMIN DU BUISSON,
384591582,00018,38459158200018,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1999-11-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388184111,00010,38818411100010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392807277,00026,39280727700026,O,2007-10-01,01,2019,4312BA,2021-10-27T08:20:44,true,3,,,,QUA,CAMP DE GURS,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
399986173,00025,39998617300025,O,2008-08-26,,,,2019-11-14T14:00:52,true,2,,,,RTE,D AREN,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,-0.710175,43.263687,0.67,street,Camiasse d’Aren 64190 Préchacq-Josbaig,64458_0010,G,CAMIASSE D AREN,
400716676,00053,40071667600053,O,2017-09-13,NN,,4333ZZ,2019-11-14T14:00:52,false,3,MAISON CALORBE,27,,RTE,DE JOSBAIG,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.33Z,NAFRev2,O,-0.711685,43.265193,0.85,housenumber,27 Route de Josbaig 64190 Préchacq-Josbaig,64458_0135_00027,G,27 ROUTE DE JOSBAIG,
401298591,00017,40129859100017,O,1995-07-03,NN,,4391BZ,2019-11-14T14:00:52,true,6,,,,QUAI,AUGAS,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,43.91B,NAFRev2,N,-0.717366,43.262347,0.51,street,Chemin d’Augas 64190 Préchacq-Josbaig,64458_0025,G,CHEMIN D AUGAS,
404156051,00017,40415605100017,O,1975-07-10,NN,,,2021-02-23T11:28:27,true,3,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408217156,00012,40821715600012,O,1996-08-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
417639721,00014,41763972100014,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419199302,00011,41919930200011,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419767512,00025,41976751200025,O,2000-05-01,NN,,,2019-11-14T14:00:52,true,5,,,,RTE,DE LO'HOPITAL SAINT BLAISE,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.62Z,NAFRev2,O,-0.769724,43.2513245,0.74,poi.place_of_worship,Église Saint-Blaise (Lieu de culte) L'Hôpital-Saint-Blaise,https://osm.org/way/219277538,G,,
420349920,00017,42034992000017,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425190030,00014,42519003000014,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,PLASSOT,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6845189,43.7966643,0.89,poi.track,Chemin du Plassot Lamothe,https://osm.org/way/407498501,G,,
430596528,00017,43059652800017,O,1970-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430596528,00025,43059652800025,O,2006-01-01,,,,2019-11-14T14:00:52,false,3,,,,QUAI,AUGAS,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.10Z,NAFRev2,N,-0.717366,43.262347,0.51,street,Chemin d’Augas 64190 Préchacq-Josbaig,64458_0025,G,CHEMIN D AUGAS,
432599603,00011,43259960300011,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432768695,00020,43276869500020,O,2006-01-01,NN,,,2019-11-14T14:00:52,false,3,ANCIENNE ECOLE COMMUNALE,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
432768695,00038,43276869500038,O,2009-01-01,NN,,,2019-11-14T14:00:52,true,2,MAISON LAGRAVE,,,,QUARTIER AUGAS,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,94.99Z,NAFRev2,O,-0.726587,43.270286,0.57,street,Quartier Buisson 64190 Préchacq-Josbaig,64458_c0zu59,G,QUARTIER BUISSON,
435083985,00018,43508398500018,O,2001-04-20,NN,,,2019-11-14T14:00:52,true,3,,,,QUA,AUGAS,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,-0.717366,43.262347,0.55,street,Chemin d’Augas 64190 Préchacq-Josbaig,64458_0025,G,CHEMIN D AUGAS,
441838802,00037,44183880200037,O,2002-04-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
441866829,00027,44186682900027,O,2017-02-10,,,4332AA,2021-02-23T13:23:36,true,1,CARRERE SAINT PIERRE,4,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,43.32A,NAFRev2,N,-0.712838,43.265074,0.94,housenumber,4 Carrère Saint Pierre 64190 Préchacq-Josbaig,64458_0200_00004,D,4 CARRERE SAINT PIERRE,
444088918,00016,44408891800016,O,2002-11-01,NN,,,2019-11-14T14:00:52,false,4,LES ARRIOUS,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,80.4C,NAFRev1,N,-0.706958,43.266793,0.77,street,Chemin des Arrious 64190 Préchacq-Josbaig,64458_0015,D,CHEMIN DES ARRIOUS,
444088918,00024,44408891800024,O,2010-03-01,,,,2019-11-14T14:00:52,true,2,,,,,MOULIN CASADABANT,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
444689178,00036,44468917800036,O,2015-05-01,,,,2021-10-08T03:37:47,true,2,,4,,CHE,DU TRAM,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2021-09-30,F,PERMA-SOPHIE,,,,01.13Z,NAFRev2,N,-0.713975,43.255254,0.8,housenumber,4 Chemin du Tram 64190 Préchacq-Josbaig,64458_0240_00004,G,4 CHEMIN DU TRAM,
444816409,00015,44481640900015,O,2003-01-02,01,2019,4399CZ,2021-10-27T08:26:10,true,3,,,,,LE BOURG,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
445396674,00019,44539667400019,O,2003-01-09,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
449053107,00024,44905310700024,O,2011-07-05,01,2019,,2021-10-27T08:03:38,true,3,LE BOURG,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2017-10-17,A,PRESTA SON,,,,90.02Z,NAFRev2,O,,,0,,,,,,
450193719,00017,45019371900017,O,2003-10-01,NN,,4520AB,2020-08-25T10:14:46,true,4,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
485112668,00010,48511266800010,O,2005-11-18,,,,2019-11-14T14:00:52,false,3,,,,,AIRE D ACCUEIL,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.89Z,NAFRev2,N,6.8163677,47.5296203,0.89,poi.rest_area,Aire d'Accueil (Aire de repos) Grand-Charmont,https://osm.org/way/260621025,G,,
490066263,00032,49006626300032,O,2014-09-01,,,2349ZZ,2021-02-23T13:55:36,true,1,,32,,RTE,JOSBAIG,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2014-09-01,A,LE BISCUICUI,POTERIE DE NAVARRENX,,POTERIE DE JOSBAIG,23.49Z,NAFRev2,N,-0.711405,43.264612,0.82,housenumber,32 Route de Josbaig 64190 Préchacq-Josbaig,64458_0135_00032,G,32 ROUTE DE JOSBAIG,
494134364,00012,49413436400012,O,1984-12-01,,,,2019-11-14T14:00:52,true,2,,,,,BOURG,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
510848591,00010,51084859100010,O,2009-02-01,NN,,,2020-08-25T10:25:08,true,1,,,,,QUARTIER AUGAS,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,N,-0.726587,43.270286,0.57,street,Quartier Buisson 64190 Préchacq-Josbaig,64458_c0zu59,G,QUARTIER BUISSON,
510988447,00015,51098844700015,O,2009-03-01,NN,,,2019-11-14T14:00:52,true,2,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
513378778,00056,51337877800056,O,2022-03-01,,,,2022-03-31T04:06:52,false,1,PARCELLE ZC50,,,CHE,DU CIMETIERE,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,CHARLES PPV PRECHACQ,35.11Z,NAFRev2,N,-0.717556,43.259878,0.35,street,Rue du Grand Chêne 64190 Préchacq-Josbaig,64458_0100,G,RUE DU GRAND CHENE,
521302166,00025,52130216600025,O,2012-09-01,,,,2021-03-08T11:45:42,false,2,,,,PL,DE LA MAIRIE,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-0.727952,43.261401,0.37,street,Chemin de la Lande 64190 Préchacq-Josbaig,64458_0145,G,CHEMIN DE LA LANDE,
523907053,00012,52390705300012,O,2010-07-21,,,,2019-11-14T14:00:52,false,2,,,,CAR,DU PONT D'AREN,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,95.29Z,NAFRev2,N,-0.710175,43.263687,0.41,street,Camiasse d’Aren 64190 Préchacq-Josbaig,64458_0010,G,CAMIASSE D AREN,
527906853,00017,52790685300017,O,2010-10-20,,,4391AZ,2019-11-14T14:00:52,true,1,,,,CAR,CARREFOUR DU  PONT D AREN,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
529752610,00012,52975261000012,O,2011-01-12,,,,2019-11-14T14:00:52,true,2,,,,RTE,ROUTE DE MAULEON,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2011-05-07,F,,,,,43.91A,NAFRev2,N,-0.72752,43.262245,0.48,street,Route de la Soule 64190 Préchacq-Josbaig,64458_0220,G,ROUTE DE LA SOULE,
535062608,00018,53506260800018,O,2011-09-19,,,,2020-04-14T06:53:24,false,2,,,,,LE BOURG,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
537410763,00016,53741076300016,O,2011-11-01,,,,2019-11-14T14:00:52,true,1,,,,,LE BOURG,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,32.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538226366,00010,53822636600010,O,2011-12-15,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE L HOPITAL SAINT BLAISE,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2011-12-15,A,FOB,,,F.O.B,47.52A,NAFRev2,N,-0.769724,43.2513245,0.82,poi.place_of_worship,Église Saint-Blaise (Lieu de culte) L'Hôpital-Saint-Blaise,https://osm.org/way/219277538,G,,
750396152,00027,75039615200027,O,2017-01-01,,,4331ZB,2021-09-08T08:56:41,true,2,,,,CHE,DE LA LANDE,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,ENTREPRISE GESSE BENAT,43.31Z,NAFRev2,O,-0.727952,43.261401,0.81,street,Chemin de la Lande 64190 Préchacq-Josbaig,64458_0145,G,CHEMIN DE LA LANDE,
750994378,00024,75099437800024,O,2014-10-01,NN,,4322AZ,2021-02-23T16:06:12,true,3,QUARTIER CAMP DE GURS,,,CHE,DE LA LANDE,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2019-12-31,A,MD ENERGIE - MATHIEU DOMINGUEZ,,,MD ENERGIE - MATHIEU DOMINGUEZ,43.22A,NAFRev2,N,-0.727952,43.261401,0.81,street,Chemin de la Lande 64190 Préchacq-Josbaig,64458_0145,G,CHEMIN DE LA LANDE,
751244310,00023,75124431000023,O,2015-08-01,,,,2021-02-23T16:06:37,true,1,,9,,CHE,DE LA LANDE,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,-0.728727,43.260897,0.82,housenumber,9 Chemin de la Lande 64190 Préchacq-Josbaig,64458_0145_00009,G,9 CHEMIN DE LA LANDE,
752754325,00013,75275432500013,O,2012-07-09,,,,2019-11-14T14:00:52,false,2,,,,QUAI,AUGAS,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90E,NAFRev2,N,-0.717366,43.262347,0.51,street,Chemin d’Augas 64190 Préchacq-Josbaig,64458_0025,G,CHEMIN D AUGAS,
753276179,00045,75327617900045,O,2014-04-14,,,,2019-11-14T14:00:52,false,2,QUARTIER AUGAS,10,,CHE,AUGAS,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.90E,NAFRev2,N,-0.718324,43.263249,0.79,housenumber,10 Chemin d’Augas 64190 Préchacq-Josbaig,64458_0025_00010,G,10 CHEMIN D AUGAS,
782359913,00012,78235991300012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
782359939,00017,78235993900017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
782359947,00010,78235994700010,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
782359954,00016,78235995400016,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
782359962,00019,78235996200019,O,1965-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
782359962,00027,78235996200027,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
782359988,00014,78235998800014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
782359996,00017,78235999600017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
782360002,00011,78236000200011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,49.02,NAP,N,,,0,,,,,,
782360010,00014,78236001000014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,67.04,NAP,N,,,0,,,,,,
782360028,00016,78236002800016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
782369409,00225,78236940900225,O,1993-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
798719894,00023,79871989400023,O,2015-03-01,,,2341ZZ,2021-07-16T08:39:15,true,2,,32,,RTE,DE JOSBAIG,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ATELIER LE BISCUICUI,23.41Z,NAFRev2,N,-0.711405,43.264612,0.85,housenumber,32 Route de Josbaig 64190 Préchacq-Josbaig,64458_0135_00032,G,32 ROUTE DE JOSBAIG,
800059800,00030,80005980000030,O,2017-08-28,,,1629ZA,2021-02-23T17:14:14,true,1,,26,,RTE,DE JOSBAIG,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,MADE IN KLODYA,32.99Z,NAFRev2,N,-0.712004,43.265376,0.85,housenumber,26 Route de Josbaig 64190 Préchacq-Josbaig,64458_0135_00026,G,26 ROUTE DE JOSBAIG,
804470946,00026,80447094600026,O,2019-02-25,,,4333ZZ,2019-11-14T14:00:52,false,2,,25,,,ROUTE DE JOSBAIG,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,LOL' A FRESQUE 64,43.33Z,NAFRev2,N,-0.712159,43.26557,0.95,housenumber,25 Route de Josbaig 64190 Préchacq-Josbaig,64458_0135_00025,G,25 ROUTE DE JOSBAIG,
811104645,00023,81110464500023,O,2015-10-15,,,,2019-11-14T14:00:52,false,1,,,,LD,CAMPAGNE SUPERIEURE,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
811798727,00012,81179872700012,O,2015-05-29,,,,2019-11-14T14:00:52,true,2,APPARTEMENT ANCIENNE ECOLE,25,,RTE,JOSBAIG,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99A,NAFRev2,N,-0.712159,43.26557,0.82,housenumber,25 Route de Josbaig 64190 Préchacq-Josbaig,64458_0135_00025,G,25 ROUTE DE JOSBAIG,
812755890,00017,81275589000017,O,2015-09-20,,,,2019-11-14T14:00:52,true,1,,9,,RTE,DE JOSBAIG,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2015-09-20,A,,,,,86.90F,NAFRev2,N,-0.713814,43.267884,0.84,housenumber,9 Route de Josbaig 64190 Préchacq-Josbaig,64458_0135_00009,G,9 ROUTE DE JOSBAIG,
818269300,00013,81826930000013,O,2016-01-01,,,,2019-11-14T14:00:52,true,1,,3,,CHE,DE LA LANDE,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.727176,43.261499,0.82,housenumber,3 Chemin de la Lande 64190 Préchacq-Josbaig,64458_0145_00003,G,3 CHEMIN DE LA LANDE,
819636655,00022,81963665500022,O,2018-01-01,,,4333ZZ,2020-08-18T03:55:18,true,2,MAISON CALORBE,27,,RTE,DE JOSBAIG,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,,43.33Z,NAFRev2,N,-0.711685,43.265193,0.85,housenumber,27 Route de Josbaig 64190 Préchacq-Josbaig,64458_0135_00027,G,27 ROUTE DE JOSBAIG,
823566880,00014,82356688000014,O,2016-05-01,,,,2019-11-14T14:00:52,true,1,,9,,,CARRERE SAINT PIERRE,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20A,NAFRev2,N,-0.712523,43.264246,0.94,housenumber,9 Carrère Saint Pierre 64190 Préchacq-Josbaig,64458_0200_00009,G,9 CARRERE SAINT PIERRE,
823605464,00010,82360546400010,O,2016-11-08,,,,2019-11-14T14:00:52,true,1,,31,,RTE,DE JOSBAIG,64190,PRECHACQ-JOSBAIG,,,64458,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,01.62Z,NAFRev2,N,-0.711036,43.263976,0.85,housenumber,31 Route de Josbaig 64190 Préchacq-Josbaig,64458_0135_00031,G,31 ROUTE DE JOSBAIG,