siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104117,00017,21610411700017,O,1983-03-01,02,2018,,2020-08-25T10:18:13,true,4,,,,,LE BOURG,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.473891,48.451498,0.93,street,Le Bourg 61360 Saint-Jouin-de-Blavou,61411_8xfowj,G,LE BOURG,
216104117,00025,21610411700025,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2006-06-15,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.473891,48.451498,0.93,street,Le Bourg 61360 Saint-Jouin-de-Blavou,61411_8xfowj,G,LE BOURG,
256103094,00031,25610309400031,O,2000-06-05,01,2017,,2019-11-14T14:00:49,true,6,MAIRIE,,,,LE BOURG,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,84.11Z,NAFRev2,O,0.473891,48.451498,0.93,street,Le Bourg 61360 Saint-Jouin-de-Blavou,61411_8xfowj,G,LE BOURG,
266104207,00011,26610420700011,O,1995-12-25,,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.473891,48.451498,0.93,street,Le Bourg 61360 Saint-Jouin-de-Blavou,61411_8xfowj,G,LE BOURG,
300928215,00015,30092821500015,O,,,,,2019-11-14T14:00:49,true,1,,,,,L'ETRE AU FORT,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.5Z,NAF1993,N,0.48564,48.435695,0.93,street,L'Etre au Fort 61360 Saint-Jouin-de-Blavou,61411_b198,G,L ETRE AU FORT,
304170558,00023,30417055800023,O,1989-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BREUILLE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,20.5A,NAFRev1,N,0.466802,48.460503,0.93,street,Le Breuille 61360 Saint-Jouin-de-Blavou,61411_6i5okk,G,LE BREUILLE,
309946010,00027,30994601000027,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA LAISERIE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.496279,48.443254,0.78,street,Laiserie 61360 Saint-Jouin-de-Blavou,61411_lycukc,G,LAISERIE,
310344932,00010,31034493200010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA FONTAINE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,0.481524,48.458606,0.93,street,La Fontaine 61360 Saint-Jouin-de-Blavou,61411_i8ey3f,G,LA FONTAINE,
318033545,00043,31803354500043,O,2017-09-01,,,4332AA,2019-11-14T14:00:49,true,1,,,,,LE BAS GAGE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2017-09-01,A,HUGUES NAAS,,,,43.32A,NAFRev2,N,0.489281,48.445037,0.61,street,Lieu Dit le Gage 61360 Saint-Jouin-de-Blavou,61411_5a2zxv,G,LIEU DIT LE GAGE,
319990081,00014,31999008100014,O,1980-10-01,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,15.8C,NAF1993,N,0.473891,48.451498,0.92,street,Le Bourg 61360 Saint-Jouin-de-Blavou,61411_8xfowj,G,LE BOURG,
321575532,00015,32157553200015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,55.4B,NAF1993,N,0.473891,48.451498,0.92,street,Le Bourg 61360 Saint-Jouin-de-Blavou,61411_8xfowj,G,LE BOURG,
322219791,00017,32221979100017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOIS ROND,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,0.498613,48.459703,0.93,street,Le Bois Rond 61360 Saint-Jouin-de-Blavou,61411_b041,G,LE BOIS ROND,
324612571,00012,32461257100012,O,1982-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,MAIRIE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.509399,48.448675,0.37,street,Friche de la Tuilerie 61360 Saint-Jouin-de-Blavou,61411_b215,G,FRICHE DE LA TUILERIE,
326632528,00013,32663252800013,O,1983-01-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BAS BONEL,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.486311,48.454919,0.63,street,Bas Bosnel 61360 Saint-Jouin-de-Blavou,61411_b013,G,BAS BOSNEL,
326644416,00017,32664441600017,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BINARDIERE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.464864,48.437421,0.93,street,La Binardiere 61360 Saint-Jouin-de-Blavou,61411_8ldyku,G,LA BINARDIERE,
327673158,00017,32767315800017,O,1982-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA GRANDE DAVAUDERIE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03B,NAFRev2,N,0.464761,48.425177,0.93,street,La Grande Davauderie 61360 Saint-Jouin-de-Blavou,61411_b247,G,LA GRANDE DAVAUDERIE,
329686240,00014,32968624000014,O,1984-03-19,NN,,,2019-11-14T14:00:49,true,3,,,,,BOIS GARS,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.451716,48.433183,0.64,street,Le Bois Gas 61360 Saint-Jouin-de-Blavou,61411_b042,G,LE BOIS GAS,
329910442,00048,32991044200048,O,2018-10-01,,,4334ZB,2019-11-14T14:00:49,true,1,,10,,RUE,DU PERCHE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.34Z,NAFRev2,N,0.474235,48.451731,0.93,housenumber,10 Rue du Perche 61360 Saint-Jouin-de-Blavou,61411_0007_00010,G,10 RUE DU PERCHE,
331698993,00010,33169899300010,O,1985-02-02,NN,,,2019-11-14T14:00:49,true,5,,,,,LA HAUTE JOUIGNIERE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,0.505652,48.465828,0.81,street,La Haute Jouiniere 61360 Saint-Jouin-de-Blavou,61411_b269,G,LA HAUTE JOUINIERE,
332435684,00011,33243568400011,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE HAUT BOSNEL,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,01.3Z,NAF1993,N,0.488267,48.454875,0.93,street,Le Haut Bosnel 61360 Saint-Jouin-de-Blavou,61411_b266,G,LE HAUT BOSNEL,
335330049,00016,33533004900016,O,1985-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,FERME DE BLAVOU,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.520836,48.458426,0.64,street,Piece de Saint Jouin 61360 Saint-Jouin-de-Blavou,61411_b411,G,PIECE DE SAINT JOUIN,
339213050,00018,33921305000018,O,1986-11-05,NN,,,2019-11-14T14:00:49,true,5,,,,,L'HOTEL AUX ROUX,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,68.20A,NAFRev2,N,0.479516,48.462597,0.82,street,L'Hotel au Roux 61360 Saint-Jouin-de-Blavou,61411_b277,G,L HOTEL AU ROUX,
340174705,00038,34017470500038,O,1992-11-21,01,2018,,2020-08-25T10:39:06,true,4,,,,,LA ROUSSELIERE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOUBLE  T  FARM,,,,01.43Z,NAFRev2,N,0.470317,48.449122,0.87,street,La Rousselliere 61360 Saint-Jouin-de-Blavou,61411_c3hdwx,G,LA ROUSSELLIERE,
340365386,00036,34036538600036,O,2012-04-01,,,,2019-11-14T14:00:49,true,2,,,,,LA VALLEE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,10.71D,NAFRev2,N,0.509145,48.456739,0.91,street,Lieu Dit la Vallee 61360 Saint-Jouin-de-Blavou,61411_ds5h3a,G,LIEU DIT LA VALLEE,
340691658,00017,34069165800017,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOIS ROND,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,0.498613,48.459703,0.93,street,Le Bois Rond 61360 Saint-Jouin-de-Blavou,61411_b041,G,LE BOIS ROND,
340694371,00014,34069437100014,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA COURTONCHE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,0.482594,48.449633,0.61,street,La Cour Touche 61360 Saint-Jouin-de-Blavou,61411_b178,G,LA COUR TOUCHE,
340722354,00016,34072235400016,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA VALLEE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,0.509145,48.456739,0.91,street,Lieu Dit la Vallee 61360 Saint-Jouin-de-Blavou,61411_ds5h3a,G,LIEU DIT LA VALLEE,
340791268,00022,34079126800022,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CHAMOTIERE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,0.508662,48.441975,0.93,street,La Chamotiere 61360 Saint-Jouin-de-Blavou,61411_ehgfsw,G,LA CHAMOTIERE,
342014099,00010,34201409900010,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE VIVIER,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
342953122,00013,34295312200013,O,1987-06-01,NN,,,2019-11-14T14:00:49,true,3,LE LOGIS,,,,LA GRAVELLE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.457795,48.44021,0.91,street,Lieu Dit la Gravelle 61360 Saint-Jouin-de-Blavou,61411_gunlcp,G,LIEU DIT LA GRAVELLE,
348894569,00014,34889456900014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,93.0D,NAF1993,N,0.473891,48.451498,0.93,street,Le Bourg 61360 Saint-Jouin-de-Blavou,61411_8xfowj,G,LE BOURG,
352131965,00019,35213196500019,O,1988-01-01,,,,2019-11-14T14:00:49,true,1,,,,LD,LA BEAUCERIE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.479884,48.459235,0.72,street,La Beausserie 61360 Saint-Jouin-de-Blavou,61411_xejyy6,G,LA BEAUSSERIE,
378176887,00016,37817688700016,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,GOUFFARD,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,0.466891,48.430077,0.93,street,Gouffard 61360 Saint-Jouin-de-Blavou,61411_jaitne,G,GOUFFARD,
379428550,00014,37942855000014,O,1990-10-01,NN,,,2019-11-14T14:00:49,true,1,,,,,SALGATE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,0.454261,48.451737,0.93,street,Salgate 61360 Saint-Jouin-de-Blavou,61411_xcjzzp,G,SALGATE,
379481310,00017,37948131000017,O,1990-06-15,NN,,,2019-11-14T14:00:49,true,4,,,,,LA RACINIERE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.500871,48.454935,0.93,street,La Raciniere 61360 Saint-Jouin-de-Blavou,61411_q9h2a6,G,LA RACINIERE,
379791056,00011,37979105600011,O,1989-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381181742,00010,38118174200010,O,1990-01-08,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CONNERAIE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.484958,48.458285,0.66,street,La Conerais 61360 Saint-Jouin-de-Blavou,61411_ntir1y,G,LA CONERAIS,
381264811,00013,38126481100013,O,1991-02-25,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOIS ROND,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,0.498613,48.459703,0.93,street,Le Bois Rond 61360 Saint-Jouin-de-Blavou,61411_b041,G,LE BOIS ROND,
381264811,00021,38126481100021,O,2016-01-01,01,2018,,2020-08-25T10:18:18,true,1,,,,,BAS BOSNEL,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,0.486311,48.454919,0.93,street,Bas Bosnel 61360 Saint-Jouin-de-Blavou,61411_b013,G,BAS BOSNEL,
381803774,00011,38180377400011,O,1991-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRAVELLE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,0.457795,48.44021,0.91,street,Lieu Dit la Gravelle 61360 Saint-Jouin-de-Blavou,61411_gunlcp,G,LIEU DIT LA GRAVELLE,
383268828,00019,38326882800019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GRAVELLE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.4D,NAF1993,N,0.457795,48.44021,0.91,street,Lieu Dit la Gravelle 61360 Saint-Jouin-de-Blavou,61411_gunlcp,G,LIEU DIT LA GRAVELLE,
384063517,00013,38406351700013,O,1992-01-01,,,,2019-11-14T14:00:49,true,3,,,,,LA HAUTE GRAVELLE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.455999,48.44108,0.93,street,La Haute Gravelle 61360 Saint-Jouin-de-Blavou,61411_b268,G,LA HAUTE GRAVELLE,
384078549,00019,38407854900019,O,1991-12-27,NN,,,2019-11-14T14:00:49,true,4,,,,,BLAVOU,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,0.444088,48.431152,0.93,street,Blavou 61360 Saint-Jouin-de-Blavou,61411_4whfc2,G,BLAVOU,
388436222,00011,38843622200011,O,1992-01-01,NN,,,2020-02-25T08:52:20,false,8,,,,,LA HAUTE GRAVELLE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,74.90B,NAFRev2,O,0.455999,48.44108,0.93,street,La Haute Gravelle 61360 Saint-Jouin-de-Blavou,61411_b268,G,LA HAUTE GRAVELLE,
388439267,00013,38843926700013,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,0.473891,48.451498,0.93,street,Le Bourg 61360 Saint-Jouin-de-Blavou,61411_8xfowj,G,LE BOURG,
389713280,00011,38971328000011,O,1992-12-22,NN,,,2019-11-14T14:00:49,false,3,,,,,CHANCEAUX,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,0.502963,48.446384,0.65,street,Chanseaux 61360 Saint-Jouin-de-Blavou,61411_mh3d8s,G,CHANSEAUX,
389713280,00029,38971328000029,O,2003-12-31,,,,2019-11-14T14:00:49,true,4,,,,,LA TUILERIE DE CHANSEAUX,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,0.507091,48.448954,0.93,street,La Tuilerie de Chanseaux 61360 Saint-Jouin-de-Blavou,61411_b531,G,LA TUILERIE DE CHANSEAUX,
389782103,00029,38978210300029,O,2000-12-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BRAY,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,51.1R,NAFRev1,N,0.502843,48.469133,0.9,street,Le Petit Bray 61360 Saint-Jouin-de-Blavou,61411_b368,G,LE PETIT BRAY,
389934712,00016,38993471200016,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HAUT GAGE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.489281,48.445037,0.5,street,Lieu Dit le Gage 61360 Saint-Jouin-de-Blavou,61411_5a2zxv,G,LIEU DIT LE GAGE,
390408193,00030,39040819300030,O,2009-09-03,,,,2019-11-14T14:00:49,false,1,,,,,MANOIR DU BLAVOU,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2009-09-03,A,,,,,01.43Z,NAFRev2,N,0.472868,48.452161,0.51,street,Impasse du Chemin Vieux 61360 Saint-Jouin-de-Blavou,61411_0009,G,IMPASSE DU CHEMIN VIEUX,
391135720,00012,39113572000012,O,1979-10-01,NN,,,2019-11-14T14:00:49,true,1,,,,,DELASLIN,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,0.472689,48.441578,0.93,street,Delaslin 61360 Saint-Jouin-de-Blavou,61411_jkhe6m,G,DELASLIN,
391941879,00010,39194187900010,O,1993-08-16,NN,,,2019-11-14T14:00:49,true,4,,,,,BASSE NOE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,70.10Z,NAFRev2,N,0.502504,48.441521,0.92,street,La Basse Noe 61360 Saint-Jouin-de-Blavou,61411_b016,G,LA BASSE NOE,
392123360,00019,39212336000019,O,1973-12-12,NN,,,2019-11-14T14:00:49,true,3,,,,,CONDE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,0.464603,48.456786,0.93,street,Conde 61360 Saint-Jouin-de-Blavou,61411_0fj2s1,G,CONDE,
392123568,00017,39212356800017,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,MONT FROGER,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,0.450735,48.459947,0.93,street,Mont Froger 61360 Saint-Jouin-de-Blavou,61411_b328,G,MONT FROGER,
392145876,00018,39214587600018,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PETITE JOUNIERE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.485652,48.44981,0.84,street,La Petite Jouiniere 61360 Saint-Jouin-de-Blavou,61411_b389,G,LA PETITE JOUINIERE,
392476156,00014,39247615600014,O,1972-02-02,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PETIT BRAY,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,01.3Z,NAF1993,N,0.502843,48.469133,0.93,street,Le Petit Bray 61360 Saint-Jouin-de-Blavou,61411_b368,G,LE PETIT BRAY,
392560264,00013,39256026400013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BASSE NOE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.502504,48.441521,0.92,street,La Basse Noe 61360 Saint-Jouin-de-Blavou,61411_b016,G,LA BASSE NOE,
392721528,00017,39272152800017,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FLEUTERIE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,0.456409,48.429738,0.93,street,La Fleuterie 61360 Saint-Jouin-de-Blavou,61411_ry4p8l,G,LA FLEUTERIE,
392745659,00012,39274565900012,O,1993-10-22,NN,,,2019-11-14T14:00:49,true,1,,,,,LE CHARROY,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,N,0.475726,48.442435,0.76,street,Le Charroi 61360 Saint-Jouin-de-Blavou,61411_ejm5u2,G,LE CHARROI,
397666348,00032,39766634800032,O,2007-08-13,NN,,4399CZ,2019-11-14T14:00:49,true,3,,,,,LA HARENCERIE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,0.484171,48.463087,0.74,street,La Harancerie 61360 Saint-Jouin-de-Blavou,61411_dccoin,G,LA HARANCERIE,
400100863,00010,40010086300010,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,LE GRAND BRAY,,,,,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.502843,48.469133,0.47,street,Le Petit Bray 61360 Saint-Jouin-de-Blavou,61411_b368,D,LE PETIT BRAY,
400446142,00020,40044614200020,O,2003-10-01,NN,,,2019-11-14T14:00:49,true,7,,,,,LE BOURG,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,56.10A,NAFRev2,O,0.473891,48.451498,0.93,street,Le Bourg 61360 Saint-Jouin-de-Blavou,61411_8xfowj,G,LE BOURG,
400656427,00012,40065642700012,O,1995-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA RACINIERE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.500871,48.454935,0.93,street,La Raciniere 61360 Saint-Jouin-de-Blavou,61411_q9h2a6,G,LA RACINIERE,
402892145,00010,40289214500010,O,1995-09-01,NN,,,2019-11-14T14:00:49,true,5,,,,,CONDE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.50Z,NAFRev2,N,0.464603,48.456786,0.93,street,Conde 61360 Saint-Jouin-de-Blavou,61411_0fj2s1,G,CONDE,
402907190,00035,40290719000035,O,1998-07-01,,,,2019-11-14T14:00:49,true,1,,,,,LA HAUTE BRUYERE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.4Z,NAF1993,N,0.475145,48.461035,0.93,street,La Haute Bruyere 61360 Saint-Jouin-de-Blavou,61411_b267,G,LA HAUTE BRUYERE,
404094088,00022,40409408800022,O,1996-02-26,NN,,,2019-11-14T14:00:49,false,4,,,,,LA GRAVELLE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4H,NAF1993,O,0.457795,48.44021,0.91,street,Lieu Dit la Gravelle 61360 Saint-Jouin-de-Blavou,61411_gunlcp,G,LIEU DIT LA GRAVELLE,
404361644,00010,40436164400010,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,3,,,,,LE PETIT BRAY,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.502843,48.469133,0.93,street,Le Petit Bray 61360 Saint-Jouin-de-Blavou,61411_b368,G,LE PETIT BRAY,
407691195,00017,40769119500017,O,1962-05-02,,,,2019-11-14T14:00:49,true,4,,,,,MAIRIE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.509399,48.448675,0.37,street,Friche de la Tuilerie 61360 Saint-Jouin-de-Blavou,61411_b215,G,FRICHE DE LA TUILERIE,
409413010,00011,40941301000011,O,1989-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HAUTE BRUYERE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.475145,48.461035,0.93,street,La Haute Bruyere 61360 Saint-Jouin-de-Blavou,61411_b267,G,LA HAUTE BRUYERE,
410639082,00024,41063908200024,O,2000-03-17,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHAMOTIERE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,65.2E,NAFRev1,O,0.508662,48.441975,0.93,street,La Chamotiere 61360 Saint-Jouin-de-Blavou,61411_ehgfsw,G,LA CHAMOTIERE,
410685192,00024,41068519200024,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHABRIE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.453441,48.457496,0.93,street,La Chabrie 61360 Saint-Jouin-de-Blavou,61411_0xoskq,G,LA CHABRIE,
412862054,00019,41286205400019,O,1997-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'ETRE AU FORT,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,0.48564,48.435695,0.93,street,L'Etre au Fort 61360 Saint-Jouin-de-Blavou,61411_b198,G,L ETRE AU FORT,
417928033,00022,41792803300022,O,2000-05-29,NN,,,2019-11-14T14:00:49,true,3,,,,,LES COUDEREAUX,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.474445,48.449663,0.92,street,Lieu Dit les Coudereaux 61360 Saint-Jouin-de-Blavou,61411_8jsiwn,G,LIEU DIT LES COUDEREAUX,
422054676,00024,42205467600024,O,2001-01-01,NN,,,2019-11-14T14:00:49,false,5,,,,,CARREFOUR DE LA GRAVELLE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,32.30Z,NAFRev2,N,0.457795,48.44021,0.52,street,Lieu Dit la Gravelle 61360 Saint-Jouin-de-Blavou,61411_gunlcp,G,LIEU DIT LA GRAVELLE,
422709022,00012,42270902200012,O,1999-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.473891,48.451498,0.93,street,Le Bourg 61360 Saint-Jouin-de-Blavou,61411_8xfowj,G,LE BOURG,
423819655,00022,42381965500022,O,2003-07-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHAMOTIERE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2A,NAFRev1,N,0.508662,48.441975,0.93,street,La Chamotiere 61360 Saint-Jouin-de-Blavou,61411_ehgfsw,G,LA CHAMOTIERE,
428845952,00012,42884595200012,O,2000-01-03,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2000-01-08,F,,,,,93.0N,NAF1993,N,0.473891,48.451498,0.93,street,Le Bourg 61360 Saint-Jouin-de-Blavou,61411_8xfowj,G,LE BOURG,
429296106,00017,42929610600017,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA COUR TOUCHE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.482594,48.449633,0.93,street,La Cour Touche 61360 Saint-Jouin-de-Blavou,61411_b178,G,LA COUR TOUCHE,
429296742,00019,42929674200019,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,GOUFFARD,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.466891,48.430077,0.93,street,Gouffard 61360 Saint-Jouin-de-Blavou,61411_jaitne,G,GOUFFARD,
429296759,00013,42929675900013,O,1969-01-01,NN,,,2020-06-04T03:39:44,true,4,,,,,LE CHABLE,61360,SAINT-JOUIN-DE-BLAVOU,,,61411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.458489,48.449564,0.93,street,Le Chable 61360 Saint-Jouin-de-Blavou,61411_4ghfnn,G,LE CHABLE,