id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-874139,2019-02-04,000002,Vente,116410,,,RUE DE L ADZOUT,0042,59570,59396,Mecquignies,59,,,593960000A1582,,,,,,,,,,,,,0,,,,,S,sols,,,439,3.793542,50.276677
2019-874382,2019-02-22,000001,Vente,117200,,,CHE DES VACHES,0180,59570,59396,Mecquignies,59,,,593960000A0006,,,,,,,,,,,,,0,,,,,S,sols,,,345,3.789145,50.276115
2019-874382,2019-02-22,000001,Vente,117200,95,,RUE DE LA CHAPELLE DE LA PAIX,0043,59570,59396,Mecquignies,59,,,593960000A0007,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,540,3.789297,50.276104
2019-874384,2019-03-15,000001,Vente,200,,,HAUTIMONT,B012,59570,59396,Mecquignies,59,,,593960000A0362,,,,,,,,,,,,,0,,,,,J,jardins,,,125,3.803897,50.27293
2019-874527,2019-03-14,000001,Vente,200000,358,,RUE DU TIMON,0157,59570,59396,Mecquignies,59,,,593960000A1176,,,,,,,,,,,,,0,1,Maison,102,4,PA,pâtures,PATUR,Pâture plantée,1667,3.806014,50.269258
2019-874527,2019-03-14,000001,Vente,200000,358,,RUE DU TIMON,0157,59570,59396,Mecquignies,59,,,593960000A1176,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,687,3.806014,50.269258
2019-874727,2019-04-03,000001,Vente,40000,,,CHE DES VACHES,0180,59570,59396,Mecquignies,59,,,593960000A1559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1407,3.791327,50.269632
2019-875444,2019-06-24,000001,Vente,1676,,,LE PETIT CHAMP,B015,59570,59396,Mecquignies,59,,,593960000A0644,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4190,3.811807,50.26628
2019-875620,2019-07-11,000001,Vente,156500,76,,RUE DE L ADZOUT,0042,59570,59396,Mecquignies,59,,,593960000A0079,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,168,3.79319,50.276625
2019-875620,2019-07-11,000001,Vente,156500,76,,RUE DE L ADZOUT,0042,59570,59396,Mecquignies,59,,,593960000A0079,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,520,3.79319,50.276625
2019-875760,2019-06-11,000001,Vente,8000,,,LES GRANDS PRES,B010,59570,59396,Mecquignies,59,,,593960000A0684,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9240,3.808341,50.264905
2019-875942,2019-07-26,000001,Vente,197745,890,,RTE D AVESNES,0020,59570,59396,Mecquignies,59,,,593960000A1514,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1799,3.818966,50.270382
2019-876333,2019-09-04,000001,Vente,172800,506,,RUE MAGDELEINE,0080,59570,59396,Mecquignies,59,,,593960000A0038,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,,,592,3.792151,50.271781
2019-876333,2019-09-04,000001,Vente,172800,506,,RUE MAGDELEINE,0080,59570,59396,Mecquignies,59,,,593960000A0038,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,953,3.792151,50.271781
2019-876485,2019-10-10,000001,Vente,169650,563,,RUE MAGDELEINE,0080,59570,59396,Mecquignies,59,,,593960000A0040,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,762,3.791779,50.272301
2019-876570,2019-10-21,000001,Vente,219150,50,,RUE DE L ADZOUT,0042,59570,59396,Mecquignies,59,,,593960000A0078,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1424,3.792743,50.276793
2019-876726,2019-10-23,000001,Vente,250000,140,,RUE DU PONT DE POULES,0155,59570,59396,Mecquignies,59,,,593960000A1345,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,500,3.807587,50.269765
2019-876726,2019-10-23,000001,Vente,250000,140,,RUE DU PONT DE POULES,0155,59570,59396,Mecquignies,59,,,593960000A1345,,,,,,,,,,,,,0,1,Maison,187,5,AG,terrains d'agrément,,,1104,3.807587,50.269765
2019-877157,2019-11-26,000001,Vente,205000,150,,RTE D OBIES,0095,59570,59396,Mecquignies,59,,,593960000A1426,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,636,3.790949,50.275352
2019-877292,2019-12-20,000001,Vente,160000,262,,RUE DU TIMON,0157,59570,59396,Mecquignies,59,,,593960000A1401,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,888,3.806108,50.270143
2019-877346,2019-12-19,000001,Vente,250000,507,,RUE DU CENTRE,0037,59570,59396,Mecquignies,59,,,593960000A0262,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1000,3.800387,50.27399
2019-877346,2019-12-19,000001,Vente,250000,507,,RUE DU CENTRE,0037,59570,59396,Mecquignies,59,,,593960000A0262,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,4440,3.800387,50.27399
