siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177702321,00148,17770232100148,O,1988-10-06,NN,,,,false,4,,,,,Z I DE POINCY,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2001-04-02,F,MEAUX C R D,,,,75.1A,NAF1993,N,,,0,,,,,,
177702321,00171,17770232100171,O,1988-10-06,NN,,,2008-01-04T18:16:33,false,3,BAT C C I,,,,Z I POINCY,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MELUN B I,,,,84.11Z,NAFRev2,N,,,0,,,,,,
197720915,00010,19772091500010,O,1987-08-18,21,2019,,2021-10-27T08:05:11,true,3,,,,RUE,HECTOR BERLIOZ,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.943524,48.950759,0.96,street,Rue Hector Berlioz 77470 Trilport,77475_0376,G,RUE HECTOR BERLIOZ,
200088672,00015,20008867200015,O,2018-01-25,,,,2021-10-21T09:00:44,true,1,MAIRIE,,,RUE,DU GENERAL DE GAULLE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,84.11Z,NAFRev2,O,2.94706,48.958706,0.96,street,Rue du Général de Gaulle 77470 Trilport,77475_0300,G,RUE DU GENERAL DE GAULLE,
217704758,00010,21770475800010,O,1983-03-01,21,2019,,2021-10-27T08:10:40,true,4,,5,,RUE,DU GENERAL DE GAULLE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.947126,48.958236,0.96,housenumber,5 Rue du Général de Gaulle 77470 Trilport,77475_0300_00005,G,5 RUE DU GENERAL DE GAULLE,
217704758,00028,21770475800028,O,1983-12-21,11,2019,,2021-10-27T08:10:40,false,3,,,,RUE,DE BRINCHES,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ. JACQUES PREVERT,,,,85.10Z,NAFRev2,N,2.950049,48.954504,0.96,street,Rue de Brinches 77470 Trilport,77475_0140,G,RUE DE BRINCHES,
217704758,00036,21770475800036,O,1983-12-21,NN,,,,false,4,,7,,RUE,DU GENERAL DE GAULLE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,80.1Z,NAF1993,N,2.946695,48.958568,0.96,interpolation,7 Rue du Général de Gaulle 77470 Trilport,,G,5 RUE DU GENERAL DE GAULLE,
217704758,00044,21770475800044,O,1983-12-21,12,2019,,2021-10-27T08:10:40,false,3,,,,PL,DU 19 MARS 62,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217704758,00051,21770475800051,O,1983-12-21,11,2019,,2021-10-27T08:10:40,false,3,,57,,RUE,ALBERT SCHWEITZER,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA CHARMOYE,,,,85.20Z,NAFRev2,N,2.953783,48.963126,0.96,housenumber,57 Rue Albert Schweitzer 77470 Trilport,77475_0025_00057,G,57 RUE ALBERT SCHWEITZER,
217704758,00069,21770475800069,O,1996-12-25,NN,,,2021-02-11T08:51:16,false,3,,,,RUE,DU GENERAL DE GAULLLE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2020-09-29,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.94706,48.958706,0.93,street,Rue du Général de Gaulle 77470 Trilport,77475_0300,G,RUE DU GENERAL DE GAULLE,
217704758,00077,21770475800077,O,1996-12-25,NN,,,2021-02-11T08:53:18,false,3,,,,RUE,DU GENERAL DE GAULLE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2020-09-29,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.94706,48.958706,0.96,street,Rue du Général de Gaulle 77470 Trilport,77475_0300,G,RUE DU GENERAL DE GAULLE,
257704148,00010,25770414800010,O,1982-11-04,01,2019,,2021-10-27T08:12:28,true,3,MAIRIE,5,,RUE,DU GENERAL DE GAULLE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,2.947126,48.958236,0.96,housenumber,5 Rue du Général de Gaulle 77470 Trilport,77475_0300_00005,G,5 RUE DU GENERAL DE GAULLE,
257704338,00025,25770433800025,O,2000-01-01,NN,,,2019-03-19T03:55:05,true,5,,,,RUE,DU GENERAL DE GAULLE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,,84.12Z,NAFRev2,O,2.94706,48.958706,0.96,street,Rue du Général de Gaulle 77470 Trilport,77475_0300,G,RUE DU GENERAL DE GAULLE,
267704062,00012,26770406200012,O,1983-03-01,01,2019,,2021-10-27T08:13:18,true,4,MAIRIE,5,,RUE,DU GENERAL DE GAULLE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2008-03-01,A,CCAS,,,,88.99B,NAFRev2,O,2.947126,48.958236,0.96,housenumber,5 Rue du Général de Gaulle 77470 Trilport,77475_0300_00005,G,5 RUE DU GENERAL DE GAULLE,
267708097,00014,26770809700014,O,1983-03-01,NN,,,2015-10-09T15:40:30,true,4,MAIRIE,5,,RUE,DU GENERAL DE GAULLE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2015-09-16,F,CDE,,,,88.99B,NAFRev2,N,2.947126,48.958236,0.96,housenumber,5 Rue du Général de Gaulle 77470 Trilport,77475_0300_00005,G,5 RUE DU GENERAL DE GAULLE,
297701930,00010,29770193000010,O,1983-08-10,NN,,,2011-08-23T09:52:18,true,4,MAIRIE,5,,RUE,DU GENERAL DE GAULLE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,42.99Z,NAFRev2,N,2.947126,48.958236,0.96,housenumber,5 Rue du Général de Gaulle 77470 Trilport,77475_0300_00005,G,5 RUE DU GENERAL DE GAULLE,
300574118,00042,30057411800042,O,1989-06-02,NN,,,,false,4,,53,,AV,VERDUN,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2A,NAF1993,N,2.951253,48.957916,0.81,housenumber,53 Avenue de Verdun 77470 Trilport,77475_0760_00053,G,53 AVENUE DE VERDUN,
301092128,00018,30109212800018,O,,NN,,,,true,1,,75,,RUE,FUBLAIRES,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.943785,48.953734,0.8,housenumber,75 Rue de Fublaines 77470 Trilport,77475_0280_00075,G,75 RUE DE FUBLAINES,
301204210,00068,30120421000068,O,2020-05-29,,,,2021-01-29T08:36:12,true,1,,46,,RUE,MARECHAL JOFFRE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,86.90E,NAFRev2,N,2.949132,48.957732,0.92,housenumber,46 Rue du Maréchal Joffre 77470 Trilport,77475_0460_00046,G,46 RUE DU MARECHAL JOFFRE,
301392171,00031,30139217100031,O,1992-01-01,NN,,,2008-11-07T00:17:26,true,3,,67,,AV,DE VERDUN,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6C,NAF1993,O,2.95568,48.958088,0.84,housenumber,67 Avenue de Verdun 77470 Trilport,77475_0760_00067,G,67 AVENUE DE VERDUN,
303571327,00012,30357132700012,O,,,,,,true,1,,,,AV,DE LA GARE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.949475,48.959857,0.81,street,Avenue de la Gare 77470 Trilport,77475_0320,G,AVENUE DE LA GARE,
303589295,00037,30358929500037,O,1900-01-01,NN,,,2011-04-28T00:11:23,false,3,,67,,AV,DE VERDUN,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,28.7P,NAF1993,N,2.95568,48.958088,0.84,housenumber,67 Avenue de Verdun 77470 Trilport,77475_0760_00067,G,67 AVENUE DE VERDUN,
304076516,00018,30407651600018,O,,,,,,true,1,,79,,RUE,DE FUBLAINES,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,2.943628,48.953559,0.97,interpolation,79 Rue de Fublaines 77470 Trilport,,G,77 RUE DE FUBLAINES,
304213895,00010,30421389500010,O,,,,,,true,1,,12,,RUE,DE ST JEAN,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,2.954324,48.956629,0.86,housenumber,12 Rue de Saint-Jean 77470 Trilport,77475_0720_00012,G,12 RUE DE SAINT JEAN,
304275282,00032,30427528200032,O,1989-10-01,,,,2017-05-04T01:54:42,false,5,,,,CHE,D'ARMENTIERES,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,38.31Z,NAFRev2,N,2.951433,48.960753,0.85,street,Chemin d’Armentières 77470 Trilport,77475_0040,G,CHEMIN D ARMENTIERES,
304451669,00010,30445166900010,O,,NN,,,,true,1,,40,,RUE,DE FUBLAINES,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,2.94414,48.954359,0.97,housenumber,40 Rue de Fublaines 77470 Trilport,77475_0280_00040,G,40 RUE DE FUBLAINES,
304460686,00021,30446068600021,O,,NN,,,,true,1,,,,RTE,DE NANTEUIL,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,2.940223,48.950845,0.79,street,Rue de Nanteuil 77470 Trilport,77475_0500,G,RUE DE NANTEUIL,
304609290,00016,30460929000016,O,,,,,,true,1,,,,RUE,GRANDE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.955205,48.957314,0.69,street,Rue du Grand Trou 77470 Trilport,77475_0360,G,RUE DU GRAND TROU,
304701113,00017,30470111300017,O,,,,,,true,1,,4,,RUE,DU GENERAL DE GAULLE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.947103,48.95797,0.96,housenumber,4 Rue du Général de Gaulle 77470 Trilport,77475_0300_00004,G,4 RUE DU GENERAL DE GAULLE,
304714439,00011,30471443900011,O,,,,,,true,1,,52,,RUE,MONCEAUX,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1991-08-23,F,,,,,87.03,NAP,N,2.948735,48.956792,0.85,housenumber,52 Rue de Montceaux 77470 Trilport,77475_0480_00052,G,52 RUE DE MONTCEAUX,
304898372,00020,30489837200020,O,,NN,,,,true,1,,29,,AV,JOFFRE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,29.1F,NAF1993,N,2.947928,48.957851,0.67,housenumber,29 Rue du Maréchal Joffre 77470 Trilport,77475_0460_00029,G,29 RUE DU MARECHAL JOFFRE,
305014425,00030,30501442500030,O,1994-01-05,NN,,,,true,1,,21,,RUE,DU MARECHAL JOFFRE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,O,2.947294,48.957831,0.96,housenumber,21 Rue du Maréchal Joffre 77470 Trilport,77475_0460_00021,G,21 RUE DU MARECHAL JOFFRE,
305030637,00014,30503063700014,O,,,,,,true,1,,32,,RUE,DE FUBLAINES,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.945063,48.955686,0.97,housenumber,32 Rue de Fublaines 77470 Trilport,77475_0280_00032,G,32 RUE DE FUBLAINES,
305252330,00017,30525233000017,O,,NN,,,,true,1,,44,,RUE,DU GAL DE GAULLE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,2.947449,48.958728,0.92,housenumber,44 Rue du Général de Gaulle 77470 Trilport,77475_0300_00044,G,44 RUE DU GENERAL DE GAULLE,
305674970,00010,30567497000010,O,,,,,,true,1,,10,,RUE,DU DOCTEUR CALMETTE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.952384,48.952627,0.96,housenumber,10 Rue du Docteur Calmette 77470 Trilport,77475_0240_00010,G,10 RUE DU DOCTEUR CALMETTE,
305742108,00015,30574210800015,O,,NN,,,,true,1,,,,RUE,BRINCHE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,15.08,NAP,N,2.950049,48.954504,0.87,street,Rue de Brinches 77470 Trilport,77475_0140,G,RUE DE BRINCHES,
306169475,00028,30616947500028,O,1982-12-14,NN,,,2017-07-21T09:19:54,true,6,CD 97,,,CHE,DEPARTEM 97 FERME DANCY,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,49.41B,NAFRev2,N,2.945814,48.973742,0.52,locality,Ferme de Dancy 77470 Trilport,77475_B016,G,FERME DE DANCY,
306169988,00632,30616998800632,O,1995-03-17,NN,,,,false,4,,67,,AV,DE VERDUN,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1998-04-01,F,CEDI SECURITE,,,,52.4Z,NAF1993,O,2.95568,48.958088,0.84,housenumber,67 Avenue de Verdun 77470 Trilport,77475_0760_00067,G,67 AVENUE DE VERDUN,
307338327,00025,30733832700025,O,,,,,,true,1,,69,,AV,DE VERDUN,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.956897,48.958134,0.84,housenumber,69 Avenue de Verdun 77470 Trilport,77475_0760_00069,G,69 AVENUE DE VERDUN,
307662429,00017,30766242900017,O,,,,,,true,1,,,,LD,LA CROIX L EVEQUE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.13,NAP,N,2.947059,48.967691,0.95,street,Rue de la Croix l’Évèque 77470 Trilport,77475_0200,G,RUE DE LA CROIX L EVEQUE,
307662437,00010,30766243700010,O,,NN,,,,true,1,,,,LD,LA CROIX L EVEQUE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,21.13,NAP,N,2.947059,48.967691,0.95,street,Rue de la Croix l’Évèque 77470 Trilport,77475_0200,G,RUE DE LA CROIX L EVEQUE,
307662445,00013,30766244500013,O,1976-01-01,NN,,,2006-11-25T09:22:29,true,1,,,,CHE,D ARMENTIERES,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,74.1J,NAF1993,N,2.951433,48.960753,0.85,street,Chemin d’Armentières 77470 Trilport,77475_0040,G,CHEMIN D ARMENTIERES,
307662452,00019,30766245200019,O,,NN,,,,true,1,,,,LD,LE CROIX L EVEQUE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1J,NAF1993,N,2.947059,48.967691,0.8,street,Rue de la Croix l’Évèque 77470 Trilport,77475_0200,G,RUE DE LA CROIX L EVEQUE,
307662460,00012,30766246000012,O,1900-01-01,,,,2012-03-05T10:48:03,false,2,,,,LD,LA CROIX L EVEQUE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1J,NAF1993,N,2.947059,48.967691,0.95,street,Rue de la Croix l’Évèque 77470 Trilport,77475_0200,G,RUE DE LA CROIX L EVEQUE,
307662460,00020,30766246000020,O,2012-02-15,,,,2016-10-11T04:01:27,true,2,,68,,,RESIDENCE DE LA MARNE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2016-10-09,F,,,,,43.21A,NAFRev2,N,2.948816,48.954781,0.96,housenumber,68 Résidence de la Marne 77470 Trilport,77475_0660_00068,G,68 RESIDENCE DE LA MARNE,
307761916,00013,30776191600013,O,,NN,,,,true,1,,5,,RUE,D ORMAGNE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,2.947154,48.95753,0.96,housenumber,5 Rue d’Ormagne 77470 Trilport,77475_0540_00005,G,5 RUE D ORMAGNE,
307762492,00014,30776249200014,O,,NN,,,,true,1,,,,,,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
308211929,00010,30821192900010,O,1900-01-01,NN,,,2009-06-30T10:28:50,true,4,,71,,RUE,DE FUBLAINES,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.05,NAP,N,2.94416,48.954084,0.97,housenumber,71 Rue de Fublaines 77470 Trilport,77475_0280_00071,G,71 RUE DE FUBLAINES,
308211952,00012,30821195200012,O,,NN,,,,true,1,,34,,RUE,DE FUBLAINE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,2.944542,48.95475,0.92,housenumber,34 Rue de Fublaines 77470 Trilport,77475_0280_00034,G,34 RUE DE FUBLAINES,
308211978,00017,30821197800017,O,1986-09-12,NN,,,2009-07-26T05:12:53,false,4,,34,,RUE,DE FUBLAINES,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.20B,NAFRev2,N,2.944542,48.95475,0.97,housenumber,34 Rue de Fublaines 77470 Trilport,77475_0280_00034,G,34 RUE DE FUBLAINES,
308357458,00022,30835745800022,O,1980-09-01,,,,,false,4,,27,,AV,DU MAL JOFFRE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2C,NAF1993,N,2.947743,48.957939,0.73,housenumber,27 Rue du Maréchal Joffre 77470 Trilport,77475_0460_00027,G,27 RUE DU MARECHAL JOFFRE,
308357458,00030,30835745800030,O,1989-03-01,NN,,,2008-01-04T19:50:05,true,3,,8,,RUE,SAINT FIACRE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.950408,48.958729,0.96,housenumber,8 Rue Saint Fiacre 77470 Trilport,77475_0680_00008,G,8 RUE SAINT FIACRE,
308964246,00018,30896424600018,O,,NN,,,,true,1,,3,,AV,DE LA GARE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,2.949475,48.959857,0.7,street,Avenue de la Gare 77470 Trilport,77475_0320,G,AVENUE DE LA GARE,
309297778,00016,30929777800016,O,,,,,,true,1,,34,B,,RESIDENCE DE LA MARNE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,2.946354,48.956319,0.89,housenumber,34bis Résidence de la Marne 77470 Trilport,77475_0660_00034_bis,G,34BIS RESIDENCE DE LA MARNE,
309301216,00029,30930121600029,O,2008-01-01,,,,2009-08-21T04:13:29,true,2,,40,,RUE,DE FUBLAINES,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2008-12-31,F,LE FUBLAINES,,,,56.10A,NAFRev2,N,2.94414,48.954359,0.97,housenumber,40 Rue de Fublaines 77470 Trilport,77475_0280_00040,G,40 RUE DE FUBLAINES,
309751899,00043,30975189900043,O,,,,,,true,1,,2,,RUE,ALFRED NOBEL,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.9548,48.963328,0.96,housenumber,2 Rue Alfred Nobel 77470 Trilport,77475_0030_00002,G,2 RUE ALFRED NOBEL,
310038393,00016,31003839300016,O,,NN,,,,true,1,,44,,RUE,DU GENERAL DE GAULLE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,2.947449,48.958728,0.96,housenumber,44 Rue du Général de Gaulle 77470 Trilport,77475_0300_00044,G,44 RUE DU GENERAL DE GAULLE,
310095054,00014,31009505400014,O,,,,,,true,1,,26,,AV,DU MARECHAL JOFFRE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,55.1A,NAF1993,N,2.947234,48.957676,0.82,housenumber,26 Rue du Maréchal Joffre 77470 Trilport,77475_0460_00026,G,26 RUE DU MARECHAL JOFFRE,
310256946,00024,31025694600024,O,1980-11-24,,,,,false,3,,,,CHE,D ARMENTIERES,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5A,NAF1993,N,2.951433,48.960753,0.85,street,Chemin d’Armentières 77470 Trilport,77475_0040,G,CHEMIN D ARMENTIERES,
310801741,00011,31080174100011,O,,NN,,,,true,1,,67,,AV,DE VERDUN,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,2.95568,48.958088,0.84,housenumber,67 Avenue de Verdun 77470 Trilport,77475_0760_00067,G,67 AVENUE DE VERDUN,
311058713,00018,31105871300018,O,,NN,,,,true,1,,32,,RUE,DE FUBLAINES,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,84.10,NAP,N,2.945063,48.955686,0.97,housenumber,32 Rue de Fublaines 77470 Trilport,77475_0280_00032,G,32 RUE DE FUBLAINES,
311066625,00014,31106662500014,O,,NN,,,,true,1,,54,,RUE,DE FUBLAINES,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.94334,48.953396,0.97,housenumber,54 Rue de Fublaines 77470 Trilport,77475_0280_00054,G,54 RUE DE FUBLAINES,
311463285,00016,31146328500016,O,1900-01-01,NN,,,2006-11-25T09:28:36,false,5,MAIRIE,5,,RUE,DU GENERAL DE GAULLE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3J,NAF1993,O,2.947126,48.958236,0.96,housenumber,5 Rue du Général de Gaulle 77470 Trilport,77475_0300_00005,G,5 RUE DU GENERAL DE GAULLE,
311463285,00024,31146328500024,O,2002-04-08,12,2019,,2021-10-27T08:17:37,true,3,PLACE DU 19 MARS 1962,82,B,RUE,DE MONTCEAUX,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.950264,48.956466,0.88,housenumber,82bis Rue de Montceaux 77470 Trilport,77475_0480_00082_bis,G,82BIS RUE DE MONTCEAUX,
311508865,00020,31150886500020,O,,NN,,,,true,1,,5,,RUE,DU MARECHAL JOFFRE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.945828,48.95779,0.96,housenumber,5 Rue du Maréchal Joffre 77470 Trilport,77475_0460_00005,G,5 RUE DU MARECHAL JOFFRE,
311726772,00024,31172677200024,O,1980-04-30,NN,,,2010-08-02T13:24:48,true,4,,16,B,RUE,DU GENERAL DE GAULLE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.947431,48.958252,0.96,interpolation,16 Rue du Général de Gaulle 77470 Trilport,,G,14 RUE DU GENERAL DE GAULLE,
311971659,00017,31197165900017,O,,,,,,true,1,,32,,,C DE SAINT JEAN,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.956992,48.956778,0.81,housenumber,32 Rue de Saint-Jean 77470 Trilport,77475_0720_00032,G,32 RUE DE SAINT JEAN,
312177850,00046,31217785000046,O,2010-10-25,02,2019,4334ZA,2021-10-27T08:17:55,true,1,ZA,4,,RUE,DE LA HALOTTE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,43.34Z,NAFRev2,O,2.963713,48.958932,0.95,housenumber,4 Rue de la Halotte 77470 Trilport,77475_0373_00004,G,4 RUE DE LA HALOTTE,
312288475,00014,31228847500014,O,,,,,,true,1,,,,,ZI DE POINCY,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
312326333,00035,31232633300035,O,1993-05-01,NN,,,2008-11-07T00:27:26,false,4,ZAC DE LA HALOTTE,,,,,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2003-10-10,F,I.R.M.,,,,28.5D,NAFRev1,O,2.963306,48.959556,0.75,street,Zone d’Activite de la Halotte 77470 Trilport,77475_cghqt4,D,ZONE D ACTIVITE DE LA HALOTTE,
312621113,00017,31262111300017,O,,NN,,,2006-11-25T09:30:48,true,1,,3,,RUE,DU MARECHAL JOFFRE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,64.30,NAP,N,2.945725,48.957789,0.96,housenumber,3 Rue du Maréchal Joffre 77470 Trilport,77475_0460_00003,G,3 RUE DU MARECHAL JOFFRE,
312627706,00012,31262770600012,O,,,,,,true,1,,3,,RUE,MARECHAL JOFFRE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,64.30,NAP,N,2.945725,48.957789,0.92,housenumber,3 Rue du Maréchal Joffre 77470 Trilport,77475_0460_00003,G,3 RUE DU MARECHAL JOFFRE,
313166340,00015,31316634000015,O,,,,,,true,1,,15,,RUE,DE GERMIGNY,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,2.949165,48.96327,0.96,housenumber,15 Rue de Germigny 77470 Trilport,77475_0340_00015,G,15 RUE DE GERMIGNY,
313367047,00039,31336704700039,O,1985-10-02,NN,,,,false,3,,5,,RUE,DU MARECHAL JOFFRE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,85.1C,NAF1993,N,2.945828,48.95779,0.96,housenumber,5 Rue du Maréchal Joffre 77470 Trilport,77475_0460_00005,G,5 RUE DU MARECHAL JOFFRE,
313367047,00047,31336704700047,O,1993-02-09,NN,,,2008-01-04T20:21:30,true,3,,46,,RUE,MARECHAL JOFFRE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.949132,48.957732,0.92,housenumber,46 Rue du Maréchal Joffre 77470 Trilport,77475_0460_00046,G,46 RUE DU MARECHAL JOFFRE,
313507014,00022,31350701400022,O,,NN,,4321AB,2015-03-18T01:41:38,true,1,,37,,AV,VERDUN,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,66.02,NAP,N,2.955269,48.957893,0.59,street,Avenue de Verdun 77470 Trilport,77475_0760,G,AVENUE DE VERDUN,
313671497,00037,31367149700037,O,2006-08-07,,,,2015-03-20T09:39:00,false,3,,,,,MAIRIE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.89Z,NAFRev2,N,2.948465,48.954111,0.53,street,Rue Pierre et Marie Curie 77470 Trilport,77475_0600,G,RUE PIERRE ET MARIE CURIE,
313750952,00019,31375095200019,O,1978-01-01,NN,,,2007-07-13T14:15:56,true,4,,,,,MAIRIE DE TRILPORT,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,92.3D,NAFRev1,O,2.948022,48.955618,0.71,street,Résidence de la Marne 77470 Trilport,77475_0660,G,RESIDENCE DE LA MARNE,
314418922,00014,31441892200014,O,,NN,,,,true,1,,,,,POINCY,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,81.21,NAP,N,2.945814,48.973742,0.38,locality,Ferme de Dancy 77470 Trilport,77475_B016,G,FERME DE DANCY,
315601377,00023,31560137700023,O,,,,,,true,1,,67,,AV,DE VERDUN,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.2C,NAF1993,N,2.95568,48.958088,0.84,housenumber,67 Avenue de Verdun 77470 Trilport,77475_0760_00067,G,67 AVENUE DE VERDUN,
315673624,00013,31567362400013,O,,,,,,true,1,,40,,RUE,AVELINE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,87.03,NAP,N,2.949632,48.959191,0.96,housenumber,40 Rue Aveline 77470 Trilport,77475_0080_00040,G,40 RUE AVELINE,
315743138,00028,31574313800028,O,,NN,,,2006-11-25T09:37:15,true,1,,8,,RUE,AVELINE,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,74.1J,NAF1993,N,2.948462,48.959135,0.96,housenumber,8 Rue Aveline 77470 Trilport,77475_0080_00008,G,8 RUE AVELINE,
316223411,00018,31622341100018,O,,NN,,,,true,1,,64,B,AV,DE VERDUN,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.953325,48.957838,0.75,housenumber,64bis Avenue de Verdun 77470 Trilport,77475_0760_00064_bis,G,64BIS AVENUE DE VERDUN,
316783489,00016,31678348900016,O,,NN,,,,true,1,,64,B,AV,DE VERDUN,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.03,NAP,N,2.953325,48.957838,0.75,housenumber,64bis Avenue de Verdun 77470 Trilport,77475_0760_00064_bis,G,64BIS AVENUE DE VERDUN,
317021731,00037,31702173100037,O,2001-10-17,NN,,,2008-11-07T00:32:35,false,4,,67,,AV,DE VERDUN,77470,TRILPORT,,,77475,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,25.2H,NAFRev1,N,2.95568,48.958088,0.84,housenumber,67 Avenue de Verdun 77470 Trilport,77475_0760_00067,G,67 AVENUE DE VERDUN,