siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501940,00011,21650194000011,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503044,00015,26650304400015,O,1984-11-20,NN,,,2016-07-23T12:04:53,true,4,,,,,MAIRIE,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,0.524211,43.030891,0.9,street,Place de la Mairie 65150 Générest,65194_0070,G,PLACE DE LA MAIRIE,
311383889,00012,31138388900012,O,,NN,,,,true,1,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
334037090,00019,33403709000019,O,1985-11-18,NN,,4331ZB,2015-03-18T01:02:12,true,4,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
339960288,00019,33996028800019,O,1986-12-31,,,,2008-11-07T00:59:50,true,4,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
341943553,00014,34194355300014,O,1987-06-04,NN,,,2012-06-20T11:09:15,true,9,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
351990304,00013,35199030400013,O,1989-09-01,NN,,,2017-05-04T01:20:35,true,3,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353166416,00019,35316641600019,O,1982-08-15,NN,,,2020-06-18T03:35:21,true,4,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
378058127,00010,37805812700010,O,1990-01-01,NN,,,2016-12-18T05:11:59,true,4,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384427100,00019,38442710000019,O,1992-01-01,NN,,,2015-06-25T03:56:30,true,4,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388303844,00020,38830384400020,O,1994-07-01,NN,,,2014-07-08T01:14:24,false,5,,,,,MAISON COUSIN,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,2.3320435,48.7978743,0.82,poi.social_facility,Maison d'Accueil pour Personnes Âgées Cousin de Méricourt (Service social) Cachan,https://osm.org/relation/1003281,G,,
394843866,00010,39484386600010,O,1993-01-01,NN,,,2008-01-04T18:14:44,true,3,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404426520,00015,40442652000015,O,,NN,,,,true,1,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
419142039,00017,41914203900017,O,1982-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419142047,00010,41914204700010,O,1982-12-31,NN,,,,true,4,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419142054,00016,41914205400016,O,1990-01-01,NN,,,2008-01-04T23:31:42,true,3,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
419142062,00019,41914206200019,O,1987-12-31,NN,,,2018-08-24T04:01:25,true,3,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419142070,00012,41914207000012,O,1982-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420355877,00010,42035587700010,O,1982-12-31,NN,,,2020-11-11T03:44:14,true,4,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2020-04-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420355885,00013,42035588500013,O,1990-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420690570,00031,42069057000031,O,2014-09-15,,,,2014-10-13T11:05:45,true,1,VILLAGE,,,,LE COTEAUX DU GITE,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
433792041,00033,43379204100033,O,2016-01-01,,,,2019-09-07T07:50:40,false,1,,4,,CHE,DES BANROLLES,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.520765,43.041474,0.69,housenumber,4 Chemin des Bagnerolles 65150 Générest,65194_0025_00004,G,4 CHEMIN DES BAGNEROLLES,
438985111,00048,43898511100048,O,2003-02-01,NN,,,2018-11-30T13:58:25,false,4,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
440752160,00018,44075216000018,O,2002-03-16,NN,,,2008-01-04T21:03:19,true,3,CHEZ MME FAGES PASCALE,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
483287090,00011,48328709000011,O,2005-07-01,,,,2017-12-10T14:42:02,true,3,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485203137,00016,48520313700016,O,2005-12-15,,,,2008-11-08T02:57:23,true,2,LE VILLAGE,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
493923239,00013,49392323900013,O,2007-01-02,,,,2015-12-30T04:35:19,true,3,,,,,AU VILLAGE,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.19B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
498210004,00020,49821000400020,O,2013-10-14,,,,2017-06-08T10:27:11,true,1,,,,,AU VILLAGE,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,68.31Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
503098121,00018,50309812100018,O,2008-03-17,NN,,,2014-07-10T01:13:59,true,2,QUARTIER AREOULET,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,43.22B,NAFRev2,O,0.517568,43.045462,0.46,street,Chemin d'Areoulet 65150 Générest,65194_0010,D,CHEMIN D AREOULET,
503110850,00032,50311085000032,O,2016-03-01,,,4391AZ,2016-07-29T14:41:06,false,2,,,,,QUARTIER DE L'EGLISE,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.91A,NAFRev2,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
507484137,00017,50748413700017,O,2007-10-01,,,,2008-08-01T05:48:32,true,1,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509370037,00012,50937003700012,O,2009-01-01,,,,2008-12-10T04:51:10,true,1,,,,,VILLAGE,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
512398355,00010,51239835500010,O,2008-01-01,,,,2009-05-13T10:06:00,true,1,MAIRIE DE GENEREST,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.524211,43.030891,0.9,street,Place de la Mairie 65150 Générest,65194_0070,D,PLACE DE LA MAIRIE,
539581694,00012,53958169400012,O,2012-02-01,,,,2012-02-01T04:26:21,true,1,LE VILLAGE,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
751690033,00996,75169003300996,O,2012-09-18,,,,2012-10-03T04:16:51,false,1,,,,,BOURIDE,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,35.11Z,NAFRev2,N,0.525103,43.033353,0.9,street,Route du Bouride 65150 Générest,65194_0030,G,ROUTE DU BOURIDE,
777120312,00015,77712031200015,O,1900-01-01,NN,,,2008-01-05T03:02:57,true,3,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777120320,00018,77712032000018,O,,NN,,,,true,1,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
777120338,00010,77712033800010,O,1900-01-01,NN,,,2012-07-28T17:54:59,true,4,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
800079519,00016,80007951900016,O,2014-01-01,,,,2014-02-02T03:40:40,true,1,QUARTIER LAC,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
800723009,00018,80072300900018,O,2014-02-05,,,,2016-04-17T04:40:44,true,1,LE VILLAGE,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
802309864,00014,80230986400014,O,2014-06-01,03,2018,,2020-08-25T11:12:14,true,1,,,,,LE VILLAGE,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,88.91A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
804715274,00010,80471527400010,O,2014-10-01,,,,2016-04-01T18:17:55,true,2,,,,,QUARTEIR DE LACASSAGNE,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,GT CHARPENTE 65,43.91A,NAFRev2,N,0.527651,43.029852,0.58,street,Chemin de Lacassagne 65150 Générest,65194_0058,G,CHEMIN DE LACASSAGNE,
807585112,00012,80758511200012,O,2014-11-03,01,2018,4321AB,2020-08-25T11:15:47,true,1,LE COTEAU GITES,,,,VILLAGE,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2014-11-03,A,SMS 65,,,SMS 65,43.21A,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
808210645,00020,80821064500020,O,2016-07-19,02,2018,,2020-08-25T11:16:21,false,2,,,,,LES BAGNEROLLES,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,94.99Z,NAFRev2,O,0.520178,43.040957,0.85,street,Chemin des Bagnerolles 65150 Générest,65194_0025,G,CHEMIN DES BAGNEROLLES,
814844346,09390,81484434609390,O,2016-02-22,,,,2017-05-04T15:29:37,false,2,LIEUDIT BOURIDE,,,,PARCELLE B 95,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO BOURIDE B 95,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818769481,00016,81876948100016,O,2016-03-01,01,2018,,2020-08-25T11:25:39,true,3,,,,,QUARTIER DE LACCASSAGNE,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,49.41A,NAFRev2,O,0.527651,43.029852,0.52,street,Chemin de Lacassagne 65150 Générest,65194_0058,G,CHEMIN DE LACASSAGNE,
819119942,00012,81911994200012,O,2016-03-21,,,,2020-11-10T04:15:59,true,2,,,,,LE VILLAGE,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,93.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
820119840,00016,82011984000016,O,2016-01-01,,,,2016-05-06T04:52:52,true,1,,,,,AU VILLAGE,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
823872916,00015,82387291600015,O,2017-01-01,,,,2019-06-28T03:35:37,true,2,,,,,,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
824404685,00011,82440468500011,O,2017-01-01,,,,2016-12-18T03:18:21,true,1,,,,CHE,DE L'AREOULET,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,0.517568,43.045462,0.57,street,Chemin d'Areoulet 65150 Générest,65194_0010,G,CHEMIN D AREOULET,
830722161,00528,83072216100528,O,2017-09-15,,,,2020-04-04T03:41:26,false,2,LIEUDIT,,,,BOURIDE,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,BOURIDE B1,35.11Z,NAFRev2,N,0.525103,43.033353,0.9,street,Route du Bouride 65150 Générest,65194_0030,G,ROUTE DU BOURIDE,
838468452,00043,83846845200043,O,2018-06-21,,,,2018-06-26T03:54:16,false,1,LIEUDIT,,,,BOURIDE,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2018-06-21,A,GENEREST OIRY,,,,35.11Z,NAFRev2,N,0.525103,43.033353,0.9,street,Route du Bouride 65150 Générest,65194_0030,G,ROUTE DU BOURIDE,
883607608,00014,88360760800014,O,2020-04-19,,,,2020-05-26T03:33:54,true,1,,14,,RTE,DE PLAN DE POUTS,65150,GENEREST,,,65194,,,,,,,,,,,,,,,,,,,2020-04-19,A,,,,,01.42Z,NAFRev2,N,0.527199,43.028652,0.84,housenumber,14 Route du Plan de Pouts 65150 Générest,65194_0085_00014,G,14 ROUTE DU PLAN DE POUTS,
