siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103130,00012,21110313000012,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,3,HOTEL DE VILLE,,,,,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.89048,43.346003,0.39,street,Le Village 11400 Ricaud,11313_ez9tmd,D,LE VILLAGE,
211103130,00038,21110313000038,O,1997-01-01,NN,,,2008-01-04T18:25:48,false,3,HOTEL DE VILLE,,,,,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.89048,43.346003,0.39,street,Le Village 11400 Ricaud,11313_ez9tmd,D,LE VILLAGE,
241100288,00018,24110028800018,O,1988-03-04,NN,,,2015-05-14T03:43:01,true,5,MAIRIE,,,,,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,84.11Z,NAFRev2,O,1.889896,43.346042,0.91,street,Rue de la Mairie 11400 Ricaud,11313_0022,D,RUE DE LA MAIRIE,
261102792,00015,26110279200015,O,1986-01-06,NN,,,2016-11-20T14:05:20,true,4,,,,,MAIRIE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.889896,43.346042,0.91,street,Rue de la Mairie 11400 Ricaud,11313_0022,G,RUE DE LA MAIRIE,
291101467,00012,29110146700012,O,1983-09-14,NN,,,,true,1,,,,,HOTEL DE VILLE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,70.1C,NAF1993,N,1.89048,43.346003,0.39,street,Le Village 11400 Ricaud,11313_ez9tmd,G,LE VILLAGE,
302716873,00013,30271687300013,O,,,,,,true,1,,,,,,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
310460076,00022,31046007600022,O,1900-01-01,NN,,,2018-09-29T12:13:01,true,6,,,,,DERVILLE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,49.41B,NAFRev2,N,1.89048,43.346003,0.41,street,Le Village 11400 Ricaud,11313_ez9tmd,G,LE VILLAGE,
314391806,00010,31439180600010,O,1978-01-01,NN,,,2008-11-07T00:29:42,false,3,,,,,,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2P,NAF1993,,,,0,,,,,,
314979709,00016,31497970900016,O,1979-01-01,NN,,,2014-06-14T00:42:07,false,4,,,,,,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331075804,00012,33107580400012,O,1984-11-01,NN,,,2021-07-06T11:02:57,true,5,,,,,LE CAMMAS,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,4.2401912,44.1783283,0.89,poi.information,Le Cammas (Informations) Navacelles,https://osm.org/node/4862532385,G,,
338481625,00014,33848162500014,O,1986-08-04,NN,,,2021-04-17T03:33:13,true,5,,,,,LE VILLAGE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.21Z,NAFRev2,O,1.89048,43.346003,0.94,street,Le Village 11400 Ricaud,11313_ez9tmd,G,LE VILLAGE,
340448570,00010,34044857000010,O,1987-02-01,NN,,,2009-12-16T05:50:10,true,3,,,,,LE CAMMAS,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.2401912,44.1783283,0.89,poi.information,Le Cammas (Informations) Navacelles,https://osm.org/node/4862532385,G,,
342940939,00016,34294093900016,O,,NN,,,,true,1,,4,,,CANTE LAUZE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,55.73,NAP,N,1.890711,43.344042,0.93,street,Cante Lauze 11400 Ricaud,11313_B010,G,CANTE LAUZE,
343331096,00010,34333109600010,O,1988-01-01,NN,,,2019-06-24T13:31:58,false,4,,10,,RTE,SAINT CHRISTOPHE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,01.11Z,NAFRev2,N,1.890463,43.344424,0.87,housenumber,10 Route de Saint Christophe 11400 Ricaud,11313_0006_00010,G,10 ROUTE DE SAINT CHRISTOPHE,
347909525,00037,34790952500037,O,1991-05-13,NN,,,2011-04-23T06:30:39,true,5,,,,,LA ROUATIERE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,88.99B,NAFRev2,N,1.888815,43.345681,0.43,street,La Barbiere 11400 Ricaud,11313_66hfjl,G,LA BARBIERE,
352300727,00018,35230072700018,O,1989-09-08,NN,,,2012-03-20T12:08:14,true,4,,,,,,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379218670,00022,37921867000022,O,2014-01-22,,,,2021-02-11T19:33:06,true,1,CHEZ MONSIEUR JORDY GILLES,,,,BODENEUVE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,77.31Z,NAFRev2,N,1.2603459,43.5342392,0.71,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
387466956,00019,38746695600019,O,1992-05-14,NN,,,2009-06-27T06:46:19,true,3,,,,LD,ICARD,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,1.89562,43.356306,0.94,street,Icard 11400 Ricaud,11313_q9nh9i,G,ICARD,
388903536,00018,38890353600018,O,1992-09-01,NN,,,,true,1,,,,,LA GRILLERE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,1.883678,43.341604,0.62,street,Chemin d’En Grillères 11400 Ricaud,11313_0018,G,CHEMIN D EN GRILLERES,
390136760,00019,39013676000019,O,1993-01-01,,,,2008-01-04T23:35:39,true,4,,,,,,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390599256,00018,39059925600018,O,,NN,,,,true,1,,,,,,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390854420,00010,39085442000010,O,,NN,,,,true,1,,6,,LOT,CANTE LAUZE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,1.890711,43.344042,0.76,street,Lotissement Cante Lauze 11400 Ricaud,11313_8exhes,G,LOTISSEMENT CANTE LAUZE,
392991261,00018,39299126100018,O,1980-08-01,NN,,,,true,3,,,,,LE MOULIN,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.890541,43.346995,0.65,street,Rue du Moulin 11400 Ricaud,11313_0027,G,RUE DU MOULIN,
393005186,00019,39300518600019,O,1989-12-20,NN,,,2007-01-18T09:34:44,true,3,,,,,LE VILLAGE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.89048,43.346003,0.94,street,Le Village 11400 Ricaud,11313_ez9tmd,G,LE VILLAGE,
394119051,00016,39411905100016,O,1994-02-04,NN,,,2009-06-27T07:20:26,true,3,,,,,,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405026352,00014,40502635200014,O,1967-01-01,NN,,,,true,1,,,,,,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405026360,00017,40502636000017,O,1981-01-01,NN,,,2011-04-23T09:07:14,true,4,,,,,AU GRIS,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,1.896147,43.339928,0.6,street,Gris 11400 Ricaud,11313_hl8128,G,GRIS,
405026378,00019,40502637800019,O,1983-03-13,NN,,,2020-06-04T03:58:03,true,4,,,,,LES PESQUIES,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.90799,43.33587,0.93,street,Les Pesquies 11400 Ricaud,11313_0r6anv,G,LES PESQUIES,
410532667,00020,41053266700020,O,2003-10-01,01,2020,,2022-08-29T09:27:36,true,4,,,,CHE,DES PEUPLIERS,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,01.19Z,NAFRev2,O,1.891594,43.344386,0.83,street,Chemin des Peupliers 11400 Ricaud,11313_0032,G,CHEMIN DES PEUPLIERS,
420440653,00038,42044065300038,O,2021-06-15,,,,2021-09-06T10:02:25,true,1,,816,,RTE,SAINT CHRISTOPHE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2021-06-15,A,PROST ART'S,,,,90.03A,NAFRev2,N,1.888485,43.338341,0.87,housenumber,816 Route de Saint Christophe 11400 Ricaud,11313_0006_00816,G,816 ROUTE DE SAINT CHRISTOPHE,
430254292,00039,43025429200039,O,2018-01-01,,,,2022-06-29T04:44:34,true,1,,,,LD,LES FROMAGES,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.6068664,47.1192852,0.89,poi.farm,Les fromages d'Angel (Agricoles) Sainte-Maure-de-Touraine,https://osm.org/way/66148084,G,,
432725448,00018,43272544800018,O,2000-10-02,NN,,,2008-11-08T01:56:52,false,4,REMISES LES PLATRIERES,,,,,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
443189725,00015,44318972500015,O,2002-07-01,NN,,,2022-12-09T03:43:57,true,3,,,,,GRILLERE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.883678,43.341604,0.81,street,Chemin d’En Grillères 11400 Ricaud,11313_0018,G,CHEMIN D EN GRILLERES,
443732961,00026,44373296100026,O,2022-12-23,,,,2023-02-04T13:29:37,true,1,,220,,RTE,DE SAINT-CHRISTOPHE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2022-12-23,A,,,,DAGIMA,68.20B,NAFRev2,N,1.890259,43.343305,0.88,housenumber,220 Route de Saint Christophe 11400 Ricaud,11313_0006_00220,G,220 ROUTE DE SAINT CHRISTOPHE,
448989830,00022,44898983000022,O,2011-12-20,,,,2021-02-23T13:30:58,true,1,,414,,RTE,DE SAINT CHRISTOPHE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,68.20B,NAFRev2,N,1.888836,43.342154,0.88,housenumber,414 Route de Saint Christophe 11400 Ricaud,11313_0006_00414,G,414 ROUTE DE SAINT CHRISTOPHE,
449523216,00025,44952321600025,O,2010-02-01,,,,2011-12-15T05:35:53,true,2,,2,B,RUE,DE L'EGLISE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,68.31Z,NAFRev2,N,1.890423,43.346263,0.85,housenumber,2bis Rue de l’Eglise 11400 Ricaud,11313_0009_00002_bis,G,2BIS RUE DE L EGLISE,
452502628,00012,45250262800012,O,2004-01-01,NN,,,2008-01-05T02:45:15,true,3,,,,,LE MOULIN,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.890541,43.346995,0.65,street,Rue du Moulin 11400 Ricaud,11313_0027,G,RUE DU MOULIN,
453983124,00018,45398312400018,O,2004-06-12,NN,,,2012-01-19T05:24:54,true,6,,4,B,RTE,DE SAINT CHRISTOPHE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.91B,NAFRev2,N,1.890447,43.345768,0.82,housenumber,4bis Route de Saint Christophe 11400 Ricaud,11313_0006_00004_bis,G,4BIS ROUTE DE SAINT CHRISTOPHE,
478601602,00012,47860160200012,O,1966-04-21,,,,2008-03-06T09:58:22,true,4,,,,,LES MARCOULS,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.898937,43.345538,0.94,street,Les Marcouls 11400 Ricaud,11313_api7fs,G,LES MARCOULS,
478966674,00010,47896667400010,O,2004-11-02,NN,,,2008-04-26T17:56:54,true,5,,,,,LE PERGAIL,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6A,NAFRev1,N,1.89145,43.338088,0.7,street,Pergail 11400 Ricaud,11313_i82myz,G,PERGAIL,
482017340,00019,48201734000019,O,1994-04-18,NN,,,2008-01-05T00:39:36,true,3,,,,,LES MARCOULS,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.898937,43.345538,0.94,street,Les Marcouls 11400 Ricaud,11313_api7fs,G,LES MARCOULS,
487795296,00010,48779529600010,O,2006-01-02,,,4322AZ,2021-02-23T13:51:56,true,2,LARNAUTOUNE,550,,RTE,SAINT CHRISTOPHE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.889467,43.340773,0.87,housenumber,550 Route de Saint Christophe 11400 Ricaud,11313_0006_00550,G,550 ROUTE DE SAINT CHRISTOPHE,
493774954,00017,49377495400017,O,2006-10-10,,,,2009-09-30T03:56:01,true,2,,7,,RUE,DES PLATANES,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,92.3A,NAFRev1,N,1.8909,43.345763,0.95,housenumber,7 Rue des Platanes 11400 Ricaud,11313_0033_00007,G,7 RUE DES PLATANES,
499091403,00018,49909140300018,O,2007-07-03,,,,2022-04-08T04:02:01,true,3,,1,,RUE,DE LA MAIRIE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2022-04-07,F,,,,,68.20B,NAFRev2,N,1.890361,43.345915,0.94,housenumber,1 Rue de la Mairie 11400 Ricaud,11313_0022_00001,G,1 RUE DE LA MAIRIE,
501932594,00010,50193259400010,O,2008-01-01,NN,,,2022-12-21T08:47:17,true,2,,,,,ICARD,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2022-09-30,F,COIN VERT,,,,81.30Z,NAFRev2,O,1.89562,43.356306,0.94,street,Icard 11400 Ricaud,11313_q9nh9i,G,ICARD,
507751998,00018,50775199800018,O,2008-09-14,NN,,,2011-04-23T17:32:51,true,3,,20,,RUE,PLATANES,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,90.01Z,NAFRev2,N,1.891725,43.34559,0.88,housenumber,20 Rue des Platanes 11400 Ricaud,11313_0033_00020,G,20 RUE DES PLATANES,
508251550,00010,50825155000010,O,1980-03-27,,,,2008-09-26T14:21:12,true,1,,1,,PL,DE LA MAIRIE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,1980-03-27,A,,,,,94.99Z,NAFRev2,N,1.88942,43.346907,0.83,housenumber,1 Place de la Mairie 11400 Ricaud,11313_0023_00001,G,1 PLACE DE LA MAIRIE,
513865022,00018,51386502200018,O,2009-07-01,02,2020,4322BA,2022-08-29T09:17:43,true,2,,658,,RTE,SAINT CHRISTOPHE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,43.22B,NAFRev2,O,1.889121,43.339638,0.87,housenumber,658 Route de Saint Christophe 11400 Ricaud,11313_0006_00658,G,658 ROUTE DE SAINT CHRISTOPHE,
514249093,00014,51424909300014,O,2009-03-01,,,,2010-10-21T05:12:58,true,2,,835,,RTE,SAINT CHRISTOPHE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,70.22Z,NAFRev2,N,1.889336,43.338113,0.87,housenumber,835 Route de Saint Christophe 11400 Ricaud,11313_0006_00835,G,835 ROUTE DE SAINT CHRISTOPHE,
517986188,00012,51798618800012,O,2009-11-01,00,2020,,2022-08-29T09:20:04,true,2,,,,,BORDENEUVE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
519208383,00017,51920838300017,O,2010-01-01,,,,2021-03-31T15:09:41,false,2,LARNAUTOUNE,,,,LIEU-DIT,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,32.13Z,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
519208383,00025,51920838300025,O,2021-04-01,,,,2021-04-03T11:19:51,true,1,,,,,"77 CHEMIN D'EN GRILLERES,",11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,96.04Z,NAFRev2,N,1.883719,43.342184,0.91,housenumber,77 Chemin d’En Grillères 11400 Ricaud,11313_0018_00077,G,77 CHEMIN D EN GRILLERES,
528543184,00014,52854318400014,O,2010-11-22,,,9602AB,2015-03-18T00:33:15,true,1,,2,,CHE,DU PERGAIL,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,96.02A,NAFRev2,N,1.891072,43.33823,0.71,street,Chemin du Pergail 11400 Ricaud,11313_0031,G,CHEMIN DU PERGAIL,
531589620,00024,53158962000024,O,2012-08-15,,,,2014-06-02T08:28:30,false,2,,6,,RUE,DU MOULIN,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,62.01Z,NAFRev2,N,1.890209,43.346707,0.94,housenumber,6 Rue du Moulin 11400 Ricaud,11313_0027_00006,G,6 RUE DU MOULIN,
535074827,00044,53507482700044,O,2021-03-01,,,,2021-04-03T11:33:01,true,1,RDC,814,,RTE,DE SAINT CHRISTOPHE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2021-03-01,A,METAL ETUDE SP,,,,71.12B,NAFRev2,O,1.887938,43.338381,0.88,housenumber,814 Route de Saint Christophe 11400 Ricaud,11313_0006_00814,G,814 ROUTE DE SAINT CHRISTOPHE,
535221683,00019,53522168300019,O,2011-10-01,,,,2013-11-28T13:58:14,false,2,,6,,RUE,DU MOULIN,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.52Z,NAFRev2,N,1.890209,43.346707,0.94,housenumber,6 Rue du Moulin 11400 Ricaud,11313_0027_00006,G,6 RUE DU MOULIN,
539535492,00018,53953549200018,O,2012-02-01,,,,2013-02-27T11:20:34,false,2,,239,,CHE,DE PERGAIL,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,33.20B,NAFRev2,N,1.891021,43.338154,0.71,housenumber,239 Chemin du Pergail 11400 Ricaud,11313_0031_00239,G,239 CHEMIN DU PERGAIL,
540058492,00021,54005849200021,O,2014-09-11,NN,,2562BZ,2019-06-24T13:38:33,true,4,,239,,CHE,DU PERGAIL,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ENTREPRISE MATHIEU,33.12Z,NAFRev2,O,1.891021,43.338154,0.85,housenumber,239 Chemin du Pergail 11400 Ricaud,11313_0031_00239,G,239 CHEMIN DU PERGAIL,
551940737,00010,55194073700010,O,,,,,,true,1,,,,,,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
581940491,00011,58194049100011,O,,NN,,,,true,1,,,,,LES MARCOULS,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,52.2N,NAF1993,N,1.898937,43.345538,0.94,street,Les Marcouls 11400 Ricaud,11313_api7fs,G,LES MARCOULS,
581940509,00010,58194050900010,O,,,,,,true,1,,,,,LES MARCOULS,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.05,NAP,N,1.898937,43.345538,0.94,street,Les Marcouls 11400 Ricaud,11313_api7fs,G,LES MARCOULS,
631940327,00010,63194032700010,O,,NN,,,,true,1,,,,,,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,81.21,NAP,N,,,0,,,,,,
775825755,00017,77582575500017,O,,NN,,,,true,1,,,,,,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
775825771,00014,77582577100014,O,,,,,,true,1,,,,HAM,DE MARCOULS,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,1.898937,43.345538,0.7,street,Les Marcouls 11400 Ricaud,11313_api7fs,G,LES MARCOULS,
775825789,00016,77582578900016,O,,,,,,true,1,,,,,,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,,,0,,,,,,
788740199,00013,78874019900013,O,2012-10-29,,,4322AZ,2015-03-18T00:50:11,true,1,,249,,CHE,PERGAIL,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,43.22A,NAFRev2,N,1.891508,43.337985,0.82,housenumber,249 Chemin du Pergail 11400 Ricaud,11313_0031_00249,G,249 CHEMIN DU PERGAIL,
790604615,00019,79060461500019,O,2013-02-01,,,,2013-01-21T08:14:54,true,1,,835,,RTE,SAINT CHRISTOPHE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,94.99Z,NAFRev2,N,1.889336,43.338113,0.87,housenumber,835 Route de Saint Christophe 11400 Ricaud,11313_0006_00835,G,835 ROUTE DE SAINT CHRISTOPHE,
790820500,00011,79082050000011,O,2013-01-10,,,,2022-09-16T10:51:19,true,2,,885,,CHE,DE GRILLERE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.11Z,NAFRev2,N,1.0244674,45.7841107,0.78,poi.track,Allée de la Grillère (Chemin) Saint-Laurent-sur-Gorre,https://osm.org/way/319390177,G,,
792761132,00010,79276113200010,O,2013-04-23,,,,2022-02-07T03:36:14,false,2,,6,,RUE,DE LA MAIRIE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2022-01-12,F,,,,,85.59A,NAFRev2,N,1.890327,43.345993,0.94,housenumber,6 Rue de la Mairie 11400 Ricaud,11313_0022_00006,G,6 RUE DE LA MAIRIE,
794479964,00015,79447996400015,O,2013-08-01,,,,2021-08-25T11:33:33,false,2,PBP - SERVICES PHOTO,656,,RTE,SAINT CHRISTOPHE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,74.20Z,NAFRev2,N,1.888912,43.339515,0.87,housenumber,656 Route de Saint Christophe 11400 Ricaud,11313_0006_00656,G,656 ROUTE DE SAINT CHRISTOPHE,
800566044,00023,80056604400023,O,2014-05-30,,,,2019-09-27T17:03:57,false,3,,21,,RUE,DES PLATANES,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,18.13Z,NAFRev2,N,1.891721,43.345644,0.95,housenumber,21 Rue des Platanes 11400 Ricaud,11313_0033_00021,G,21 RUE DES PLATANES,
803316777,00017,80331677700017,O,2014-06-17,,,,2014-07-07T08:53:54,true,1,,658,,RTE,DE SAINT CHRISTOPHE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,68.20B,NAFRev2,N,1.889121,43.339638,0.88,housenumber,658 Route de Saint Christophe 11400 Ricaud,11313_0006_00658,G,658 ROUTE DE SAINT CHRISTOPHE,
804523512,00015,80452351200015,O,2014-06-28,,,,2014-09-12T10:42:24,true,1,,,,LD,LES FROMAGES,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2014-06-28,A,,,,,35.11Z,NAFRev2,N,0.6068664,47.1192852,0.89,poi.farm,Les fromages d'Angel (Agricoles) Sainte-Maure-de-Touraine,https://osm.org/way/66148084,G,,
813213808,00021,81321380800021,O,2022-05-18,,,,2022-06-04T12:13:21,true,1,,1020,,RTE,DEPARTEMENTALE 6113,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,58.14Z,NAFRev2,N,1.875961,43.339626,0.91,housenumber,1020 Route Departementale 6113 11400 Ricaud,11313_4db5qt_01020,G,1020 ROUTE DEPARTEMENTALE 6113,
817521271,00020,81752127100020,O,2019-04-19,,,,2021-02-23T17:35:06,true,1,,38,,RUE,DES PLATANES,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,47.99A,NAFRev2,N,1.893014,43.345805,0.95,housenumber,38 Rue des Platanes 11400 Ricaud,11313_0033_00038,G,38 RUE DES PLATANES,
819922568,00012,81992256800012,O,2016-04-01,,,,2016-04-26T09:27:58,true,1,,21,,RUE,DES PLATANES,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,90.03B,NAFRev2,N,1.891721,43.345644,0.95,housenumber,21 Rue des Platanes 11400 Ricaud,11313_0033_00021,G,21 RUE DES PLATANES,
822498705,00018,82249870500018,O,2016-09-10,,,,2022-09-16T09:28:41,true,2,,24,,RUE,DES PLATANES,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.10Z,NAFRev2,N,1.891969,43.345601,0.95,housenumber,24 Rue des Platanes 11400 Ricaud,11313_0033_00024,G,24 RUE DES PLATANES,
823754346,00018,82375434600018,O,2016-10-01,,,,2021-02-18T03:50:04,true,2,,,,,DERVILLE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,47.89Z,NAFRev2,N,1.89048,43.346003,0.41,street,Le Village 11400 Ricaud,11313_ez9tmd,G,LE VILLAGE,
829145390,00011,82914539000011,O,2017-05-01,,,,2017-04-21T05:24:55,true,1,,30,,RUE,DES PLATANES,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,1.892719,43.345719,0.95,housenumber,30 Rue des Platanes 11400 Ricaud,11313_0033_00030,G,30 RUE DES PLATANES,
832850184,00017,83285018400017,O,2016-12-01,,,,2017-10-25T07:39:53,true,1,,,,,CAHUZAC,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2016-12-01,A,CAHUZAC RICAUD,,,,01.11Z,NAFRev2,N,0.8810762,43.6248875,0.89,poi.hotel,Hôtel Cahuzac Gimont,https://osm.org/way/113012111,G,,
834430639,00015,83443063900015,O,2018-01-01,NN,,2562BZ,2020-08-25T11:39:35,false,2,,239,,CHE,DU PERGAIL,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,33.12Z,NAFRev2,O,1.891021,43.338154,0.85,housenumber,239 Chemin du Pergail 11400 Ricaud,11313_0031_00239,G,239 CHEMIN DU PERGAIL,
834739989,00012,83473998900012,O,2018-02-01,,,,2021-07-23T14:02:24,true,2,,17,,RUE,DES PLATANES,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,1.891404,43.345686,0.95,housenumber,17 Rue des Platanes 11400 Ricaud,11313_0033_00017,G,17 RUE DES PLATANES,
835161993,00018,83516199300018,O,2018-01-31,,,,2018-02-06T04:06:23,true,1,,26,,RUE,DES PLATANES,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,01.49Z,NAFRev2,N,1.892086,43.345618,0.95,housenumber,26 Rue des Platanes 11400 Ricaud,11313_0033_00026,G,26 RUE DES PLATANES,
837839109,00019,83783910900019,O,2018-03-01,,,,2019-06-12T04:17:52,true,2,,15,,RUE,DE LA MAIRIE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2019-03-04,F,THG ESPACE VERT,,,THG ESPACE VERT,81.30Z,NAFRev2,N,1.889712,43.346169,0.94,housenumber,15 Rue de la Mairie 11400 Ricaud,11313_0022_00015,G,15 RUE DE LA MAIRIE,
840271696,00014,84027169600014,O,2018-06-04,,,,2019-02-01T04:26:44,true,1,,,,,EN BLAZY,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,68.20B,NAFRev2,N,1.892179,43.346229,0.62,street,En Blasy 11400 Ricaud,11313_B007,G,EN BLASY,
848288387,00014,84828838700014,O,2019-03-01,,,,2022-04-13T04:20:58,true,3,,662,,RTE,DE SAINT CHRISTOPHE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2022-03-31,F,AMBROSIO BUSINESS SERVICES,,,A.B.S,33.15Z,NAFRev2,N,1.887541,43.339569,0.88,housenumber,662 Route de Saint Christophe 11400 Ricaud,11313_0006_00662,G,662 ROUTE DE SAINT CHRISTOPHE,
849489562,00017,84948956200017,O,2019-03-04,,,,2022-12-06T03:58:07,true,1,,15,,RUE,DE LA MAIRIE,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,SUD PAYSAGE,81.30Z,NAFRev2,N,1.889712,43.346169,0.94,housenumber,15 Rue de la Mairie 11400 Ricaud,11313_0022_00015,G,15 RUE DE LA MAIRIE,
851308742,00010,85130874200010,O,2019-06-02,,,,2019-06-07T04:20:34,true,1,,7,,RUE,RUE DES PLATANES ,11400,RICAUD,,,11313,,,,,,,,,,,,,,,,,,,2019-06-02,A,,,,,55.20Z,NAFRev2,N,1.8909,43.345763,0.9,housenumber,7 Rue des Platanes 11400 Ricaud,11313_0033_00007,G,7 RUE DES PLATANES,