id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433200,2019-02-22,000001,Vente,208800,250,,RTE DE L'ARMAGNAC,0005,32160,32136,Galiax,32,,,32136000ZA0030,,,,,,,,,,,,,0,1,Maison,167,8,P,prés,,,3823,0.001707,43.615403
2019-433200,2019-02-22,000001,Vente,208800,250,,RTE DE L'ARMAGNAC,0005,32160,32136,Galiax,32,,,32136000ZA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1179,0.001707,43.615403
2019-433200,2019-02-22,000001,Vente,208800,250,,RTE DE L'ARMAGNAC,0005,32160,32136,Galiax,32,,,32136000ZA0030,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,1179,0.001707,43.615403
2019-433200,2019-02-22,000001,Vente,208800,250,,RTE DE L'ARMAGNAC,0005,32160,32136,Galiax,32,,,32136000ZA0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3823,0.001707,43.615403
2019-434160,2019-06-20,000001,Echange,4000,,,A LAS MARIGOS,B036,32160,32136,Galiax,32,,,32136000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,12987,0.024703,43.605563
2019-434735,2019-08-02,000001,Vente,160000,662,,RTE DES PEUPLIERS,0085,32160,32136,Galiax,32,,,32136000ZE0075,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,1300,0.014779,43.609244
2019-434735,2019-08-02,000001,Vente,160000,662,,RTE DES PEUPLIERS,0085,32160,32136,Galiax,32,,,32136000ZE0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,1200,0.014779,43.609244
2019-434735,2019-08-02,000001,Vente,160000,662,,RTE DES PEUPLIERS,0085,32160,32136,Galiax,32,,,32136000ZE0075,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1200,0.014779,43.609244
2019-434735,2019-08-02,000001,Vente,160000,662,,RTE DES PEUPLIERS,0085,32160,32136,Galiax,32,,,32136000ZE0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,T,terres,,,1300,0.014779,43.609244
2019-434735,2019-08-02,000001,Vente,160000,,,A LAS BOUBEES,B022,32160,32136,Galiax,32,,,32136000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,225,0.014979,43.609325
2019-436181,2019-11-26,000001,Vente,7000,,,A LA BIASSE,B007,32160,32136,Galiax,32,,,32136000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,9520,0.014579,43.618977
