id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320319,2021-01-08,000001,Vente,400,,,LES PLAINES,B050,23100,23221,Saint-Merd-la-Breuille,23,,,232210000A0672,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1215,2.476594,45.737809
2021-320334,2021-01-15,000001,Vente,400,,,LE JOUADIOUX,B037,23100,23221,Saint-Merd-la-Breuille,23,,,232210000B0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,464,2.429632,45.731787
2021-320361,2021-01-13,000001,Vente,4000,,,FRECHAMP,B030,23100,23221,Saint-Merd-la-Breuille,23,,,232210000D0415,,,,,,,,,,,,,0,,,,,P,prés,,,9100,2.404575,45.710099
2021-320361,2021-01-13,000001,Vente,4000,,,LES GRANDS PRES,B035,23100,23221,Saint-Merd-la-Breuille,23,,,232210000E0622,,,,,,,,,,,,,0,,,,,PC,pacages,,,20850,2.397747,45.71079
2021-320361,2021-01-13,000001,Vente,4000,,,LES GRANDS PRES,B035,23100,23221,Saint-Merd-la-Breuille,23,,,232210000E0623,,,,,,,,,,,,,0,,,,,P,prés,,,4600,2.396496,45.711074
2021-320514,2021-01-26,000001,Vente,22000,3,,PIERREFITTE,B049,23100,23221,Saint-Merd-la-Breuille,23,,,232210000C0139,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,420,,
2021-320514,2021-01-26,000001,Vente,22000,,,PIERREFITTE,B049,23100,23221,Saint-Merd-la-Breuille,23,,,232210000C0144,,,,,,,,,,,,,0,,,,,J,jardins,,,253,2.429145,45.720846
2021-320514,2021-01-26,000001,Vente,22000,,,PIERREFITTE,B049,23100,23221,Saint-Merd-la-Breuille,23,,,232210000C0481,,,,,,,,,,,,,0,,,,,T,terres,,,230,2.428683,45.721087
2021-321152,2021-03-15,000001,Vente,5000,9,,RTE DE GIAT,0001,23100,23221,Saint-Merd-la-Breuille,23,,,232210000F0125,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,810,2.42986,45.744256
2021-321434,2021-04-07,000001,Vente,47500,4,,RTE DU BEIX,0007,23100,23221,Saint-Merd-la-Breuille,23,,,232210000F0831,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,767,2.430766,45.742752
2021-321434,2021-04-07,000001,Vente,47500,4,,RTE DU BEIX,0007,23100,23221,Saint-Merd-la-Breuille,23,,,232210000F0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.430766,45.742752
2021-321434,2021-04-07,000001,Vente,47500,4,,RTE DU BEIX,0007,23100,23221,Saint-Merd-la-Breuille,23,,,232210000F0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.430766,45.742752
2021-321434,2021-04-07,000001,Vente,47500,,,LE BOURG,B017,23100,23221,Saint-Merd-la-Breuille,23,,,232210000F0908,,,,,,,,,,,,,0,,,,,J,jardins,,,412,2.430751,45.742616
2021-321834,2021-05-07,000001,Vente,3414,,,LES ARCHES,B002,23100,23221,Saint-Merd-la-Breuille,23,,,232210000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,5630,2.445439,45.756208
2021-321834,2021-05-07,000001,Vente,3414,,,LA BREUILLE,B018,23100,23221,Saint-Merd-la-Breuille,23,,,232210000A0065,,,,,,,,,,,,,0,,,,,B,bois,,,3269,2.449608,45.756047
2021-321834,2021-05-07,000001,Vente,3414,,,LA BREUILLE,B018,23100,23221,Saint-Merd-la-Breuille,23,,,232210000A0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6071,2.449608,45.756047
2021-321834,2021-05-07,000001,Vente,3414,,,CHAMP LAFONT,B022,23100,23221,Saint-Merd-la-Breuille,23,,,232210000A0207,,,,,,,,,,,,,0,,,,,B,bois,,,5523,2.451256,45.758158
2021-321834,2021-05-07,000001,Vente,3414,,,CHAMP LAFONT,B022,23100,23221,Saint-Merd-la-Breuille,23,,,232210000A0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10257,2.451256,45.758158
2021-321918,2021-05-07,000001,Vente,60000,,,LE MAZERGUE,B042,23100,23221,Saint-Merd-la-Breuille,23,,,232210000B0297,,,,,,,,,,,,,0,,,,,J,jardins,,,448,2.471741,45.735823
2021-321918,2021-05-07,000001,Vente,60000,3,,RUE DU PARADIS - LE MAZERGUE,0008,23100,23221,Saint-Merd-la-Breuille,23,,,232210000B0298,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1345,2.471863,45.735801
2021-321918,2021-05-07,000001,Vente,60000,3,,RUE DU PARADIS - LE MAZERGUE,0008,23100,23221,Saint-Merd-la-Breuille,23,,,232210000B0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1345,2.471863,45.735801
2021-321918,2021-05-07,000001,Vente,60000,,,LES GENETOUS,B033,23100,23221,Saint-Merd-la-Breuille,23,,,232210000B0327,,,,,,,,,,,,,0,,,,,P,prés,,,8680,2.472427,45.735143
2021-321918,2021-05-07,000001,Vente,60000,,,LES GENETOUS,B033,23100,23221,Saint-Merd-la-Breuille,23,,,232210000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,11580,2.473233,45.7347
2021-321918,2021-05-07,000001,Vente,60000,,,LE MAZERGUE,B042,23100,23221,Saint-Merd-la-Breuille,23,,,232210000B1194,,,,,,,,,,,,,0,,,,,P,prés,,,1633,2.472911,45.735166
2021-321918,2021-05-07,000001,Vente,60000,,,LE MAZERGUE,B042,23100,23221,Saint-Merd-la-Breuille,23,,,232210000B1196,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.4716,45.735759
2021-323434,2021-08-23,000001,Vente,4000,,,LA BREUILLE,B018,23100,23221,Saint-Merd-la-Breuille,23,,,232210000A0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8030,2.440822,45.748259
2021-323456,2021-08-27,000001,Echange,500,,,MANOUX,B041,23100,23221,Saint-Merd-la-Breuille,23,,,232210000G0205,,,,,,,,,,,,,0,,,,,T,terres,,,3381,2.422482,45.76012
2021-323456,2021-08-27,000001,Echange,500,,,MANOUX,B041,23100,23221,Saint-Merd-la-Breuille,23,,,232210000G0206,,,,,,,,,,,,,0,,,,,P,prés,,,2156,2.421741,45.760142
2021-323456,2021-08-27,000002,Echange,500,,,MANOUX,B041,23100,23221,Saint-Merd-la-Breuille,23,,,232210000G0631,,,,,,,,,,,,,0,,,,,P,prés,,,2400,2.421506,45.761377
2021-323456,2021-08-27,000002,Echange,500,,,MANOUX,B041,23100,23221,Saint-Merd-la-Breuille,23,,,232210000G0634,,,,,,,,,,,,,0,,,,,P,prés,,,1440,2.420945,45.76076
2021-323456,2021-08-27,000002,Echange,500,,,MANOUX,B041,23100,23221,Saint-Merd-la-Breuille,23,,,232210000G0637,,,,,,,,,,,,,0,,,,,P,prés,,,387,2.420514,45.759887
2021-323949,2021-10-01,000003,Vente,15000,,,MANOUX,B041,23100,23221,Saint-Merd-la-Breuille,23,,,232210000G0716,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.425054,45.764313
2021-323949,2021-10-01,000003,Vente,15000,,,MANOUX,B041,23100,23221,Saint-Merd-la-Breuille,23,,,232210000G0717,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.425051,45.764353
2021-323949,2021-10-01,000003,Vente,15000,,,MANOUX,B041,23100,23221,Saint-Merd-la-Breuille,23,,,232210000G0766,,,,,,,,,,,,,0,,,,,P,prés,,,191,2.424928,45.764403
2021-324605,2021-10-29,000001,Vente,70000,,,BONNEVIALLE,B015,23100,23221,Saint-Merd-la-Breuille,23,,,232210000C0334,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.447052,45.71579
2021-324605,2021-10-29,000001,Vente,70000,3,,BONNEVIALLE,B015,23100,23221,Saint-Merd-la-Breuille,23,,,232210000C0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,2.447228,45.715732
2021-324605,2021-10-29,000001,Vente,70000,3,,BONNEVIALLE,B015,23100,23221,Saint-Merd-la-Breuille,23,,,232210000C0335,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,550,2.447228,45.715732
2021-324605,2021-10-29,000001,Vente,70000,,,BONNEVIALLE,B015,23100,23221,Saint-Merd-la-Breuille,23,,,232210000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,2850,2.44751,45.715633
2021-324605,2021-10-29,000001,Vente,70000,,,BONNEVIALLE,B015,23100,23221,Saint-Merd-la-Breuille,23,,,232210000C0337,,,,,,,,,,,,,0,,,,,J,jardins,,,630,2.447422,45.716058
2021-324605,2021-10-29,000001,Vente,70000,,,BONNEVIALLE,B015,23100,23221,Saint-Merd-la-Breuille,23,,,232210000C0498,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.446796,45.715562
2021-324605,2021-10-29,000001,Vente,70000,,,BONNEVIALLE,B015,23100,23221,Saint-Merd-la-Breuille,23,,,232210000C0498,,,,,,,,,,,,,0,,,,,L,landes,,,9221,2.446796,45.715562
2021-324712,2021-11-22,000001,Vente,82800,6,,IMP DE LA GARE - LE MAZERGUE,0003,23100,23221,Saint-Merd-la-Breuille,23,,,232210000B0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,2.470338,45.739374
2021-324712,2021-11-22,000001,Vente,82800,6,,IMP DE LA GARE - LE MAZERGUE,0003,23100,23221,Saint-Merd-la-Breuille,23,,,232210000B0240,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,654,2.470338,45.739374
2021-324712,2021-11-22,000001,Vente,82800,,,LE MAZERGUE,B042,23100,23221,Saint-Merd-la-Breuille,23,,,232210000B1007,,,,,,,,,,,,,0,,,,,P,prés,,,2468,2.470078,45.739291
2021-324983,2021-12-08,000001,Vente,14900,,,LES BESSES,B011,23100,23221,Saint-Merd-la-Breuille,23,,,232210000A0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8223,2.465783,45.745859
2021-324983,2021-12-08,000001,Vente,14900,,,LES BESSES,B011,23100,23221,Saint-Merd-la-Breuille,23,,,232210000A0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6760,2.464765,45.746236
2021-324983,2021-12-08,000001,Vente,14900,,,LES BESSES,B011,23100,23221,Saint-Merd-la-Breuille,23,,,232210000A0348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4760,2.464223,45.746437
2021-324983,2021-12-08,000001,Vente,14900,,,LES BESSES,B011,23100,23221,Saint-Merd-la-Breuille,23,,,232210000A0349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10070,2.463282,45.74662
2021-324983,2021-12-08,000001,Vente,14900,,,LES BESSES,B011,23100,23221,Saint-Merd-la-Breuille,23,,,232210000A0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2030,2.461013,45.747182
2021-324983,2021-12-08,000001,Vente,14900,,,LES BESSES,B011,23100,23221,Saint-Merd-la-Breuille,23,,,232210000A0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33850,2.460947,45.746485
