siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066201120,00772,06620112000772,O,2010-06-01,NN,,,2015-05-14T03:07:44,false,2,,15,,PL,DU GEN DE GAULLE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2013-06-01,F,JF CESBRON,,,,33.12Z,NAFRev2,O,2.999093,50.592408,0.7,street,Place du Général De Gaulle 59320 Emmerin,59193_0110,G,PLACE DU GENERAL DE GAULLE,
215901935,00019,21590193500019,O,1983-03-01,12,2021,,2023-11-27T13:23:19,false,5,1-1BIS,1,,RUE,AUGUSTE POTIE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2022-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.000522,50.593243,0.96,housenumber,1 Rue Auguste Potié 59320 Emmerin,59193_0020_00001,G,1 RUE AUGUSTE POTIE,
215901935,00027,21590193500027,O,1983-12-21,03,2021,,2023-11-27T13:23:19,false,4,,3,,RUE,DU MAIRE CASTEL,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE SIMONS,,,,85.10Z,NAFRev2,N,2.996878,50.592915,0.96,housenumber,3 Rue du Maire Castel 59320 Emmerin,59193_0340_00003,G,3 RUE DU MAIRE CASTEL,
215901935,00035,21590193500035,O,1983-12-21,11,2021,,2023-11-27T13:23:19,false,4,,3,,RUE,DU MAIRE CASTEL,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE SIMONS,,,,85.20Z,NAFRev2,N,2.996878,50.592915,0.96,housenumber,3 Rue du Maire Castel 59320 Emmerin,59193_0340_00003,G,3 RUE DU MAIRE CASTEL,
215901935,00043,21590193500043,O,2022-01-01,,,,2023-05-15T20:03:57,true,2,,1,,RUE,DES FUSILLES,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.002211,50.59277,0.96,housenumber,1 Rue des Fusillés 59320 Emmerin,59193_0100_00001,G,1 RUE DES FUSILLES,
265901934,00017,26590193400017,O,1983-03-01,NN,,,2022-02-05T13:30:42,true,6,,1,,RUE,AUGUSTE POTIE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.99B,NAFRev2,O,3.000522,50.593243,0.96,housenumber,1 Rue Auguste Potié 59320 Emmerin,59193_0020_00001,G,1 RUE AUGUSTE POTIE,
265901934,00025,26590193400025,O,1984-12-19,NN,,,2022-02-05T13:30:42,false,5,,1,,RUE,AUGUSTE POTIE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.000522,50.593243,0.96,housenumber,1 Rue Auguste Potié 59320 Emmerin,59193_0020_00001,G,1 RUE AUGUSTE POTIE,
265901934,00033,26590193400033,O,2011-12-25,01,2021,,2023-11-27T13:28:12,false,2,,1,,RUE,VICTOR HUGO,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,88.99B,NAFRev2,O,3.001397,50.592914,0.86,street,Rue Victor Hugo 59320 Emmerin,59193_0520,G,RUE VICTOR HUGO,
265901934,00041,26590193400041,O,2011-12-25,,,,2022-01-07T11:57:27,false,2,,1,,RUE,VICTOR HUGO,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.001397,50.592914,0.86,street,Rue Victor Hugo 59320 Emmerin,59193_0520,G,RUE VICTOR HUGO,
301807319,00019,30180731900019,O,,,,,,true,1,,54,,RUE,D HAUBOURDIN,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.999305,50.598825,0.83,street,Rue d'Haubourdin 59320 Emmerin,59193_0160,G,RUE D HAUBOURDIN,
301907648,00044,30190764800044,O,,,,,,true,1,,37,,RUE,LEBOUCQ,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.71,NAP,N,2.997901,50.591102,0.96,housenumber,37 Rue Leboucq 59320 Emmerin,59193_0300_00037,G,37 RUE LEBOUCQ,
302899638,00019,30289963800019,O,,,,,,true,1,,44,,RUE,LEBOUCQ,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,2.99743,50.591003,0.96,housenumber,44 Rue Leboucq 59320 Emmerin,59193_0300_00044,G,44 RUE LEBOUCQ,
303653588,00010,30365358800010,O,,,,,,true,1,,51,,RUE,GAMBETTA,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,2.997218,50.592001,0.89,housenumber,51 Rue Léon Gambetta 59320 Emmerin,59193_0320_00051,G,51 RUE LEON GAMBETTA,
304112527,00011,30411252700011,O,,NN,,,,true,1,,17,,RUE,FAIDHERBE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,2.994914,50.590821,0.96,housenumber,17 Rue Faidherbe 59320 Emmerin,59193_0080_00017,G,17 RUE FAIDHERBE,
304705403,00026,30470540300026,O,1980-01-01,NN,,,2008-11-07T00:20:22,true,3,,,,RUE,ROGER SALENGRO,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Y,NAFRev1,N,2.996014,50.591639,0.96,street,Rue Roger Salengro 59320 Emmerin,59193_0430,G,RUE ROGER SALENGRO,
305888042,00028,30588804200028,O,1900-01-01,NN,,,,false,4,,30,B,RUE,GAMBETTA,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,70.2C,NAF1993,N,2.997718,50.592216,0.9,housenumber,30b Rue Léon Gambetta 59320 Emmerin,59193_0320_00030_b,G,30B RUE LEON GAMBETTA,
305974727,00029,30597472700029,O,,NN,,,,true,1,,28,B,RUE,DE LA CANTERAINE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,2.997041,50.599189,0.83,street,Rue de la Canteraine 59320 Emmerin,59193_0040,G,RUE DE LA CANTERAINE,
305977506,00024,30597750600024,O,1900-01-01,NN,,,2014-07-02T14:48:42,false,6,,7,,RUE,VICTOR HUGO,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,N,3.001234,50.593043,0.95,housenumber,7 Rue Victor Hugo 59320 Emmerin,59193_0520_00007,G,7 RUE VICTOR HUGO,
307029256,00012,30702925600012,O,,NN,,,,true,1,,53,,RUE,GAMBETTA,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2C,NAF1993,N,2.997087,50.591973,0.89,housenumber,53 Rue Léon Gambetta 59320 Emmerin,59193_0320_00053,G,53 RUE LEON GAMBETTA,
310347257,00019,31034725700019,O,,NN,,,,true,1,,1,,RUE,AUGUSTE POTIE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,64.21,NAP,N,3.000522,50.593243,0.96,housenumber,1 Rue Auguste Potié 59320 Emmerin,59193_0020_00001,G,1 RUE AUGUSTE POTIE,
310591383,00024,31059138300024,O,1900-01-01,NN,,,2008-01-05T19:19:15,true,3,,,,RUE,DES CHAMPS,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.002068,50.597385,0.95,street,Rue des Champs 59320 Emmerin,59193_0045,G,RUE DES CHAMPS,
312244031,00034,31224403100034,O,,,,,,true,1,,30,T,RUE,GAMBETTA,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,45.3A,NAF1993,N,2.997617,50.592192,0.9,housenumber,30t Rue Léon Gambetta 59320 Emmerin,59193_0320_00030_t,G,30T RUE LEON GAMBETTA,
312442932,00025,31244293200025,O,1994-02-21,NN,,,2011-04-28T00:14:06,false,4,,8,,PL,DU GENERAL DE GAULLE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,2.999093,50.592408,0.83,street,Place du Général De Gaulle 59320 Emmerin,59193_0110,G,PLACE DU GENERAL DE GAULLE,
312442932,00041,31244293200041,O,2009-01-01,,,,2011-03-02T14:11:52,true,1,,3,,RUE,DE LA SOURCE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,O,3.011087,50.583687,0.95,housenumber,3 Rue de la Source 59320 Emmerin,59193_0510_00003,G,3 RUE DE LA SOURCE,
312869811,00025,31286981100025,O,,NN,,,,true,1,,14,,RUE,DES PRES,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,45.4J,NAF1993,N,3.004997,50.592871,0.95,housenumber,14 Rue des Prés 59320 Emmerin,59193_0420_00014,G,14 RUE DES PRES,
313134850,00012,31313485000012,O,,,,,,true,1,,5,,RUE,D ELA NEUVE VOIE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.992222,50.587394,0.79,housenumber,5 Rue de la Neuve Voie 59320 Emmerin,59193_0374_00005,G,5 RUE DE LA NEUVE VOIE,
313151839,00021,31315183900021,O,,,,,,true,1,,1,,RUE,AUGUSTE POTIE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,22.2C,NAF1993,N,3.000522,50.593243,0.96,housenumber,1 Rue Auguste Potié 59320 Emmerin,59193_0020_00001,G,1 RUE AUGUSTE POTIE,
313281594,00017,31328159400017,O,,,,,,true,1,,12,,RUE,HAUBOURDIN,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.999319,50.598592,0.9,housenumber,12 Rue d'Haubourdin 59320 Emmerin,59193_0160_00012,G,12 RUE D HAUBOURDIN,
313494130,00021,31349413000021,O,1999-09-15,NN,,,,true,4,,28,B,RUE,GUSTAVE DELORY,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,O,3.002892,50.595408,0.96,housenumber,28b Rue Gustave Delory 59320 Emmerin,59193_0120_00028_b,G,28B RUE GUSTAVE DELORY,
313546566,00016,31354656600016,O,,,,,,true,1,,2,B,RUE,D HAUBOURDIN,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,84.12,NAP,N,2.999773,50.597563,0.96,housenumber,2b Rue d'Haubourdin 59320 Emmerin,59193_0160_00002_b,G,2B RUE D HAUBOURDIN,
313737801,00024,31373780100024,O,1988-01-12,NN,,,,true,1,,23,,RUE,A POTIE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,15.8C,NAF1993,O,3.000381,50.594726,0.83,housenumber,23 Rue Auguste Potié 59320 Emmerin,59193_0020_00023,G,23 RUE AUGUSTE POTIE,
314086760,00027,31408676000027,O,1900-01-01,NN,,,2011-04-28T00:14:49,false,3,,42,,RUE,SADI CARNOT,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,45.4C,NAF1993,N,2.998042,50.594866,0.96,housenumber,42 Rue Sadi Carnot 59320 Emmerin,59193_0460_00042,G,42 RUE SADI CARNOT,
314461237,00013,31446123700013,O,,,,,,true,1,,11,,RUE,DE LA CANTERAINE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.997176,50.599223,0.95,housenumber,11 Rue de la Canteraine 59320 Emmerin,59193_0040_00011,G,11 RUE DE LA CANTERAINE,
314655044,00027,31465504400027,O,,,,,,true,1,,9,,RUE,JULES GUESDE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,57.04,NAP,N,3.004041,50.591596,0.95,housenumber,9 Rue Jules Guesde 59320 Emmerin,59193_0260_00009,G,9 RUE JULES GUESDE,
314696022,00032,31469602200032,O,,NN,,,,true,1,,30,,RUE,GAMBETTA,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,,F,,,,,31.6D,NAFRev1,N,2.997814,50.592239,0.89,housenumber,30 Rue Léon Gambetta 59320 Emmerin,59193_0320_00030,G,30 RUE LEON GAMBETTA,
314801044,00012,31480104400012,O,,,,,,true,1,,13,,RUE,JULES GUESDE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,3.00426,50.591252,0.95,housenumber,13 Rue Jules Guesde 59320 Emmerin,59193_0260_00013,G,13 RUE JULES GUESDE,
314953316,00010,31495331600010,O,1979-01-01,NN,,,,true,4,,30,B,RUE,LEON GAMBETTA,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,70.2C,NAFRev1,N,2.997718,50.592216,0.96,housenumber,30b Rue Léon Gambetta 59320 Emmerin,59193_0320_00030_b,G,30B RUE LEON GAMBETTA,
315798009,00017,31579800900017,O,,NN,,,,true,1,,16,,RUE,PAUL LAFARGUE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,3.005192,50.592114,0.96,housenumber,16 Rue Paul Lafargue 59320 Emmerin,59193_0400_00016,G,16 RUE PAUL LAFARGUE,
316548809,00284,31654880900284,O,2004-10-01,NN,,,2007-05-19T08:58:02,false,3,,8,,PL,DU GENERAL DE GAULLE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,72.5Z,NAFRev1,O,2.999093,50.592408,0.83,street,Place du Général De Gaulle 59320 Emmerin,59193_0110,G,PLACE DU GENERAL DE GAULLE,
318992195,00046,31899219500046,O,2016-06-30,,,,2021-02-23T10:43:26,true,1,,16,,RUE,PAUL LAFARGUE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,3.005192,50.592114,0.96,housenumber,16 Rue Paul Lafargue 59320 Emmerin,59193_0400_00016,G,16 RUE PAUL LAFARGUE,
319558714,00014,31955871400014,O,,NN,,,,true,1,,18,T,RUE,GAMBETTA,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1985-09-01,F,,,,,65.06,NAP,N,2.99866,50.593492,0.9,housenumber,18t Rue Léon Gambetta 59320 Emmerin,59193_0320_00018_t,G,18T RUE LEON GAMBETTA,
319586228,00029,31958622800029,O,,NN,,,,true,1,,10,,RUE,DES FUSILLES,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,64.43,NAP,N,3.00219,50.59251,0.96,housenumber,10 Rue des Fusillés 59320 Emmerin,59193_0100_00010,G,10 RUE DES FUSILLES,
319845160,00013,31984516000013,O,1980-07-13,NN,,,2007-06-19T09:31:48,true,3,,2,,PL,DU GENERAL DE GAULLE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.4B,NAFRev1,N,2.999354,50.592456,0.91,housenumber,2 Place du Général De Gaulle 59320 Emmerin,59193_0110_00002,G,2 PLACE DU GENERAL DE GAULLE,
320172604,00052,32017260400052,O,2010-12-14,,,,2021-02-23T10:44:15,true,1,,7,,,CLOS DU MARA CHER,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,85.52Z,NAFRev2,N,3.003769,50.596941,0.82,housenumber,7 Clos du Maraîcher 59320 Emmerin,59193_a004_00007,G,7 CLOS DU MARAICHER,
320264906,00019,32026490600019,O,,NN,,,,true,1,,2,B,RUE,ROGER SALENGRO,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.996332,50.59203,0.96,housenumber,2b Rue Roger Salengro 59320 Emmerin,59193_0430_00002_b,G,2B RUE ROGER SALENGRO,
320559511,00011,32055951100011,O,,,,,,true,1,,30,,RUE,GAMBETTA,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.997814,50.592239,0.89,housenumber,30 Rue Léon Gambetta 59320 Emmerin,59193_0320_00030,G,30 RUE LEON GAMBETTA,
320883366,00025,32088336600025,O,,NN,,,,true,1,,13,,RUE,PAUL LAFARGUE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,57.11,NAP,N,3.004558,50.59228,0.96,housenumber,13 Rue Paul Lafargue 59320 Emmerin,59193_0400_00013,G,13 RUE PAUL LAFARGUE,
321097172,00027,32109717200027,O,,NN,,,,true,1,,30,T,RUE,LEON GAMBETTA,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,2.997617,50.592192,0.96,housenumber,30t Rue Léon Gambetta 59320 Emmerin,59193_0320_00030_t,G,30T RUE LEON GAMBETTA,
321185530,00029,32118553000029,O,,NN,,,,true,1,,28,,RUE,GUSTAVE DELORY,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2J,NAF1993,O,3.002574,50.595428,0.96,housenumber,28 Rue Gustave Delory 59320 Emmerin,59193_0120_00028,G,28 RUE GUSTAVE DELORY,
321244964,00011,32124496400011,O,1981-01-01,,,,2015-03-06T08:25:22,true,5,,22,,RUE,GUSTAVE DELORY,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.53Z,NAFRev2,N,3.002092,50.595336,0.96,housenumber,22 Rue Gustave Delory 59320 Emmerin,59193_0120_00022,G,22 RUE GUSTAVE DELORY,
321933822,00025,32193382200025,O,,NN,,,,true,1,,2,,RUE,MICHELET,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,3.002161,50.592967,0.95,housenumber,2 Rue Michelet 59320 Emmerin,59193_0360_00002,G,2 RUE MICHELET,
322242884,00011,32224288400011,O,,,,,,true,1,,54,,RUE,D EMMERIN,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.001637,50.59713,0.84,housenumber,54 Rue du Docteur Lesne 59320 Emmerin,59193_0060_00054,G,54 RUE DU DOCTEUR LESNE,
322701897,00025,32270189700025,O,,NN,,,,true,1,,7,B,RUE,POTIE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,74.4B,NAF1993,N,2.999509,50.594028,0.94,housenumber,7b Rue Auguste Potié 59320 Emmerin,59193_0020_00007_b,G,7B RUE AUGUSTE POTIE,
323030601,00013,32303060100013,O,,NN,,,,true,1,,8,,RUE,D ARTOIS,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.003556,50.59321,0.95,housenumber,8 Rue d'Artois 59320 Emmerin,59193_0016_00008,G,8 RUE D ARTOIS,
324932136,00025,32493213600025,O,2015-01-05,,,,2015-12-30T03:35:17,true,2,,8,,RUE,ANTOINE WATTEAU,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.21Z,NAFRev2,N,2.996531,50.598753,0.95,housenumber,8 Rue Antoine Watteau 59320 Emmerin,59193_0017_00008,G,8 RUE ANTOINE WATTEAU,
325460897,00037,32546089700037,O,1992-07-09,NN,,,,false,3,,47,,RUE,LEBOUCQ,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,74.8K,NAF1993,N,2.997532,50.590897,0.96,housenumber,47 Rue Leboucq 59320 Emmerin,59193_0300_00047,G,47 RUE LEBOUCQ,
325721470,00012,32572147000012,O,,NN,,,,true,1,,16,,RUE,PAUL LAFARGUE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.005192,50.592114,0.96,housenumber,16 Rue Paul Lafargue 59320 Emmerin,59193_0400_00016,G,16 RUE PAUL LAFARGUE,
325947117,00025,32594711700025,O,2011-03-01,,,,2014-12-16T10:59:14,true,2,6D,6,,RUE,POTIE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,81.21Z,NAFRev2,N,3.000656,50.593659,0.94,interpolation,6 Rue Auguste Potié 59320 Emmerin,,G,4 RUE AUGUSTE POTIE,
326432481,00017,32643248100017,O,1982-10-18,NN,,,2022-07-09T03:55:26,true,4,,17,,RUE,LEBOUCQ,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,68.20B,NAFRev2,N,2.998706,50.591498,0.96,housenumber,17 Rue Leboucq 59320 Emmerin,59193_0300_00017,G,17 RUE LEBOUCQ,
326514759,00033,32651475900033,O,2011-11-01,,,,2011-10-05T14:15:33,false,2,,,,RUE,DES BOULEAUX,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.50Z,NAFRev2,N,2.998623,50.597525,0.57,street,Rue Alexandre Desrousseaux 59320 Emmerin,59193_0005,G,RUE ALEXANDRE DESROUSSEAUX,
327690061,00012,32769006100012,O,,NN,,,,true,1,,26,,RUE,GHESQUIERE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.08,NAP,N,2.999911,50.596763,0.9,housenumber,26 Rue Henri Ghesquière 59320 Emmerin,59193_0220_00026,G,26 RUE HENRI GHESQUIERE,
328041264,00016,32804126400016,O,,NN,,,,true,1,,11,,RUE,DE L OBEAU,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1A,NAF1993,N,3.001127,50.595719,0.95,housenumber,11 Rue de l'Obeau 59320 Emmerin,59193_0373_00011,G,11 RUE DE L OBEAU,
328436894,00021,32843689400021,O,2017-09-20,,,,2022-09-23T09:01:20,true,2,,1,,RUE,DES PRES,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.53Z,NAFRev2,N,3.004826,50.592438,0.95,housenumber,1 Rue des Prés 59320 Emmerin,59193_0420_00001,G,1 RUE DES PRES,
328464250,00013,32846425000013,O,1983-10-17,NN,,,2007-03-08T13:41:45,false,6,,2,B,RUE,D HAUBOURDIN,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,2.999773,50.597563,0.96,housenumber,2b Rue d'Haubourdin 59320 Emmerin,59193_0160_00002_b,G,2B RUE D HAUBOURDIN,
328464250,00039,32846425000039,O,2006-01-01,,,,2022-12-12T03:34:58,true,3,,2,T,RUE,HAUBOURDIN,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90D,NAFRev2,N,2.999305,50.598825,0.75,street,Rue d'Haubourdin 59320 Emmerin,59193_0160,G,RUE D HAUBOURDIN,
328610142,00023,32861014200023,O,1988-02-01,,,,,false,4,30-4,30,,RUE,GAMBETTA,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,51.6A,NAF1993,N,2.997814,50.592239,0.89,housenumber,30 Rue Léon Gambetta 59320 Emmerin,59193_0320_00030,G,30 RUE LEON GAMBETTA,
328636527,00017,32863652700017,O,,NN,,,,true,1,,3,,RUE,DE L OBEAU,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,3.000765,50.595795,0.95,housenumber,3 Rue de l'Obeau 59320 Emmerin,59193_0373_00003,G,3 RUE DE L OBEAU,
328636592,00029,32863659200029,O,1992-04-01,NN,,,2008-11-07T00:46:31,false,3,,6,,RUE,DES EPOUX DELEPIERRE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1994-06-27,F,LES FLEURS D'ANNIE,,,,52.6E,NAF1993,N,3.003299,50.595025,0.85,housenumber,6 Rue des Époux Delpierre 59320 Emmerin,59193_0075_00006,G,6 RUE DES EPOUX DELPIERRE,
328636592,00052,32863659200052,O,2000-10-01,NN,,,2008-11-07T00:46:31,false,4,,39,,RUE,FAIDHERBE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2002-04-01,F,LES FLEURS D'ANNIE,,,,52.6E,NAF1993,O,2.994396,50.589726,0.96,housenumber,39 Rue Faidherbe 59320 Emmerin,59193_0080_00039,G,39 RUE FAIDHERBE,
329139539,00020,32913953900020,O,1990-02-16,NN,,,2006-12-15T00:24:41,false,3,,8,,PL,DU GENERAL DE GAULLE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,51.4S,NAF1993,N,2.999093,50.592408,0.83,street,Place du Général De Gaulle 59320 Emmerin,59193_0110,G,PLACE DU GENERAL DE GAULLE,
329139539,00038,32913953900038,O,1991-01-22,NN,,,,false,3,,21,,RUE,JULES GUESDE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,85.1G,NAF1993,N,3.007099,50.589276,0.95,housenumber,21 Rue Jules Guesde 59320 Emmerin,59193_0260_00021,G,21 RUE JULES GUESDE,
329320378,00048,32932037800048,O,,NN,,,,true,1,,37,,RUE,LEHOUCK,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,45.4J,NAF1993,O,2.997901,50.591102,0.65,housenumber,37 Rue Leboucq 59320 Emmerin,59193_0300_00037,G,37 RUE LEBOUCQ,
330779844,00019,33077984400019,O,,NN,,,,true,1,,15,,RUE,DU MAIRE CASTEL,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,47.01,NAP,N,2.997633,50.594321,0.96,housenumber,15 Rue du Maire Castel 59320 Emmerin,59193_0340_00015,G,15 RUE DU MAIRE CASTEL,
331116087,00023,33111608700023,O,1985-04-01,NN,,,2022-12-08T03:54:02,false,5,,2,B,RUE,D HAUBOURDIN,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,86.23Z,NAFRev2,O,2.999773,50.597563,0.96,housenumber,2b Rue d'Haubourdin 59320 Emmerin,59193_0160_00002_b,G,2B RUE D HAUBOURDIN,
331974659,00012,33197465900012,O,1984-12-15,NN,,,2014-10-24T03:32:50,true,4,,27,,RUE,HENRI GHESQUIERE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.76Z,NAFRev2,N,2.999802,50.596434,0.96,housenumber,27 Rue Henri Ghesquière 59320 Emmerin,59193_0220_00027,G,27 RUE HENRI GHESQUIERE,
332157189,00025,33215718900025,O,,NN,,,,true,1,,2,B,RUE,JULES GUESDE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.3A,NAF1993,N,3.003705,50.591461,0.83,street,Rue Jules Guesde 59320 Emmerin,59193_0260,G,RUE JULES GUESDE,
332463942,00018,33246394200018,O,,NN,,,,true,1,,13,,RUE,VICTOR HUGO,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,3.001657,50.593008,0.95,housenumber,13 Rue Victor Hugo 59320 Emmerin,59193_0520_00013,G,13 RUE VICTOR HUGO,
332862408,00017,33286240800017,O,,NN,,,,true,1,,5,T,RUE,ROGER SALENGRO,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2003-03-02,F,,,,,69.11,NAP,N,2.99642,50.591347,0.96,housenumber,5t Rue Roger Salengro 59320 Emmerin,59193_0430_00005_t,G,5T RUE ROGER SALENGRO,
333487882,00024,33348788200024,O,1988-08-01,,,,,true,4,,42,,RUE,SADI CARNOT,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,22.2J,NAF1993,N,2.998042,50.594866,0.96,housenumber,42 Rue Sadi Carnot 59320 Emmerin,59193_0460_00042,G,42 RUE SADI CARNOT,
333550325,00018,33355032500018,P,1900-01-01,,,,2011-04-28T00:28:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],EMMERIN,,[ND],59193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-25,F,[ND],[ND],[ND],[ND],50.1Z,NAF1993,N,,,0,,,,,,
334409018,00010,33440901800010,O,,NN,,,,true,1,,7,,RUE,DU DOCTEUR LESNE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.10,NAP,N,3.001952,50.595671,0.96,housenumber,7 Rue du Docteur Lesne 59320 Emmerin,59193_0060_00007,G,7 RUE DU DOCTEUR LESNE,
334588100,00027,33458810000027,O,1987-07-01,NN,,,2009-06-27T05:07:20,true,5,,2,B,RUE,HAUBOURDIN,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.999773,50.597563,0.9,housenumber,2b Rue d'Haubourdin 59320 Emmerin,59193_0160_00002_b,G,2B RUE D HAUBOURDIN,
334620135,00031,33462013500031,O,2021-11-23,,,3250AA,2021-12-04T14:47:21,true,1,,21,,RUE,FAIDHERBE,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,32.50A,NAFRev2,N,2.994617,50.59051,0.96,housenumber,21 Rue Faidherbe 59320 Emmerin,59193_0080_00021,G,21 RUE FAIDHERBE,
337491732,00018,33749173200018,O,1986-04-01,NN,,,2014-07-08T00:41:08,false,6,,10,,RUE,DE SECLIN,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,43.12A,NAFRev2,N,3.010257,50.586066,0.95,housenumber,10 Rue de Seclin 59320 Emmerin,59193_0500_00010,G,10 RUE DE SECLIN,
337530604,00012,33753060400012,O,,NN,,,,true,1,,6,,CHE,DE SANTES,59320,EMMERIN,,,59193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,2.993984,50.590395,0.83,housenumber,6 Chemin de Santes 59320 Emmerin,59193_0480_00006,G,6 CHEMIN DE SANTES,