id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083937,2021-03-05,000001,Vente,13000,,,GARRENOT,B028,64800,64058,Arthez-d'Asson,64,,,640580000A0256,,,,,,,,,,,,,0,,,,,P,prés,,,7240,-0.23572,43.092954
2021-1083937,2021-03-05,000001,Vente,13000,,,GARRENOT,B028,64800,64058,Arthez-d'Asson,64,,,640580000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-0.235644,43.093744
2021-1083937,2021-03-05,000001,Vente,13000,,,GARRENOT,B028,64800,64058,Arthez-d'Asson,64,,,640580000A0688,,,,,,,,,,,,,0,,,,,S,sols,,,1020,-0.235665,43.093109
2021-1084452,2021-03-15,000003,Vente,189238,5,,IMP HARTIGAU,0290,64800,64058,Arthez-d'Asson,64,,,640580000A0080,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1550,-0.247631,43.08806
2021-1084452,2021-03-15,000003,Vente,189238,5,,IMP HARTIGAU,0290,64800,64058,Arthez-d'Asson,64,,,640580000A0080,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1550,-0.247631,43.08806
2021-1084452,2021-03-15,000003,Vente,189238,5,,IMP HARTIGAU,0290,64800,64058,Arthez-d'Asson,64,,,640580000A0080,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,1550,-0.247631,43.08806
2021-1084452,2021-03-15,000003,Vente,189238,,,DE LACOUE,B031,64800,64058,Arthez-d'Asson,64,,,640580000A1041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5,-0.250196,43.087856
2021-1084452,2021-03-15,000003,Vente,189238,,,DE LACOUE,B031,64800,64058,Arthez-d'Asson,64,,,640580000A1043,,,,,,,,,,,,,0,,,,,T,terres,,,1872,-0.250072,43.088086
2021-1084452,2021-03-15,000003,Vente,189238,,,DE LACOUE,B031,64800,64058,Arthez-d'Asson,64,,,640580000A1046,,,,,,,,,,,,,0,,,,,T,terres,,,1006,-0.247721,43.087847
2021-1084452,2021-03-15,000003,Vente,189238,,,DE LACOUE,B031,64800,64058,Arthez-d'Asson,64,,,640580000A1049,,,,,,,,,,,,,0,,,,,J,jardins,,,174,-0.248085,43.087825
2021-1084452,2021-03-15,000003,Vente,189238,,,DE LACOUE,B031,64800,64058,Arthez-d'Asson,64,,,640580000A1051,,,,,,,,,,,,,0,,,,,T,terres,,,6883,-0.248689,43.08806
2021-1084452,2021-03-15,000003,Vente,189238,,,DE LACOUE,B031,64800,64058,Arthez-d'Asson,64,,,640580000A1053,,,,,,,,,,,,,0,,,,,T,terres,,,450,-0.249647,43.087989
2021-1085682,2021-04-30,000001,Vente,87000,17,,RTE DU SOULOR,0420,64800,64058,Arthez-d'Asson,64,,,64058000AB0077,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,318,-0.251883,43.090094
2021-1085682,2021-04-30,000001,Vente,87000,19,,RTE DU SOULOR,0420,64800,64058,Arthez-d'Asson,64,,,64058000AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.251793,43.08992
2021-1087114,2021-06-18,000001,Vente,62000,15,,RTE DU SOULOR,0420,64800,64058,Arthez-d'Asson,64,,,64058000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-0.252152,43.090367
2021-1087114,2021-06-18,000001,Vente,62000,15,,RTE DU SOULOR,0420,64800,64058,Arthez-d'Asson,64,,,64058000AB0076,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,560,-0.252152,43.090367
2021-1087114,2021-06-18,000001,Vente,62000,15,,RTE DU SOULOR,0420,64800,64058,Arthez-d'Asson,64,,,64058000AB0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,560,-0.252152,43.090367
2021-1087114,2021-06-18,000001,Vente,62000,15,,RTE DU SOULOR,0420,64800,64058,Arthez-d'Asson,64,,,64058000AB0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,560,-0.252152,43.090367
2021-1087114,2021-06-18,000001,Vente,62000,15,,RTE DU SOULOR,0420,64800,64058,Arthez-d'Asson,64,,,64058000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-0.252152,43.090367
2021-1088050,2021-07-12,000001,Vente,268000,10,,RTE DE LA MONTAGNE,0350,64800,64058,Arthez-d'Asson,64,,,640580000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.233849,43.088691
2021-1088050,2021-07-12,000001,Vente,268000,10,,RTE DE LA MONTAGNE,0350,64800,64058,Arthez-d'Asson,64,,,640580000A0286,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,800,-0.233849,43.088691
2021-1088050,2021-07-12,000001,Vente,268000,10,,RTE DE LA MONTAGNE,0350,64800,64058,Arthez-d'Asson,64,,,640580000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.233849,43.088691
2021-1088050,2021-07-12,000001,Vente,268000,,,SERRAT,B046,64800,64058,Arthez-d'Asson,64,,,640580000A0859,,,,,,,,,,,,,0,,,,,P,prés,,,556,-0.233855,43.088955
2021-1088050,2021-07-12,000001,Vente,268000,,,SERRAT,B046,64800,64058,Arthez-d'Asson,64,,,640580000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.233855,43.088955
2021-1088050,2021-07-12,000001,Vente,268000,,,SERRAT,B046,64800,64058,Arthez-d'Asson,64,,,640580000A0861,,,,,,,,,,,,,0,,,,,P,prés,,,365,-0.233684,43.088931
2021-1088050,2021-07-12,000001,Vente,268000,,,SERRAT,B046,64800,64058,Arthez-d'Asson,64,,,640580000A0863,,,,,,,,,,,,,0,,,,,VE,vergers,,,291,-0.233623,43.088679
2021-1090335,2021-09-16,000001,Vente,200,37,,RTE DU GARRENOT,0270,64800,64058,Arthez-d'Asson,64,,,640580000A1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,-0.246423,43.08776
2021-1090335,2021-09-16,000001,Vente,200,37,,RTE DU GARRENOT,0270,64800,64058,Arthez-d'Asson,64,,,640580000A1033,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,236,-0.246423,43.08776
2021-1090335,2021-09-16,000001,Vente,200,37,,RTE DU GARRENOT,0270,64800,64058,Arthez-d'Asson,64,,,640580000A1034,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.246503,43.08776
2021-1090335,2021-09-16,000001,Vente,200,,,LANOT,B032,64800,64058,Arthez-d'Asson,64,,,640580000A1035,,,,,,,,,,,,,0,,,,,J,jardins,,,33,-0.246461,43.087555
2021-1090335,2021-09-16,000001,Vente,200,,,LANOT,B032,64800,64058,Arthez-d'Asson,64,,,640580000A1036,,,,,,,,,,,,,0,,,,,J,jardins,,,223,-0.246416,43.0876
2021-1090335,2021-09-16,000001,Vente,200,,,LANOT,B032,64800,64058,Arthez-d'Asson,64,,,640580000A1038,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-0.246321,43.087771
2021-1090335,2021-09-16,000001,Vente,200,,,LANOT,B032,64800,64058,Arthez-d'Asson,64,,,640580000A1040,,,,,,,,,,,,,0,,,,,T,terres,,,2,-0.246489,43.087834
2021-1091506,2021-11-10,000001,Vente,92650,76,B,RTE DU SOULOR,0420,64800,64058,Arthez-d'Asson,64,,,640580000B0485,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.258913,43.07949
2021-1091506,2021-11-10,000001,Vente,92650,87,,RTE DU SOULOR,0420,64800,64058,Arthez-d'Asson,64,,,640580000B0876,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,207,-0.25931,43.078309
2021-1091506,2021-11-10,000001,Vente,92650,87,,RTE DU SOULOR,0420,64800,64058,Arthez-d'Asson,64,,,640580000B0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,-0.25931,43.078309
2021-1091517,2021-10-29,000001,Vente,120000,,,DE LACOUE,B031,64800,64058,Arthez-d'Asson,64,,,640580000A1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,925,-0.2472,43.088046
2021-1091517,2021-10-29,000001,Vente,120000,,,DE LACOUE,B031,64800,64058,Arthez-d'Asson,64,,,640580000A1047,,,,,,,,,,,,,0,,,,,T,terres,,,355,-0.247246,43.087796
2021-1091517,2021-10-29,000001,Vente,120000,1,,IMP HARTIGAU,0290,64800,64058,Arthez-d'Asson,64,,,640580000A1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1810,-0.246683,43.087883
2021-1091517,2021-10-29,000001,Vente,120000,,,DE LACOUE,B031,64800,64058,Arthez-d'Asson,64,,,640580000A1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,-0.247025,43.08783
