siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306520800,00021,30652080000021,O,,NN,,,,true,1,,,,,,76940,ST NICOLAS DE BLIQUETUIT,,,76625,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
324150317,00018,32415031700018,O,,,,,,true,1,,,,,LES CHARMILLES,76940,ST NICOLAS DE BLIQUETUIT,,,76625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,0.724069,49.508274,0.4,street,Les Charmilles 76940 Arelaune-en-Seine,76401_txsgyb,G,LES CHARMILLES,
332409796,00015,33240979600015,O,,NN,,,,true,1,,,,HAM,LE PORT CAUDEBEC,76940,ST NICOLAS DE BLIQUETUIT,,,76625,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.07,NAP,N,0.71812,49.51308,0.62,street,Chemin des Capucins (Saint-Nicolas-de-Bliquetuit) 76940 Arelaune-en-Seine,76625_0031,G,CHEMIN DES CAPUCINS,SAINT NICOLAS DE BLIQUETUIT
338841786,00019,33884178600019,O,,NN,,,,true,1,,,,,,76940,ST NICOLAS DE BLIQUETUIT,,,76625,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,62.43,NAP,N,,,0,,,,,,
344829890,00013,34482989000013,O,,NN,,,,true,1,,,,RTE,DU PORT DE CAUDEBEC,76940,ST NICOLAS DE BLIQUETUIT,,,76625,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,64.13,NAP,N,0.721695,49.502939,0.61,locality,Plaine du Fayel (Saint-Nicolas-de-Bliquetuit) 76940 Arelaune-en-Seine,76625_b017,G,PLAINE DU FAYEL,SAINT NICOLAS DE BLIQUETUIT
348937194,00010,34893719400010,O,,,,,,true,1,,,,,,76940,ST NICOLAS DE BLIQUETUIT,,,76625,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,55.73,NAP,N,,,0,,,,,,
404703548,00010,40470354800010,O,1996-04-01,NN,,,,true,1,,,,HAM,DU PORT CAUDEBEC,76940,ST NICOLAS DE BLIQUETUIT,,,76625,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,O,0.721695,49.502939,0.63,locality,Plaine du Fayel (Saint-Nicolas-de-Bliquetuit) 76940 Arelaune-en-Seine,76625_b017,G,PLAINE DU FAYEL,SAINT NICOLAS DE BLIQUETUIT
408007573,00012,40800757300012,O,1989-12-31,NN,,,,true,1,,,,,,76940,ST NICOLAS DE BLIQUETUIT,,,76625,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413256033,00015,41325603300015,O,1997-08-01,NN,,,,true,1,,,,LOT,LES CHARMILLES,76940,ST NICOLAS DE BLIQUETUIT,,,76625,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,37.1Z,NAF1993,O,0.724069,49.508274,0.38,street,Les Charmilles 76940 Arelaune-en-Seine,76401_txsgyb,G,LES CHARMILLES,
423682616,00036,42368261600036,O,1900-01-01,,,,2011-05-03T00:39:06,false,3,,163,,RUE,DE LA MAIRIE,76940,ST NICOLAS DE BLIQUETUIT,,,76625,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4D,NAF1993,N,0.732012,49.507493,0.72,street,Rue de la Forêt (Saint-Nicolas-de-Bliquetuit) 76940 Arelaune-en-Seine,76625_0090,G,RUE DE LA FORET,SAINT NICOLAS DE BLIQUETUIT
430976662,00014,43097666200014,O,,NN,,,,true,1,,,,,,76940,ST NICOLAS DE BLIQUETUIT,,,76625,,,,,,,,,,,,,,,,,,,1969-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432221760,00015,43222176000015,O,2000-02-19,,,,,true,1,,,,RTE,DE FAYEL,76940,ST NICOLAS DE BLIQUETUIT,,,76625,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,85.1C,NAF1993,N,0.721695,49.502939,0.85,locality,Plaine du Fayel (Saint-Nicolas-de-Bliquetuit) 76940 Arelaune-en-Seine,76625_b017,G,PLAINE DU FAYEL,SAINT NICOLAS DE BLIQUETUIT
781134929,00012,78113492900012,O,,NN,,,,true,1,,,,,,76940,ST NICOLAS DE BLIQUETUIT,,,76625,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.05,NAP,N,,,0,,,,,,
975570102,00015,97557010200015,O,,NN,,,,true,1,,,,,,76940,ST NICOLAS DE BLIQUETUIT,,,76625,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
975770942,00012,97577094200012,O,,,,,,true,1,,,,,,76940,ST NICOLAS DE BLIQUETUIT,,,76625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
977070176,00010,97707017600010,O,,,,,,true,1,,,,,,76940,ST NICOLAS DE BLIQUETUIT,,,76625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
977270156,00010,97727015600010,O,,,,,,true,1,,,,RTE,DE PONT AUDEMER,76940,ST NICOLAS DE BLIQUETUIT,,,76625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.739599,49.505234,0.65,street,Sente des Terres (Saint-Nicolas-de-Bliquetuit) 76940 Arelaune-en-Seine,76625_0230,G,SENTE DES TERRES,SAINT NICOLAS DE BLIQUETUIT
