siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603273,00012,21760327300012,O,1983-03-01,01,2018,,2020-08-25T10:19:02,true,4,,,,,LE BOURG,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.906809,49.805828,0.31,street,Rue de la Croix de Beauvais 76810 Greuville,76327_0005,G,RUE DE LA CROIX DE BEAUVAIS,
217603273,00020,21760327300020,O,1983-12-21,01,2018,,2020-08-25T10:19:02,false,3,,,,,LE BOURG,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.906809,49.805828,0.31,street,Rue de la Croix de Beauvais 76810 Greuville,76327_0005,G,RUE DE LA CROIX DE BEAUVAIS,
217603273,00038,21760327300038,O,2000-04-28,NN,,,2011-01-26T14:38:59,false,4,MAIRIE,,,,LE BOURG,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2010-12-18,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.906809,49.805828,0.31,street,Rue de la Croix de Beauvais 76810 Greuville,76327_0005,G,RUE DE LA CROIX DE BEAUVAIS,
257603340,00015,25760334000015,O,1986-05-13,NN,,,2012-05-05T00:36:51,false,5,MAIRIE,,,,LE BOURG,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,84.12Z,NAFRev2,O,0.906809,49.805828,0.31,street,Rue de la Croix de Beauvais 76810 Greuville,76327_0005,G,RUE DE LA CROIX DE BEAUVAIS,
267606739,00014,26760673900014,O,1993-05-11,NN,,,2010-06-26T03:15:47,true,3,MAIRIE,,,,LE BOURG,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.906809,49.805828,0.31,street,Rue de la Croix de Beauvais 76810 Greuville,76327_0005,G,RUE DE LA CROIX DE BEAUVAIS,
310264817,00019,31026481700019,O,,,,,,true,1,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
310818000,00856,31081800000856,O,1992-01-01,02,2018,,2020-08-25T10:24:44,false,4,,,,RUE,DE L EGLISE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEFEBURE NDIE,,,,46.73A,NAFRev2,O,0.912885,49.811991,0.93,street,Rue de l'Eglise 76810 Greuville,76327_0011,G,RUE DE L EGLISE,
313000846,00011,31300084600011,O,,,,,2007-01-18T09:12:36,true,1,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
318084787,00015,31808478700015,O,1980-01-01,NN,,,2008-11-07T00:33:48,true,4,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,20.4Z,NAFRev1,O,,,0,,,,,,
318977469,00010,31897746900010,O,1980-04-26,NN,,,2008-04-05T00:18:50,true,3,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319125647,00010,31912564700010,O,,,,,,true,1,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
321670085,00026,32167008500026,O,,,,,,true,1,,,,LOT,PETIT GREUVILLE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,0.911723,49.809329,0.52,municipality,Greuville,76327,G,GREUVILLE,
322301607,00014,32230160700014,O,,NN,,,,true,1,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,1994-04-16,F,,,,,01.00,NAP,N,,,0,,,,,,
322311564,00015,32231156400015,O,1981-06-01,NN,,,2008-01-04T18:34:32,true,3,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322311572,00018,32231157200018,O,1981-06-01,NN,,,,true,1,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326887783,00016,32688778300016,O,1983-05-02,NN,,,2008-11-07T00:44:19,false,4,,43,,RUE,DE LA BRIQUETERIE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3E,NAFRev1,O,0.913746,49.804871,0.93,housenumber,43 Rue de la Briqueterie 76810 Greuville,76327_0006_00043,G,43 RUE DE LA BRIQUETERIE,
334816063,00013,33481606300013,O,1985-10-01,NN,,,2007-01-18T09:21:36,true,3,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343021945,00013,34302194500013,O,1900-01-01,NN,,,2017-03-29T15:16:32,false,4,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
347634743,00012,34763474300012,O,1988-04-01,,,,2008-01-04T22:42:51,true,7,,940,,RUE,DES HETRES,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.906168,49.805213,0.93,housenumber,940 Rue des Hetres 76810 Greuville,76327_0015_00940,G,940 RUE DES HETRES,
380519561,00076,38051956100076,O,2014-10-01,,,1812ZB,2020-07-11T03:59:01,false,2,,179,,RUE,DE LA CROIX DE BEAUVAIS,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2020-05-31,F,LANGAGE GRAPHIQUE,,,,73.11Z,NAFRev2,N,0.909338,49.805982,0.93,housenumber,179 Rue de la Croix de Beauvais 76810 Greuville,76327_0005_00179,G,179 RUE DE LA CROIX DE BEAUVAIS,
388220675,00010,38822067500010,O,1992-07-08,01,2018,,2020-08-25T10:23:19,true,4,,940,,RUE,DES HETRES,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.906168,49.805213,0.93,housenumber,940 Rue des Hetres 76810 Greuville,76327_0015_00940,G,940 RUE DES HETRES,
398369884,00018,39836988400018,O,1994-09-01,NN,,,2011-11-18T10:49:59,true,4,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
398449488,00012,39844948800012,O,1994-10-04,NN,,,2008-01-04T18:50:09,true,3,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404512352,00018,40451235200018,O,1988-12-31,NN,,,2016-12-22T04:20:18,true,4,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408004695,00016,40800469500016,O,1990-12-31,NN,,,2019-01-22T04:23:44,false,4,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410114748,00016,41011474800016,O,1996-11-22,NN,,,2008-01-04T21:37:35,true,6,,940,,RUE,DES HETRES,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,0.906168,49.805213,0.93,housenumber,940 Rue des Hetres 76810 Greuville,76327_0015_00940,G,940 RUE DES HETRES,
411467475,00017,41146747500017,O,1997-04-02,NN,,,2008-10-16T14:44:29,true,4,,,,,LE BOURG,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,51.5L,NAF1993,O,0.906809,49.805828,0.31,street,Rue de la Croix de Beauvais 76810 Greuville,76327_0005,G,RUE DE LA CROIX DE BEAUVAIS,
412506693,00016,41250669300016,O,1997-05-17,NN,,,2018-10-05T04:05:34,true,3,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414890004,00024,41489000400024,O,2014-12-08,,,,2016-11-10T05:13:51,false,2,,130,,RUE,DE LA GRANDE MARE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,68.20B,NAFRev2,N,0.911623,49.810794,0.87,housenumber,130 Rue de la Grand Mare 76810 Greuville,76327_0016_00130,G,130 RUE DE LA GRAND MARE,
419222104,00012,41922210400012,O,1998-06-01,,,,,true,1,,,,,LE BOURG,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,0.906809,49.805828,0.31,street,Rue de la Croix de Beauvais 76810 Greuville,76327_0005,G,RUE DE LA CROIX DE BEAUVAIS,
420392086,00021,42039208600021,O,1999-01-01,NN,,,,false,4,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
427880653,00014,42788065300014,O,1978-01-01,NN,,,2012-07-28T14:41:23,true,4,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429453954,00019,42945395400019,O,2000-02-01,NN,,,2018-09-29T12:10:27,true,4,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430969576,00015,43096957600015,O,1996-01-01,NN,,,2016-12-22T04:20:14,true,4,,,,,LE BOURG,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.906809,49.805828,0.31,street,Rue de la Croix de Beauvais 76810 Greuville,76327_0005,G,RUE DE LA CROIX DE BEAUVAIS,
447571340,00010,44757134000010,O,2003-01-01,NN,,,2009-07-08T10:16:28,false,4,,300,,RUE,DES MARRONNIERS,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,66.19A,NAFRev2,N,0.911702,49.808052,0.93,housenumber,300 Rue des Marronniers 76810 Greuville,76327_0017_00300,G,300 RUE DES MARRONNIERS,
480131812,00020,48013181200020,O,2019-12-24,,,,2020-03-28T03:54:10,true,1,,646,,RUE,DES FORIERES,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2019-12-24,A,,,,,68.20A,NAFRev2,N,0.914184,49.807112,0.89,housenumber,646 Rue des Forrieres 76810 Greuville,76327_0013_00646,G,646 RUE DES FORRIERES,
482213659,00030,48221365900030,O,2019-05-15,,,4520AC,2021-01-07T12:23:35,true,2,,46,,RUE,DES FORRIERES,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,SPEEDCAR,45.20A,NAFRev2,N,0.916389,49.812067,0.93,housenumber,46 Rue des Forrieres 76810 Greuville,76327_0013_00046,G,46 RUE DES FORRIERES,
482802014,00019,48280201400019,O,2003-08-01,NN,,,2010-07-23T15:43:42,false,4,,21,,RUE,DES MARONNIERS,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,45.20A,NAFRev2,N,0.908736,49.809124,0.89,housenumber,21 Rue des Marronniers 76810 Greuville,76327_0017_00021,G,21 RUE DES MARRONNIERS,
483655429,00023,48365542900023,O,2009-01-01,,,,2017-12-21T03:44:45,true,3,,325,,RUE,DE LA REGIE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,68.20A,NAFRev2,N,0.914661,49.812507,0.93,housenumber,325 Rue de la Regie 76810 Greuville,76327_0019_00325,G,325 RUE DE LA REGIE,
483712816,00014,48371281600014,O,2002-10-01,NN,,,2008-01-05T01:15:12,true,3,,21,,RUE,DES MARONNIERS,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.908736,49.809124,0.89,housenumber,21 Rue des Marronniers 76810 Greuville,76327_0017_00021,G,21 RUE DES MARRONNIERS,
488633496,00028,48863349600028,O,2013-12-31,,,1623ZZ,2014-09-30T10:47:41,true,1,,46,,RUE,DES FORRIERES,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.32A,NAFRev2,N,0.916389,49.812067,0.93,housenumber,46 Rue des Forrieres 76810 Greuville,76327_0013_00046,G,46 RUE DES FORRIERES,
488702192,00011,48870219200011,O,2006-03-01,NN,,,2009-06-27T12:50:13,true,3,,455,,RUE,DES HETRES,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,0.910479,49.812689,0.75,street,Rue des Hetres 76810 Greuville,76327_0015,G,RUE DES HETRES,
492899711,00013,49289971100013,O,2006-11-20,,,,2008-11-08T03:08:11,false,2,,81,,IMP,DE LA FERME,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,31.1C,NAFRev1,N,0.914209,49.808934,0.84,housenumber,81 Impasse de la Ferme 76810 Greuville,76327_0012_00081,G,81 IMPASSE DE LA FERME,
502704554,00018,50270455400018,O,2008-02-25,NN,,4391BZ,2017-05-04T02:09:53,true,6,,,,RUE,DES FORIERES,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2014-09-30,A,LETELLIER,,,,43.91B,NAFRev2,N,0.916389,49.812067,0.88,street,Rue des Forrieres 76810 Greuville,76327_0013,G,RUE DES FORRIERES,
504559840,00013,50455984000013,O,2008-06-01,,,,2009-06-26T04:32:19,true,2,,53,,RUE,DE LA BRIQUETERIE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.19B,NAFRev2,N,0.913726,49.804539,0.93,housenumber,53 Rue de la Briqueterie 76810 Greuville,76327_0006_00053,G,53 RUE DE LA BRIQUETERIE,
504912502,00011,50491250200011,O,2008-07-16,01,2018,4399CZ,2020-08-25T10:18:58,true,2,,21,,RUE,DES MARRONNIERS,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,43.99C,NAFRev2,O,0.908736,49.809124,0.93,housenumber,21 Rue des Marronniers 76810 Greuville,76327_0017_00021,G,21 RUE DES MARRONNIERS,
508101219,00014,50810121900014,O,2008-07-28,,,,2014-03-13T08:30:43,false,2,,87,,RUE,DE L'EGLISE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,86.90D,NAFRev2,N,0.912878,49.811352,0.93,housenumber,87 Rue de l'Eglise 76810 Greuville,76327_0011_00087,G,87 RUE DE L EGLISE,
511677767,00010,51167776700010,O,2009-04-01,,,,2018-01-11T04:28:19,true,2,,460,,RUE,DES HETRES,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,86.90F,NAFRev2,N,0.908264,49.808953,0.93,housenumber,460 Rue des Hetres 76810 Greuville,76327_0015_00460,G,460 RUE DES HETRES,
518114962,00021,51811496200021,O,2016-07-11,,,,2019-02-26T09:26:31,true,3,,350,,RUE,DE LA CROIX DE BEAUVAIS,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,93.29Z,NAFRev2,N,0.911263,49.805748,0.93,housenumber,350 Rue de la Croix de Beauvais 76810 Greuville,76327_0005_00350,G,350 RUE DE LA CROIX DE BEAUVAIS,
518252622,00015,51825262200015,O,2009-12-01,,,,2016-12-23T10:11:55,false,4,,20,,IMP,CANTELEU,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,90.03A,NAFRev2,N,0.913449,49.812769,0.81,housenumber,20 Impasse de Canteleu 76810 Greuville,76327_0021_00020,G,20 IMPASSE DE CANTELEU,
518715057,00015,51871505700015,O,2010-01-02,,,,2020-06-10T03:36:27,true,2,,305,,RUE,DE LA CROIX DE BEAUVAIS,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2020-05-19,F,,,,,43.21A,NAFRev2,N,0.910714,49.805789,0.93,housenumber,305 Rue de la Croix de Beauvais 76810 Greuville,76327_0005_00305,G,305 RUE DE LA CROIX DE BEAUVAIS,
521835884,00011,52183588400011,O,2010-04-06,NN,,,2016-04-26T04:13:07,true,2,,15,,RUE,DE LA CROIX DE BEAUVAIS,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,43.12A,NAFRev2,O,0.906809,49.805828,0.93,housenumber,15 Rue de la Croix de Beauvais 76810 Greuville,76327_0005_00015,G,15 RUE DE LA CROIX DE BEAUVAIS,
525233284,00013,52523328400013,O,2010-10-01,,,,2012-04-04T05:39:05,false,2,,173,,RUE,DU PUITS,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,0.911063,49.810164,0.93,housenumber,173 Rue du Puits 76810 Greuville,76327_0018_00173,G,173 RUE DU PUITS,
531400398,00024,53140039800024,O,2012-04-03,,,4520AB,2015-03-18T01:32:05,false,2,,46,,RUE,DES FORRIERES,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2014-09-01,F,GARAGE MINI AUTO,,,,45.20A,NAFRev2,N,0.916389,49.812067,0.93,housenumber,46 Rue des Forrieres 76810 Greuville,76327_0013_00046,G,46 RUE DES FORRIERES,
532147444,00014,53214744400014,O,2011-06-01,01,2018,4333ZZ,2020-08-25T10:45:02,true,3,,221,,RUE,DE L ARBRE DE LA VICTOIRE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.33Z,NAFRev2,N,0.909276,49.806424,0.93,housenumber,221 Rue de l'Arbre de la Victoire 76810 Greuville,76327_0020_00221,G,221 RUE L ARBRE DE LA VICTOIRE,
532348380,00017,53234838000017,O,2008-01-01,,,,2011-05-31T15:15:30,true,1,,910,,RUE,DES HETRES,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DE LA HETRAIE,,,,01.42Z,NAFRev2,N,0.906313,49.80546,0.93,housenumber,910 Rue des Hetres 76810 Greuville,76327_0015_00910,G,910 RUE DES HETRES,
582743951,00011,58274395100011,O,,,,,,true,1,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
642741615,00016,64274161500016,O,1964-01-01,,,,2016-01-29T03:32:46,true,5,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
692741507,00010,69274150700010,O,,NN,,,,true,1,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,1990-11-17,F,,,,,81.21,NAP,N,,,0,,,,,,
722741147,00010,72274114700010,O,,NN,,,,true,1,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
750932063,00019,75093206300019,O,2012-01-01,,,,2016-12-22T04:20:13,true,2,,175,,RUE,DES MARRONNIERS,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.19Z,NAFRev2,N,0.909835,49.808345,0.93,housenumber,175 Rue des Marronniers 76810 Greuville,76327_0017_00175,G,175 RUE DES MARRONNIERS,
752701961,00019,75270196100019,O,2012-07-01,,,,2018-07-13T16:24:26,true,1,,50,,RUE,DE LA GRANDE MARE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2012-07-01,A,LE REX,,,LE REX,59.14Z,NAFRev2,N,0.911665,49.811471,0.86,housenumber,50 Rue de la Grand Mare 76810 Greuville,76327_0016_00050,G,50 RUE DE LA GRAND MARE,
781037882,00011,78103788200011,O,1900-01-01,NN,,,2008-01-05T03:15:16,true,3,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781088901,00108,78108890100108,O,2017-01-02,,,,2020-03-23T03:32:26,true,2,,335,,RTE,DE L EGLISE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12A,NAFRev2,N,0.912272,49.809194,0.8,housenumber,335 Rue de l'Eglise 76810 Greuville,76327_0011_00335,G,335 RUE DE L EGLISE,
788374510,00063,78837451000063,O,1995-10-03,01,2018,,2020-08-25T10:59:01,false,6,,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2014-06-20,A,SECTION DANSE,,,,93.12Z,NAFRev2,O,,,0,,,,,,
793172412,00025,79317241200025,O,2016-02-01,,,,2020-04-03T16:37:24,true,1,,46,,RUE,DES FORRIERES,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2016-02-01,A,K2 AUTO 76,,,K2 AUTO 76,45.11Z,NAFRev2,N,0.916389,49.812067,0.93,housenumber,46 Rue des Forrieres 76810 Greuville,76327_0013_00046,G,46 RUE DES FORRIERES,
808183701,00016,80818370100016,O,2014-11-13,,,4322AZ,2015-12-08T04:50:06,true,2,,55,,RUE,DE LA CAVEE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,43.22A,NAFRev2,N,0.917277,49.815398,0.93,housenumber,55 Rue de la Cavee 76810 Greuville,76327_0007_00055,G,55 RUE DE LA CAVEE,
813077880,00017,81307788000017,O,2015-07-10,,,,2015-08-17T11:46:04,true,1,,316,,RUE,DE LA GRANDE MARE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,68.20A,NAFRev2,N,0.911898,49.81186,0.74,street,Rue de la Grand Mare 76810 Greuville,76327_0016,G,RUE DE LA GRAND MARE,
818700262,00012,81870026200012,O,2016-02-25,,,1610AQ,2016-02-26T08:58:53,true,1,,252,,RUE,DES FORRIERES,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,46.73A,NAFRev2,N,0.915722,49.810416,0.93,housenumber,252 Rue des Forrieres 76810 Greuville,76327_0013_00252,G,252 RUE DES FORRIERES,
818868168,00019,81886816800019,O,2016-02-09,,,,2016-03-07T10:26:40,true,1,,211,,RUE,DE LA GRAND MARE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,68.20B,NAFRev2,N,0.911921,49.810071,0.93,housenumber,211 Rue de la Grand Mare 76810 Greuville,76327_0016_00211,G,211 RUE DE LA GRAND MARE,
818955627,00018,81895562700018,O,2016-02-22,01,2018,,2020-08-25T11:25:51,true,2,,211,,RUE,DE LA GRAND MARE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2016-06-01,A,LE PRESSOIR DE JULIEN,,,LE PRESSOIR DE JULIEN,56.10A,NAFRev2,O,0.911921,49.810071,0.93,housenumber,211 Rue de la Grand Mare 76810 Greuville,76327_0016_00211,G,211 RUE DE LA GRAND MARE,
820932937,00015,82093293700015,O,2016-05-01,,,,2018-04-06T18:05:46,true,1,,46,,RUE,DES FORRIERES,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,BAKKER'S BIG BLOCKS AND YOUGTIMERS,45.11Z,NAFRev2,N,0.916389,49.812067,0.93,housenumber,46 Rue des Forrieres 76810 Greuville,76327_0013_00046,G,46 RUE DES FORRIERES,
821172608,00019,82117260800019,O,2016-07-01,,,4322AZ,2017-11-30T04:41:27,true,1,,299,,RUE,DE LA GRANDE MARE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,BR PLOMBERIE,43.22A,NAFRev2,N,0.911244,49.809089,0.87,housenumber,299 Rue de la Grand Mare 76810 Greuville,76327_0016_00299,G,299 RUE DE LA GRAND MARE,
821309093,00010,82130909300010,O,1993-11-16,,,,2016-07-04T08:44:34,true,1,MAIRIE,,,,,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,1993-11-16,A,,,,,94.99Z,NAFRev2,N,0.913449,49.804844,0.37,street,Rue de la Briqueterie 76810 Greuville,76327_0006,D,RUE DE LA BRIQUETERIE,
824499446,00014,82449944600014,O,2017-01-01,,,,2016-12-22T04:20:18,true,1,,196,,RUE,DES MARRONNIERS,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,0.910423,49.808149,0.93,housenumber,196 Rue des Marronniers 76810 Greuville,76327_0017_00196,G,196 RUE DES MARRONNIERS,
824671580,00010,82467158000010,O,2017-01-01,,,,2019-10-01T03:48:54,true,2,,267,,RUE,DE LA GRANDE MARE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.31Z,NAFRev2,N,0.911257,49.809602,0.87,housenumber,267 Rue de la Grand Mare 76810 Greuville,76327_0016_00267,G,267 RUE DE LA GRAND MARE,
827723438,00012,82772343800012,O,2017-02-02,,,,2017-02-15T11:57:19,true,1,,518,,RUE,DES FORIERES,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,64.20Z,NAFRev2,N,0.91472,49.808139,0.89,housenumber,518 Rue des Forrieres 76810 Greuville,76327_0013_00518,G,518 RUE DES FORRIERES,
829357995,00010,82935799500010,O,2017-05-02,,,4334ZB,2017-05-03T04:56:08,true,1,,43,,RUE,DE LA BRIQUETERIE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,FRED PEINTURE & SOL,43.34Z,NAFRev2,N,0.913746,49.804871,0.93,housenumber,43 Rue de la Briqueterie 76810 Greuville,76327_0006_00043,G,43 RUE DE LA BRIQUETERIE,
847571320,00013,84757132000013,O,2019-01-01,,,,2019-01-22T04:23:44,true,1,,181,,RUE,DE LA REGIE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,O,0.912497,49.812036,0.93,housenumber,181 Rue de la Regie 76810 Greuville,76327_0019_00181,G,181 RUE DE LA REGIE,
850364167,00013,85036416700013,O,2019-05-02,,,4334ZC,2019-05-03T04:08:59,true,1,,135,,RUE,DE LA CAVEE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,M.M.PEINTURE,43.34Z,NAFRev2,N,0.917277,49.815398,0.93,housenumber,135 Rue de la Cavee 76810 Greuville,76327_0007_00135,G,135 RUE DE LA CAVEE,
851806984,00023,85180698400023,O,2019-06-13,,,2920ZB,2019-07-23T16:13:07,false,1,,46,,RUE,DES FORRIERES,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,29.20Z,NAFRev2,N,0.916389,49.812067,0.93,housenumber,46 Rue des Forrieres 76810 Greuville,76327_0013_00046,G,46 RUE DES FORRIERES,
852844752,00018,85284475200018,O,2019-07-11,,,,2019-07-31T04:05:53,true,1,,221,,RUE,DE L'ARBRE DE LA VICTOIRE,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,47.99A,NAFRev2,N,0.909276,49.806424,0.93,housenumber,221 Rue de l'Arbre de la Victoire 76810 Greuville,76327_0020_00221,G,221 RUE L ARBRE DE LA VICTOIRE,
889309902,00019,88930990200019,O,2020-10-01,,,,2020-12-17T10:14:03,true,1,,460,,RUE,DES HETRES,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.22Z,NAFRev2,N,0.908264,49.808953,0.93,housenumber,460 Rue des Hetres 76810 Greuville,76327_0015_00460,G,460 RUE DES HETRES,
892907775,00019,89290777500019,O,2021-01-14,,,,2021-01-27T10:02:44,true,1,,146,,RUE,DE LA CROIX DE BEAUVAIS,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,70.10Z,NAFRev2,N,0.908453,49.805657,0.93,housenumber,146 Rue de la Croix de Beauvais 76810 Greuville,76327_0005_00146,G,146 RUE DE LA CROIX DE BEAUVAIS,
892932443,00013,89293244300013,O,2021-02-01,,,,2021-01-15T08:39:50,true,1,,67,,RUE,DES CHATEAUX D EAU,76810,GREUVILLE,,,76327,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,46.42Z,NAFRev2,N,0.906767,49.804373,0.93,housenumber,67 Rue des Chateaux d'Eau 76810 Greuville,76327_0008_00067,G,67 RUE DES CHATEAUX D EAU,
