siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038846952,00018,03884695200018,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,4,,88,B,RTE,DE SAINT LEU,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,81.10Z,NAFRev2,O,2.336482,48.953353,0.8,housenumber,88bis Route de Saint-Leu 93430 Villetaneuse,93079_8515_00088_bis,G,88BIS ROUTE DE SAINT LEU,
038866604,00010,03886660400010,O,1995-12-25,NN,,,2008-01-04T17:57:13,true,2,,29,,AV,DE LA DIVISION LECLERC,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.3454,48.958645,0.9,housenumber,29 Avenue de la Division Leclerc 93430 Villetaneuse,93079_2550_00029,G,29 AVENUE DE LA DIVISION LECLERC,
038936886,00019,03893688600019,O,1995-12-25,01,2020,,2022-08-29T09:01:19,true,2,,60,,RTE,DE SAINT LEU,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.339281,48.951486,0.88,housenumber,60 Route de Saint-Leu 93430 Villetaneuse,93079_8515_00060,G,60 ROUTE DE SAINT LEU,
039167556,00016,03916755600016,O,,,,,,true,1,,132,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.337989,48.953824,0.89,housenumber,132 Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728_00132,G,132 AVENUE JEAN BAPTISTE CLEMENT,
039347091,00017,03934709100017,O,1995-12-25,01,2020,,2022-08-29T09:02:29,true,2,186 A 198,186,,AV,DE LA DIVISION LECLERC,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.342174,48.95097,0.91,housenumber,186 Avenue de la Division Leclerc 93430 Villetaneuse,93079_2550_00186,G,186 AVENUE DE LA DIV LECLERC,
180089013,01518,18008901301518,O,1985-12-31,NN,,,2014-03-15T12:19:34,false,3,,99,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,2.344926,48.959867,0.89,housenumber,99 Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728_00099,G,99 AVENUE JEAN BAPTISTE CLEMENT,
180089237,00010,18008923700010,O,1988-05-03,,,,,true,3,UNIVERSITE PARIS-NORD,99,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,73.1Z,NAF1993,N,2.344926,48.959867,0.89,housenumber,99 Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728_00099,G,99 AVENUE JEAN BAPTISTE CLEMENT,
189400047,00099,18940004700099,O,1985-03-19,NN,,,,false,4,CITE SALVADOR ALLENDE,,,RUE,ETIENNE FAJON,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,1999-01-01,F,RESID UNIVERS SECT SPORT ETUDE,,,,55.2F,NAF1993,N,2.344461,48.960574,0.96,street,Rue Etienne Fajon 93430 Villetaneuse,93079_3162,G,RUE ETIENNE FAJON,
189400047,00107,18940004700107,O,1985-03-19,12,2020,,2022-08-29T09:04:15,false,7,,99,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2015-02-01,A,RESTAURANT UNIV LES VERGERS/CUISINE CENTRALE,,,,56.29B,NAFRev2,O,2.344926,48.959867,0.89,housenumber,99 Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728_00099,G,99 AVENUE JEAN BAPTISTE CLEMENT,
189400047,00289,18940004700289,O,1993-10-01,11,2020,,2022-08-29T09:04:15,false,5,,34,,RUE,ROGER SALENGRO,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2010-02-07,A,RESIDENCE UNIVERSITAIRE MARCEL PAGNOL,,,,55.90Z,NAFRev2,O,2.343869,48.963039,0.97,housenumber,34 Rue Roger Salengro 93430 Villetaneuse,93079_8140_00034,G,34 RUE ROGER SALENGRO,
189400047,00776,18940004700776,O,2015-07-01,,,,2015-10-12T10:48:05,false,2,,138,,AV,DE LA DIVISION LECLERC,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2015-09-30,A,RESIDENCE UNIVERSITAIRE ILOT DES POIRIERS,,,,55.90Z,NAFRev2,N,2.343554,48.954631,0.91,housenumber,138 Avenue de la Division Leclerc 93430 Villetaneuse,93079_2550_00138,G,138 AVENUE DE LA DIV LECLERC,
199312067,00010,19931206700010,O,1983-03-01,21,2020,,2022-08-29T09:04:49,true,3,,133,,AV,DE LA DIVISION LECLERC,93430,VILLETANEUSE,,BP 39,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.343459,48.95284,0.91,housenumber,133 Avenue de la Division Leclerc 93430 Villetaneuse,93079_2550_00133,G,133 AVENUE DE LA DIV LECLERC,
199312380,00017,19931238000017,O,1983-03-01,32,2020,,2022-08-29T09:04:49,true,5,,99,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-02-03,A,UNIVERSITE PARIS XIII.PARIS-NORD,,,,85.41Z,NAFRev2,O,2.344926,48.959867,0.89,housenumber,99 Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728_00099,G,99 AVENUE JEAN BAPTISTE CLEMENT,
199312380,00041,19931238000041,O,1983-12-21,21,2020,,2022-08-29T09:04:49,false,3,,99,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,UFR SCIENCES ECONOMIE & GESTION,,,,85.42Z,NAFRev2,N,2.344926,48.959867,0.89,housenumber,99 Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728_00099,G,99 AVENUE JEAN BAPTISTE CLEMENT,
199312380,00058,19931238000058,O,1983-12-21,32,2020,,2022-08-29T09:04:49,false,3,,99,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,UFR CTRE SC.ET POLYTECHNIQUE,,,,85.42Z,NAFRev2,N,2.344926,48.959867,0.89,housenumber,99 Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728_00099,G,99 AVENUE JEAN BAPTISTE CLEMENT,
199312380,00066,19931238000066,O,1983-12-21,22,2020,,2022-08-29T09:04:49,false,3,,99,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,UFR DROIT SCIENCES POLITIQUES,,,,85.42Z,NAFRev2,N,2.344926,48.959867,0.89,housenumber,99 Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728_00099,G,99 AVENUE JEAN BAPTISTE CLEMENT,
199312380,00074,19931238000074,O,1983-12-21,21,2020,,2022-08-29T09:04:49,false,3,,,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,UFR SCIENCES COMMUNICATION,,,,85.42Z,NAFRev2,N,2.337549,48.953527,0.88,street,Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728,G,AVENUE JEAN BAPTISTE CLEMENT,
199312380,00108,19931238000108,O,1983-12-21,NN,,,2008-01-04T18:21:39,false,3,,99,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,INST RECH ENSEIG MATHEMATIQUES IREM,,,,85.42Z,NAFRev2,N,2.344926,48.959867,0.89,housenumber,99 Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728_00099,G,99 AVENUE JEAN BAPTISTE CLEMENT,
199312380,00116,19931238000116,O,1983-12-21,22,2020,,2022-08-29T09:04:49,false,3,,99,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,UFR LETTRES SCIENCES HUMAINES,,,,85.42Z,NAFRev2,N,2.344926,48.959867,0.89,housenumber,99 Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728_00099,G,99 AVENUE JEAN BAPTISTE CLEMENT,
199312380,00124,19931238000124,O,1983-12-21,21,2020,,2022-08-29T09:04:49,false,3,,,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIO UNIVERSITAIRE PARIS 13  SCDU,,,,91.01Z,NAFRev2,N,2.337549,48.953527,0.88,street,Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728,G,AVENUE JEAN BAPTISTE CLEMENT,
199312380,00132,19931238000132,O,1983-12-21,22,2020,,2022-08-29T09:04:49,false,3,,99,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT UNIVERSITAIRE DE TECHNOLOGIE,,,,85.42Z,NAFRev2,N,2.344926,48.959867,0.89,housenumber,99 Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728_00099,G,99 AVENUE JEAN BAPTISTE CLEMENT,
199312380,00140,19931238000140,O,1987-09-02,NN,,,2008-01-04T18:21:39,false,3,,99,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE COMMUN FORMATION CONTINUE SCUFC,,,,85.59A,NAFRev2,N,2.344926,48.959867,0.89,housenumber,99 Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728_00099,G,99 AVENUE JEAN BAPTISTE CLEMENT,
199312380,00157,19931238000157,O,1987-09-02,11,2020,,2022-08-29T09:04:49,false,3,,99,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE COMMUN ACTIV. PHYSIQUES ET SPORTIVES,,,,85.51Z,NAFRev2,N,2.344926,48.959867,0.89,housenumber,99 Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728_00099,G,99 AVENUE JEAN BAPTISTE CLEMENT,
199312380,00165,19931238000165,O,1987-09-02,NN,,,2008-01-04T18:21:39,false,3,,99,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDECINE PREVENTIVE  SCUMP,,,,86.21Z,NAFRev2,N,2.344926,48.959867,0.89,housenumber,99 Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728_00099,G,99 AVENUE JEAN BAPTISTE CLEMENT,
199312380,00173,19931238000173,O,1992-09-01,,,,2008-01-04T18:21:39,false,3,,99,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE INST UNIV PROFESSIONNALISE,,,,85.42Z,NAFRev2,N,2.344926,48.959867,0.89,housenumber,99 Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728_00099,G,99 AVENUE JEAN BAPTISTE CLEMENT,
199312380,00181,19931238000181,O,1992-09-01,NN,,,2008-01-04T18:21:39,false,3,,99,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE INST UNIV PROFESSIONNALISE,,,,85.42Z,NAFRev2,N,2.344926,48.959867,0.89,housenumber,99 Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728_00099,G,99 AVENUE JEAN BAPTISTE CLEMENT,
199312380,00199,19931238000199,O,1993-08-10,NN,,,2012-05-05T00:22:09,false,3,,99,,AV,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT GALILEE,,,,85.42Z,NAFRev2,N,2.344926,48.959867,0.89,housenumber,99 Avenue Jean-Baptiste Clément 93430 Villetaneuse,93079_4728_00099,G,99 AVENUE JEAN BAPTISTE CLEMENT,
199322348,00012,19932234800012,O,2003-09-01,21,2020,,2022-08-29T09:04:49,true,3,,1,,,STR DU CLOS,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.350819,48.959843,0.76,housenumber,1 Sentier du Clos 93430 Villetaneuse,93079_1450_00001,G,1 SENTIER DU CLOS,
219300795,00016,21930079500016,O,1983-03-01,NN,,,,false,4,,2,,AV,JEAN JAURES,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,2.348594,48.964126,0.74,street,Avenue Jean Jaurès 93430 Villetaneuse,93079_4735,G,AVENUE JEAN JAURES,
219300795,00024,21930079500024,O,1983-12-21,11,2020,,2022-08-29T09:09:32,false,4,,,,RUE,HENRI BARBUSSE,93430,VILLETANEUSE,,,93079,,,,,,6,,PL,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,2008-01-24,A,ECOLE MATERNELLE PUB ANNE FRANCK,,,,85.10Z,NAFRev2,N,2.34198,48.961942,0.96,street,Rue Henri Barbusse 93430 Villetaneuse,93079_4430,G,RUE HENRI BARBUSSE,
219300795,00032,21930079500032,O,1983-12-21,03,2020,,2022-08-29T09:09:32,false,4,,11,T,RUE,CARNOT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB J QUATREMAIRE,,,,85.10Z,NAFRev2,N,2.339126,48.953608,0.84,housenumber,11ter Rue Carnot 93430 Villetaneuse,93079_1415_00011_ter,G,11TER RUE CARNOT,
219300795,00040,21930079500040,O,1983-12-21,12,2020,,2022-08-29T09:09:32,false,4,,4,,PL,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE APPLI J-B CLEMENT,,,,85.20Z,NAFRev2,N,2.342356,48.962623,0.89,housenumber,4 Place Jean-Baptiste Clément 93430 Villetaneuse,93079_4729_00004,G,4 PLACE JEAN BAPTISTE CLEMENT,
219300795,00057,21930079500057,O,1983-12-21,12,2020,,2022-08-29T09:09:32,false,4,,172,,AV,DE LA DIVISION LECLERC,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB  P LANGEVIN,,,,85.20Z,NAFRev2,N,2.343008,48.951926,0.91,housenumber,172 Avenue de la Division Leclerc 93430 Villetaneuse,93079_2550_00172,G,172 AVENUE DE LA DIV LECLERC,
219300795,00065,21930079500065,O,1983-12-21,12,2020,,2022-08-29T09:09:32,false,4,,172,,AV,DE LA DIVISION LECLERC,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB JULES VALLES,,,,85.20Z,NAFRev2,N,2.343008,48.951926,0.91,housenumber,172 Avenue de la Division Leclerc 93430 Villetaneuse,93079_2550_00172,G,172 AVENUE DE LA DIV LECLERC,
219300795,00073,21930079500073,O,1983-12-21,11,2020,,2022-08-29T09:09:32,false,3,11 A 13,11,,RUE,HENRI WALLON,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI WALLON,,,,85.10Z,NAFRev2,N,2.34496,48.95142,0.96,housenumber,11 Rue Henri Wallon 93430 Villetaneuse,93079_4500_00011,G,11 RUE HENRI WALLON,
219300795,00081,21930079500081,O,1987-01-27,11,2020,,2022-08-29T09:09:32,false,4,,103,,RUE,MAURICE GRANDCOING,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB JULES VERNE,,,,85.20Z,NAFRev2,N,2.344597,48.966473,0.96,housenumber,103 Rue Maurice Grandcoing 93430 Villetaneuse,93079_6135_00103,G,103 RUE MAURICE GRANDCOING,
219300795,00099,21930079500099,O,1987-08-07,NN,,,2010-04-18T03:14:52,false,3,,4,,PL,JEAN BAPTISTE CLEMENT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE J B CLEMENT 2,,,,85.20Z,NAFRev2,N,2.342356,48.962623,0.89,housenumber,4 Place Jean-Baptiste Clément 93430 Villetaneuse,93079_4729_00004,G,4 PLACE JEAN BAPTISTE CLEMENT,
219300795,00107,21930079500107,O,1987-08-07,NN,,,2010-04-18T03:14:52,false,3,,105,,RUE,MAURICE GRANDCOING,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES VERNE,,,,85.10Z,NAFRev2,N,2.344609,48.966524,0.96,housenumber,105 Rue Maurice Grandcoing 93430 Villetaneuse,93079_6135_00105,G,105 RUE MAURICE GRANDCOING,
219300795,00115,21930079500115,O,1970-08-07,NN,,,2008-01-04T18:45:44,false,3,MAIRIE,2,,AV,JEAN JAURES,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,2.348594,48.964126,0.74,street,Avenue Jean Jaurès 93430 Villetaneuse,93079_4735,G,AVENUE JEAN JAURES,
219300795,00123,21930079500123,O,1993-08-30,32,2020,,2022-08-29T09:09:32,true,4,,1,,PL,DE L HOTEL DE VILLE,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.343803,48.961264,0.92,housenumber,1 Place de l’Hotel de Ville 93430 Villetaneuse,93079_4534_00001,G,1 PLACE DE L HOTEL DE VILLE,
219300795,00131,21930079500131,O,1999-12-25,NN,,,2008-01-04T18:45:44,false,2,MAIRIE,1,,PL,DE L HOTEL DE VILLE,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.343803,48.961264,0.92,housenumber,1 Place de l’Hotel de Ville 93430 Villetaneuse,93079_4534_00001,G,1 PLACE DE L HOTEL DE VILLE,
229300082,00265,22930008200265,O,1996-12-25,NN,,,2012-05-05T00:33:27,false,3,,2,,RTE,DE SAINT LEU,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE DEPARTEMENTALE ST LEU,,,,88.91A,NAFRev2,O,2.346226,48.946506,0.87,housenumber,2 Route de Saint-Leu 93430 Villetaneuse,93079_8515_00002,G,2 ROUTE DE SAINT LEU,
229300082,00596,22930008200596,O,1998-01-01,NN,,,2021-09-27T15:17:10,false,5,,51,,RUE,ROGER SALENGRO,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,O,2.343989,48.963911,0.97,housenumber,51 Rue Roger Salengro 93430 Villetaneuse,93079_8140_00051,G,51 RUE ROGER SALENGRO,
229300082,00695,22930008200695,O,1998-01-01,NN,,,2010-04-18T03:15:06,false,3,,3,,RUE,PAUL LANGEVIN,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P.M.I.,,,,86.21Z,NAFRev2,N,2.341975,48.951658,0.96,housenumber,3 Rue Paul Langevin 93430 Villetaneuse,93079_7130_00003,G,3 RUE PAUL LANGEVIN,
259300077,00023,25930007700023,O,1983-03-01,11,2020,,2022-08-29T09:10:14,true,4,,95,,RUE,MARCEL SEMBAT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.352351,48.952733,0.96,housenumber,95 Rue Marcel Sembat 93430 Villetaneuse,93079_6120_00095,G,95 RUE MARCEL SEMBAT,
259300077,00031,25930007700031,O,1999-02-25,NN,,,2018-07-20T08:02:12,false,4,,95,,RUE,MARCEL SEMBAT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE PUBLIC TRAVAUX FUNERAIRES S.P.P.T.F.,,,,96.03Z,NAFRev2,N,2.352351,48.952733,0.96,housenumber,95 Rue Marcel Sembat 93430 Villetaneuse,93079_6120_00095,G,95 RUE MARCEL SEMBAT,
259300077,00049,25930007700049,O,2019-01-01,,,,2021-02-23T10:34:51,false,1,,95,,RUE,MARCEL SEMBAT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2019-01-01,A,SPIC JONCHEROLLES,,,,96.03Z,NAFRev2,N,2.352351,48.952733,0.96,housenumber,95 Rue Marcel Sembat 93430 Villetaneuse,93079_6120_00095,G,95 RUE MARCEL SEMBAT,
269300406,00023,26930040600023,O,1987-10-08,NN,,,,false,4,,2,,AV,JEAN JAURES,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,O,2.348594,48.964126,0.74,street,Avenue Jean Jaurès 93430 Villetaneuse,93079_4735,G,AVENUE JEAN JAURES,
269300406,00031,26930040600031,O,1993-08-30,11,2020,,2022-08-29T09:10:49,true,4,,1,,PL,DE L HOTEL DE VILLE,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.343803,48.961264,0.92,housenumber,1 Place de l’Hotel de Ville 93430 Villetaneuse,93079_4534_00001,G,1 PLACE DE L HOTEL DE VILLE,
269300752,00020,26930075200020,O,1987-10-08,NN,,,,false,4,,2,,AV,JEAN JAURES,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,N,2.348594,48.964126,0.74,street,Avenue Jean Jaurès 93430 Villetaneuse,93079_4735,G,AVENUE JEAN JAURES,
269300752,00038,26930075200038,O,1993-08-30,NN,,,2008-01-04T19:05:05,true,3,,1,,PL,DE L HOTEL DE VILLE,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.343803,48.961264,0.92,housenumber,1 Place de l’Hotel de Ville 93430 Villetaneuse,93079_4534_00001,G,1 PLACE DE L HOTEL DE VILLE,
300068707,00029,30006870700029,O,1991-02-25,NN,,,2008-11-07T00:16:30,false,4,ZI,16,,RUE,MAURICE PAILLARD,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4D,NAF1993,O,2.346462,48.954613,0.96,housenumber,16 Rue Maurice Paillard 93430 Villetaneuse,93079_6138_00016,G,16 RUE MAURICE PAILLARD,
300500766,00344,30050076600344,O,1981-06-17,NN,,,,false,4,,4,,RTE,DE SAINT LEU,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,52.4N,NAF1993,O,2.344877,48.9473,0.87,housenumber,4 Route de Saint-Leu 93430 Villetaneuse,93079_8515_00004,G,4 ROUTE DE SAINT LEU,
300568342,00012,30056834200012,O,,,,,,true,1,,,,,GARE EPINAY VILLETANEUSE,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.34416,48.957567,0.47,municipality,Villetaneuse,93079,G,VILLETANEUSE,
300846292,00013,30084629200013,O,1974-01-01,NN,,,,false,4,,31,,AV,DE LA DIVISION LECLERC,93430,VILLETANEUSE,,BP 25,93079,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1C,NAF1993,O,2.343927,48.954224,0.8,street,Avenue de la Division Leclerc 93430 Villetaneuse,93079_2550,G,AVENUE DE LA DIVISION LECLERC,
302163712,00011,30216371200011,O,,NN,,,,true,1,,8,,RUE,ROGER SALENGRO,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.34583,48.961442,0.97,housenumber,8 Rue Roger Salengro 93430 Villetaneuse,93079_8140_00008,G,8 RUE ROGER SALENGRO,
302352737,00027,30235273700027,O,,NN,,,,true,1,,48,,RTE,DE SAINT LEU,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,70.2C,NAF1993,N,2.339941,48.950898,0.88,housenumber,48 Route de Saint-Leu 93430 Villetaneuse,93079_8515_00048,G,48 ROUTE DE SAINT LEU,
302419825,00013,30241982500013,O,,NN,,,,true,1,,82,,RUE,MAURICE GRANDCOING,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,2.344597,48.966473,0.87,street,Rue Maurice Grandcoing 93430 Villetaneuse,93079_6135,G,RUE MAURICE GRANDCOING,
302451935,00092,30245193500092,O,2014-04-01,03,2020,,2022-08-29T09:11:33,true,1,19-21,19,B,RUE,MAURICE PAILLARD,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.81Z,NAFRev2,O,2.346117,48.953838,0.96,interpolation,19 Rue Maurice Paillard 93430 Villetaneuse,,G,17 RUE MAURICE PAILLARD,
302552302,00028,30255230200028,O,,,,,,true,1,,,,RTE,DE SAINT LEU,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.09,NAP,N,2.337926,48.952389,0.86,street,Route de Saint-Leu 93430 Villetaneuse,93079_8515,G,ROUTE DE SAINT LEU,
303334239,00033,30333423900033,O,1988-07-01,NN,,,,true,4,,14,,RUE,RAYMOND BROSSE,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.3C,NAF1993,O,2.347084,48.95597,0.96,housenumber,14 Rue Raymond Brosse 93430 Villetaneuse,93079_7193_00014,G,14 RUE RAYMOND BROSSE,
303475941,00017,30347594100017,O,,,,,,true,1,,,,RTE,DE SAINT LEU,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,2.337926,48.952389,0.86,street,Route de Saint-Leu 93430 Villetaneuse,93079_8515,G,ROUTE DE SAINT LEU,
303936769,00023,30393676900023,O,,,,,,true,1,,36,,RUE,JEAN ALLEMANE,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,77.01,NAP,N,2.34937,48.960004,0.96,housenumber,36 Rue Jean Allemane 93430 Villetaneuse,93079_4725_00036,G,36 RUE JEAN ALLEMANE,
304083520,00011,30408352000011,O,,,,,,true,1,,6,,AV,VICTOR HUGO,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,64.41,NAP,N,2.343095,48.964633,0.69,interpolation,6 Avenue Victor Hugo 93430 Villetaneuse,,G,4 AVENUE VICTOR HUGO,
304083546,00016,30408354600016,O,,NN,,,,true,1,,121,,AV,DE LA DIVISION LECLERC,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.343804,48.953599,0.91,housenumber,121 Avenue de la Division Leclerc 93430 Villetaneuse,93079_2550_00121,G,121 AVENUE DE LA DIV LECLERC,
304083561,00015,30408356100015,O,,,,,,true,1,,,,ALL,PROSPER GIGOT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.343918,48.950767,0.86,street,Allée Prosper Gigot 93430 Villetaneuse,93079_7180,G,ALLEE PROSPER GIGOT,
304127327,00027,30412732700027,O,1988-11-02,NN,,,2008-11-07T00:19:45,true,4,,198,,AV,DE LA DIVISION LECLERC,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.60,NAP,N,2.342849,48.951416,0.91,housenumber,198 Avenue de la Division Leclerc 93430 Villetaneuse,93079_2550_00198,G,198 AVENUE DE LA DIV LECLERC,
304139058,00024,30413905800024,O,,,,,,true,1,,,,RUE,MARCEL SEMBAT,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,,F,,,,,77.15,NAP,N,2.345574,48.9533,0.96,street,Rue Marcel Sembat 93430 Villetaneuse,93079_6120,G,RUE MARCEL SEMBAT,
304222425,00023,30422242500023,O,,NN,,,,true,1,,1,,AV,DE LA DIVISION LECLERC,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,56.02,NAP,N,2.343927,48.954224,0.83,street,Avenue de la Division Leclerc 93430 Villetaneuse,93079_2550,G,AVENUE DE LA DIVISION LECLERC,
304446271,00013,30444627100013,O,,,,,,true,1,,,,RTE,DE SAINT LEU,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.337926,48.952389,0.86,street,Route de Saint-Leu 93430 Villetaneuse,93079_8515,G,ROUTE DE SAINT LEU,
305149700,00034,30514970000034,O,,NN,,,,true,1,,18,,RUE,ALBERT WALTER,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,25.2C,NAF1993,N,2.345528,48.963026,0.96,housenumber,18 Rue Albert Walter 93430 Villetaneuse,93079_0040_00018,G,18 RUE ALBERT WALTER,
305201519,00025,30520151900025,O,,NN,,,,true,1,,4,,RTE,DE SAINT LEU,93430,VILLETANEUSE,,,93079,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.344877,48.9473,0.87,housenumber,4 Route de Saint-Leu 93430 Villetaneuse,93079_8515_00004,G,4 ROUTE DE SAINT LEU,