id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564155,2021-01-08,000001,Vente terrain à bâtir,400000,,,RUE DES LAUZES,0031,34230,34215,Pouzols,34,,,34215000AA0209,,,,,,,,,,,,,0,,,,,T,terres,,,5707,,
2021-564573,2021-01-19,000001,Vente,8000,,,LES TUILLIERES,B023,34230,34215,Pouzols,34,,,342150000A0516,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2992,3.504833,43.61655
2021-564573,2021-01-19,000001,Vente,8000,,,LES TUILLIERES,B023,34230,34215,Pouzols,34,,,342150000A0516,,,,,,,,,,,,,0,,,,,VI,vignes,,,1534,3.504833,43.61655
2021-564598,2021-01-22,000001,Vente,10000,,,LES TUILLIERES,B023,34230,34215,Pouzols,34,,,342150000A0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,3.505461,43.616444
2021-567081,2021-04-23,000001,Vente,219000,,,LOT RUE DES PONTS,A006,34230,34215,Pouzols,34,,,34215000AC0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,3.514736,43.615915
2021-567586,2021-05-06,000001,Vente,8000,,,LES CRINALS,B009,34230,34215,Pouzols,34,,,342150000A0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2315,3.502873,43.61818
2021-567896,2021-05-05,000001,Vente,92500,,,AV DU POUGET,0041,34230,34215,Pouzols,34,,,34215000AD0082,,,,,,,,,,,,,0,,,,,T,terres,,,615,3.514023,43.613277
2021-569821,2021-07-21,000001,Vente,99000,,,RUE DES MAZES,0035,34230,34215,Pouzols,34,,,34215000AE0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,387,3.511386,43.620407
2021-570396,2021-08-02,000001,Vente,370500,7,,LOT LE DOMAINE DES LAUZES,A003,34230,34215,Pouzols,34,,,34215000AD0221,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,600,3.510385,43.61637
2021-570600,2021-08-04,000001,Vente,225470,192,,CHE DES AIGUILLERES,0001,34230,34215,Pouzols,34,,,34215000AD0043,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,547,3.51012,43.616051
2021-570600,2021-08-04,000001,Vente,225470,210,,CHE DES AIGUILLERES,0001,34230,34215,Pouzols,34,,,34215000AD0280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,3.510097,43.616149
2021-571344,2021-09-06,000001,Vente,265065,5693,F,LOT LE DOMAINE DES LAUZES,A003,34230,34215,Pouzols,34,,,34215000AD0227,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,600,3.510835,43.616859
2021-571344,2021-09-06,000001,Vente,265065,5693,F,LOT LE DOMAINE DES LAUZES,A003,34230,34215,Pouzols,34,,,34215000AD0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.510835,43.616859
2021-571487,2021-09-03,000001,Vente,119000,,,RUE DES LAUZES,0031,34230,34215,Pouzols,34,,,34215000AA0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,3.51202,43.616873
2021-571489,2021-08-30,000001,Vente,112000,,,RUE DES LAUZES,0031,34230,34215,Pouzols,34,,,34215000AA0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,3.511817,43.617065
2021-571881,2021-09-22,000001,Vente,124000,,,RUE DES LAUZES,0031,34230,34215,Pouzols,34,,,34215000AA0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,3.511495,43.617145
2021-571884,2021-09-21,000001,Vente,69000,,,RUE DES LAUZES,0031,34230,34215,Pouzols,34,,,34215000AA0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,3.51158,43.616894
2021-571990,2021-09-28,000001,Vente,243250,11,,RUE DES CREMADES,0010,34230,34215,Pouzols,34,,,34215000AE0132,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,340,3.514217,43.618926
2021-572273,2021-09-30,000001,Vente,6800,,,SOUS LES MAZES,B021,34230,34215,Pouzols,34,,,34215000AH0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,3265,3.511547,43.622691
2021-572417,2021-10-11,000001,Vente,125000,,,RUE DES LAUZES,0031,34230,34215,Pouzols,34,,,34215000AA0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,3.512064,43.617037
2021-572421,2021-10-06,000001,Vente,111000,,,RUE DES LAUZES,0031,34230,34215,Pouzols,34,,,34215000AA0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,3.511218,43.617204
2021-572935,2021-10-22,000001,Vente,454750,,,RUE BEL AIR,0004,34230,34215,Pouzols,34,,,34215000AC0127,,,,,,,,,,,,,0,,,,,L,landes,,,25,3.516495,43.616104
2021-572935,2021-10-22,000001,Vente,454750,1,,RUE BEL AIR,0004,34230,34215,Pouzols,34,,,34215000AC0129,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,823,3.516707,43.616075
2021-572935,2021-10-22,000001,Vente,454750,1,,RUE BEL AIR,0004,34230,34215,Pouzols,34,,,34215000AC0129,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,3.516707,43.616075
2021-573160,2021-11-03,000001,Vente,125000,,,RUE DES LAUZES,0031,34230,34215,Pouzols,34,,,34215000AA0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,3.511293,43.617279
2021-574184,2021-11-24,000001,Vente,201000,35,,AV DU POUGET,0041,34230,34215,Pouzols,34,,,34215000AA0161,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,380,3.512763,43.617679
2021-574406,2021-12-08,000001,Vente,155000,,,RUE DES LAUZES,0031,34230,34215,Pouzols,34,,,34215000AA0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,3.511913,43.616751
2021-574415,2021-12-10,000001,Vente,114000,,,RUE DES LAUZES,0031,34230,34215,Pouzols,34,,,34215000AA0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,3.511679,43.617144
2021-574706,2021-12-17,000001,Vente,81000,,,RUE DES LAUZES,0031,34230,34215,Pouzols,34,,,34215000AA0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,3.511366,43.616931
2021-574746,2021-12-21,000001,Vente,80000,11,,RUE GUILHAUME D HUGUES,0024,34230,34215,Pouzols,34,,,34215000AA0121,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,42,3.513512,43.61762
2021-574758,2021-12-15,000001,Vente,120000,135,B,RUE DES ROUVIERES,0045,34230,34215,Pouzols,34,,,34215000AC0186,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,888,3.514771,43.615022
2021-574758,2021-12-15,000001,Vente,120000,,,LES VALMALLES,B024,34230,34215,Pouzols,34,,,34215000AC0193,,,,,,,,,,,,,0,,,,,L,landes,,,117,3.51446,43.614612
2021-574863,2021-12-18,000001,Vente,10000,,,GOUDOUNE,B014,34230,34215,Pouzols,34,,,342150000A0421,,,,,,,,,,,,,0,,,,,VI,vignes,,,3145,3.504281,43.614477
2021-574972,2021-12-30,000001,Vente,129800,1,A,RUE DES JARDINS,0028,34230,34215,Pouzols,34,,,34215000AA0033,,,1,,,,,,,,,,1,2,Appartement,76,4,,,,,,3.513138,43.618531
2021-574972,2021-12-30,000001,Vente,129800,1,A,RUE DES JARDINS,0028,34230,34215,Pouzols,34,,,34215000AA0033,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.513138,43.618531
