id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522638,2021-01-14,000001,Vente,119000,,,LURON,B065,33210,33227,Langon,33,,,33227000AN1006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,717,-0.257425,44.550661
2021-522638,2021-01-14,000001,Vente,119000,33,,AV DE LA REPUBLIQUE,1329,33210,33227,Langon,33,,,33227000AN1014,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,120,-0.257254,44.550617
2021-522710,2021-01-11,000001,Vente,183000,10,,RUE DE COULOUMEY,0391,33210,33227,Langon,33,,,33227000AN0507,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,275,-0.260538,44.549816
2021-522711,2021-01-11,000001,Vente,88000,30,,AV JEANNE DE DEVANT,0777,33210,33227,Langon,33,,,332270000D0021,,,7,51.02,,,,,,,,,1,2,Appartement,50,3,,,,,,-0.262532,44.535047
2021-522711,2021-01-11,000001,Vente,88000,30,,AV JEANNE DE DEVANT,0777,33210,33227,Langon,33,,,332270000D0021,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.262532,44.535047
2021-522711,2021-01-11,000001,Vente,88000,30,,AV JEANNE DE DEVANT,0777,33210,33227,Langon,33,,,332270000D0021,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.262532,44.535047
2021-522741,2021-01-19,000001,Vente,75000,103,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1127,,,46,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.255855,44.534624
2021-522741,2021-01-19,000001,Vente,75000,103,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1127,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.255855,44.534624
2021-522744,2021-01-21,000001,Vente,125000,43,,RES MOLEON,A027,33210,33227,Langon,33,,,33227000AM1210,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,380,-0.257581,44.54265
2021-522876,2021-01-15,000001,Vente,165000,16,,RUE DE COULOUMEY,0391,33210,33227,Langon,33,,,33227000AN0513,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,239,-0.260111,44.549502
2021-522917,2021-01-26,000001,Vente,38000,16,,RUE DUCASSE,0440,33210,33227,Langon,33,,,33227000AH0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,-0.24616,44.550306
2021-522982,2021-01-26,000001,Vente,89900,101,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1127,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.255855,44.534624
2021-522982,2021-01-26,000001,Vente,89900,101,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1127,,,2,62.98,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.255855,44.534624
2021-522982,2021-01-26,000001,Vente,89900,101,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1127,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.255855,44.534624
2021-522983,2021-01-14,000001,Vente,134000,,,CRS DU GENERAL LECLERC,0660,33210,33227,Langon,33,,,33227000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.250723,44.555172
2021-522983,2021-01-14,000001,Vente,134000,40,,CRS DU GENERAL LECLERC,0660,33210,33227,Langon,33,,,33227000AB0413,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,117,-0.250754,44.555119
2021-523024,2021-01-22,000001,Vente,376200,56,,RTE DE LA MERLAIRE,0946,33210,33227,Langon,33,,,332270000D0852,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,500,-0.263846,44.532574
2021-523024,2021-01-22,000001,Vente,376200,56,,RTE DE LA MERLAIRE,0946,33210,33227,Langon,33,,,332270000D0852,,,,,,,,,,,,,0,1,Maison,186,7,AG,terrains d'agrément,,,821,-0.263846,44.532574
2021-523115,2021-01-20,000001,Vente,1,,,CRS DE VERDUN,1555,33210,33227,Langon,33,,,33227000AO0726,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.259001,44.553968
2021-523115,2021-01-20,000001,Vente,1,,,CRS DE VERDUN,1555,33210,33227,Langon,33,,,33227000AO0727,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.258878,44.553969
2021-523145,2021-01-21,000001,Vente,183300,16,,RUE GILBERT PAULY,0702,33210,33227,Langon,33,,,33227000AI0231,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,461,-0.253661,44.549075
2021-523145,2021-01-21,000001,Vente,183300,16,,RUE GILBERT PAULY,0702,33210,33227,Langon,33,,,33227000AI0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,-0.253661,44.549075
2021-523185,2021-01-22,000001,Vente,95500,9,,PL NOTRE DAME,1030,33210,33227,Langon,33,,,33227000AC0229,,,1,,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.245704,44.553738
2021-523185,2021-01-22,000001,Vente,95500,46,,RUE MAUBEC,0940,33210,33227,Langon,33,,,33227000AC0229,,,2,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,70,0,,,,,,-0.245704,44.553738
2021-523236,2021-01-14,000001,Vente,75000,5005,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1151,,,544,44.32,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.254942,44.533627
2021-523236,2021-01-14,000001,Vente,75000,5005,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1151,,,581,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.254942,44.533627
2021-523449,2021-01-28,000002,Vente,440000,33,,CRS DU QUATORZE JUILLET,1320,33210,33227,Langon,33,,,33227000AH0744,,,,,,,,,,,,,0,,,,,S,sols,,,525,-0.246623,44.551387
2021-523573,2021-02-01,000001,Vente,98000,5,,LOT LES MIMOSAS,A028,33210,33227,Langon,33,,,332270000E0584,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,718,-0.259855,44.54234
2021-523601,2021-02-05,000001,Vente,30000,5001,F,RUE DES SALIERES,1430,33210,33227,Langon,33,,,33227000AH0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-0.250073,44.551655
2021-523601,2021-02-05,000001,Vente,30000,,,RUE DES SALIERES,1430,33210,33227,Langon,33,,,33227000AH0528,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.250019,44.551632
2021-523602,2021-02-04,000001,Vente,240000,2,,RUE PAUL LANGEVIN,0801,33210,33227,Langon,33,,,33227000AL0627,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.243208,44.544065
2021-523602,2021-02-04,000001,Vente,240000,8,,RUE PAUL LANGEVIN,0801,33210,33227,Langon,33,,,33227000AL0628,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,399,-0.243269,44.543943
2021-523677,2021-02-18,000001,Vente,130000,51,,RUE FABRE,0510,33210,33227,Langon,33,,,33227000AB0059,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.251111,44.556669
2021-523677,2021-02-18,000001,Vente,130000,51,,RUE FABRE,0510,33210,33227,Langon,33,,,33227000AB0059,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.251111,44.556669
2021-523677,2021-02-18,000001,Vente,130000,51,,RUE FABRE,0510,33210,33227,Langon,33,,,33227000AB0059,,,211,57.96,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.251111,44.556669
2021-523725,2021-02-10,000001,Vente,78000,30,,AV JEANNE DE DEVANT,0777,33210,33227,Langon,33,,,332270000D0021,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.262532,44.535047
2021-523725,2021-02-10,000001,Vente,78000,30,,AV JEANNE DE DEVANT,0777,33210,33227,Langon,33,,,332270000D0021,,,2,42.07,,,,,,,,,1,2,Appartement,33,2,,,,,,-0.262532,44.535047
2021-523814,2021-02-15,000001,Vente,271000,3,,RUE MARCEL PAUL,1156,33210,33227,Langon,33,,,33227000AL0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1392,-0.239322,44.541758
2021-523814,2021-02-15,000001,Vente,271000,,,DUMES,B036,33210,33227,Langon,33,,,33227000AL0391,,,,,,,,,,,,,0,,,,,S,sols,,,1432,-0.239344,44.541902
2021-523814,2021-02-15,000001,Vente,271000,,,DUMES,B036,33210,33227,Langon,33,,,33227000AL0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1292,-0.238708,44.541968
2021-523814,2021-02-15,000001,Vente,271000,,,LA VERDURE,B122,33210,33227,Langon,33,,,33227000AL0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3337,-0.238291,44.542008
2021-523814,2021-02-15,000001,Vente,271000,,,DUMES,B036,33210,33227,Langon,33,,,33227000AL0484,,,,,,,,,,,,,0,,,,,S,sols,,,982,-0.239243,44.542066
2021-523834,2021-02-18,000001,Vente,77000,30,,AV JEANNE DE DEVANT,0777,33210,33227,Langon,33,,,332270000D0021,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.262532,44.535047
2021-523834,2021-02-18,000001,Vente,77000,30,,AV JEANNE DE DEVANT,0777,33210,33227,Langon,33,,,332270000D0021,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.262532,44.535047
2021-523834,2021-02-18,000001,Vente,77000,30,,AV JEANNE DE DEVANT,0777,33210,33227,Langon,33,,,332270000D0021,,,39,41.72,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.262532,44.535047
2021-523836,2021-02-19,000001,Vente,107000,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2021-523836,2021-02-19,000001,Vente,107000,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,163,52.5,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.25707,44.538216
2021-524020,2021-02-24,000001,Vente,76500,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,31,43.29,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.25707,44.538216
2021-524020,2021-02-24,000001,Vente,76500,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,468,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2021-524103,2021-02-25,000001,Vente,90000,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,4,52.4,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.25707,44.538216
2021-524103,2021-02-25,000001,Vente,90000,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,525,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2021-524103,2021-02-25,000001,Vente,90000,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,466,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2021-524206,2021-02-22,000001,Vente,135865,87,,CRS DU QUATORZE JUILLET,1320,33210,33227,Langon,33,,,33227000AI0059,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,293,-0.247476,44.549426
2021-524251,2021-02-09,000001,Vente,192000,53,,RUE ABEL GOURGUES,0010,33210,33227,Langon,33,,,33227000AN0960,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,447,-0.255669,44.551656
2021-524259,2021-02-10,000001,Vente,106000,51,,RUE FABRE,0510,33210,33227,Langon,33,,,33227000AB0059,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.251111,44.556669
2021-524259,2021-02-10,000001,Vente,106000,51,,RUE FABRE,0510,33210,33227,Langon,33,,,33227000AB0059,,,215,57.36,,,,,,,,,1,2,Appartement,59,3,,,,,,-0.251111,44.556669
2021-524272,2021-02-17,000001,Vente,80000,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2021-524272,2021-02-17,000001,Vente,80000,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2021-524272,2021-02-17,000001,Vente,80000,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,134,,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.25707,44.538216
2021-524288,2021-02-04,000001,Vente,120000,103,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1127,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.255855,44.534624
2021-524288,2021-02-04,000001,Vente,120000,103,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1127,,,44,,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.255855,44.534624
2021-524288,2021-02-04,000001,Vente,120000,103,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1127,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.255855,44.534624
2021-524302,2021-03-04,000001,Vente,124000,11,,CHE DES TANNERIES,1490,33210,33227,Langon,33,,,33227000AI0258,,,19,69.46,,,,,,,,,1,2,Appartement,74,4,,,,,,-0.245494,44.548652
2021-524302,2021-03-04,000001,Vente,124000,11,,CHE DES TANNERIES,1490,33210,33227,Langon,33,,,33227000AI0258,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.245494,44.548652
2021-524314,2021-02-25,000001,Vente,92500,10,,AV LEO LAGRANGE,0796,33210,33227,Langon,33,,,332270000E0909,,,83,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.260311,44.542282
2021-524314,2021-02-25,000001,Vente,92500,10,,AV LEO LAGRANGE,0796,33210,33227,Langon,33,,,332270000E0909,,,31,59.78,,,,,,,,,1,2,Appartement,59,3,,,,,,-0.260311,44.542282
2021-524400,2021-02-11,000001,Vente,92000,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,48,,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.25707,44.538216
2021-524400,2021-02-11,000001,Vente,92000,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2021-524504,2021-03-04,000001,Vente,95000,13,B,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D1455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,-0.253788,44.537663
2021-524529,2021-02-19,000001,Vente,140000,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2021-524529,2021-02-19,000001,Vente,140000,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,288,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2021-524529,2021-02-19,000001,Vente,140000,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,209,66.84,,,,,,,,,1,1,Maison,66,3,,,,,,-0.25707,44.538216
2021-524558,2021-02-19,000001,Vente,115000,,,LURON,B065,33210,33227,Langon,33,,,33227000AN1006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,717,-0.257425,44.550661
2021-524558,2021-02-19,000001,Vente,115000,29,,AV DE LA REPUBLIQUE,1329,33210,33227,Langon,33,,,33227000AN1012,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,126,-0.257215,44.550704
2021-524719,2021-02-19,000001,Vente,386300,13,,AV LASSALLE DU CIRON,0794,33210,33227,Langon,33,,,332270000E1187,,,,,,,,,,,,,0,,,,,P,prés,,,37,-0.267058,44.540054
2021-524719,2021-02-19,000001,Vente,386300,13,,AV LASSALLE DU CIRON,0794,33210,33227,Langon,33,,,332270000E1190,,,,,,,,,,,,,0,,,,,P,prés,,,1489,-0.266793,44.539643
2021-524719,2021-02-19,000001,Vente,386300,13,,AV LASSALLE DU CIRON,0794,33210,33227,Langon,33,,,332270000E1192,,,,,,,,,,,,,0,,,,,P,prés,,,2091,-0.267167,44.539653
2021-524719,2021-02-19,000001,Vente,386300,13,,AV LASSALLE DU CIRON,0794,33210,33227,Langon,33,,,332270000E1193,,,,,,,,,,,,,0,,,,,P,prés,,,389,-0.267464,44.539396
2021-524758,2021-03-04,000001,Vente,118500,16,,RUE FERRAND,0540,33210,33227,Langon,33,,,33227000AI0024,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,226,-0.249648,44.550413
2021-524811,2021-03-12,000001,Vente,93000,17,,RUE SAINT JEAN,1414,33210,33227,Langon,33,,,33227000AN0622,,,15,,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.254901,44.547747
2021-524811,2021-03-12,000001,Vente,93000,17,,RUE SAINT JEAN,1414,33210,33227,Langon,33,,,33227000AN0622,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.254901,44.547747
2021-524833,2021-03-16,000001,Vente,135000,57,,CRS DU MAL DE LATTRE TASSIGNY,0910,33210,33227,Langon,33,,,33227000AI0282,,,3,73.05,,,,,,,,,1,2,Appartement,78,3,,,,,,-0.244843,44.549628
2021-524923,2021-03-01,000001,Vente,434000,5,,RUE MAUBEC,0940,33210,33227,Langon,33,,,33227000AC0335,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,175,-0.246351,44.554827
2021-524923,2021-03-01,000001,Vente,434000,5,,RUE MAUBEC,0940,33210,33227,Langon,33,,,33227000AC0335,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,175,-0.246351,44.554827
2021-524923,2021-03-01,000001,Vente,434000,5,,RUE MAUBEC,0940,33210,33227,Langon,33,,,33227000AC0335,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,175,-0.246351,44.554827
2021-524923,2021-03-01,000001,Vente,434000,5,,RUE MAUBEC,0940,33210,33227,Langon,33,,,33227000AC0335,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,175,-0.246351,44.554827
2021-524923,2021-03-01,000001,Vente,434000,5,,RUE MAUBEC,0940,33210,33227,Langon,33,,,33227000AC0335,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,175,-0.246351,44.554827
2021-524923,2021-03-01,000001,Vente,434000,5,,RUE MAUBEC,0940,33210,33227,Langon,33,,,33227000AC0335,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,175,-0.246351,44.554827
2021-524923,2021-03-01,000001,Vente,434000,5,,RUE MAUBEC,0940,33210,33227,Langon,33,,,33227000AC0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,175,-0.246351,44.554827
2021-524953,2021-03-11,000001,Vente,221050,25,,ALL DES PINS,1229,33210,33227,Langon,33,,,33227000AN0362,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1248,-0.259665,44.551178
2021-524954,2021-03-17,000001,Vente,178000,14,,RES LES CEDRES,A009,33210,33227,Langon,33,,,33227000AD0167,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,520,-0.232004,44.551432
2021-525031,2021-03-08,000001,Vente,78000,5003,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1128,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.254714,44.534199
2021-525031,2021-03-08,000001,Vente,78000,5003,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1128,,,234,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.254714,44.534199
2021-525048,2021-03-10,000001,Vente,93000,5005,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1151,,,512,61.57,527,,,,,,,,2,2,Appartement,61,3,,,,,,-0.254942,44.533627
2021-525048,2021-03-10,000001,Vente,93000,5005,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1151,,,592,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.254942,44.533627
2021-525064,2021-03-04,000001,Vente,143000,15,,RUE LONGIN,0840,33210,33227,Langon,33,,,33227000AH0141,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,125,-0.249217,44.551205
2021-525064,2021-03-04,000001,Vente,143000,15,,RUE LONGIN,0840,33210,33227,Langon,33,,,33227000AH0141,,,,,,,,,,,,,0,1,Maison,48,0,S,sols,,,125,-0.249217,44.551205
2021-525276,2021-03-25,000001,Vente,120000,11,,RUE AMAND  DUMEAU,0020,33210,33227,Langon,33,,,33227000AC0377,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,86,-0.247021,44.555634
2021-525289,2021-03-23,000001,Vente,96000,101,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1127,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.255855,44.534624
2021-525289,2021-03-23,000001,Vente,96000,101,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1127,,,10,64.3,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.255855,44.534624
2021-525289,2021-03-23,000001,Vente,96000,101,,LES JARDINS DE LA PALMERAI,1111,33210,33227,Langon,33,,,332270000D1127,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.255855,44.534624
2021-525341,2021-03-08,000001,Vente,555760,1,,RUE ANDRE CALDERON,0228,33210,33227,Langon,33,,,33227000AL0575,,,11,98.08,,,,,,,,,1,4,Local industriel. commercial ou assimilé,96,0,,,,,,-0.241878,44.542973
2021-525341,2021-03-08,000001,Vente,555760,1,,RUE ANDRE CALDERON,0228,33210,33227,Langon,33,,,33227000AL0575,,,5,14.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,-0.241878,44.542973
2021-525341,2021-03-08,000001,Vente,555760,1,,RUE ANDRE CALDERON,0228,33210,33227,Langon,33,,,33227000AL0575,,,9,41.42,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,-0.241878,44.542973
2021-525341,2021-03-08,000001,Vente,555760,1,,RUE ANDRE CALDERON,0228,33210,33227,Langon,33,,,33227000AL0575,,,10,37.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,-0.241878,44.542973
2021-525341,2021-03-08,000001,Vente,555760,1,,RUE ANDRE CALDERON,0228,33210,33227,Langon,33,,,33227000AL0575,,,4,152.48,,,,,,,,,1,4,Local industriel. commercial ou assimilé,157,0,,,,,,-0.241878,44.542973
2021-525342,2021-03-08,000001,Vente,193600,1,,RUE ANDRE CALDERON,0228,33210,33227,Langon,33,,,33227000AL0575,,,8,118.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,-0.241878,44.542973
2021-525344,2021-03-10,000001,Vente,355000,74,,RUE ABEL GOURGUES,0010,33210,33227,Langon,33,,,33227000AN0137,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,605,-0.255665,44.55083
2021-525345,2021-03-15,000001,Vente,317000,,,COUQUEQUES,B027,33210,33227,Langon,33,,,33227000AK0558,,,,,,,,,,,,,0,,,,,T,terres,,,519,-0.234023,44.549469
2021-525345,2021-03-15,000001,Vente,317000,,,COUQUEQUES,B027,33210,33227,Langon,33,,,33227000AK0560,,,,,,,,,,,,,0,,,,,T,terres,,,110,-0.233733,44.5493
2021-525345,2021-03-15,000001,Vente,317000,34,,RTE DE COUQUEQUES,0394,33210,33227,Langon,33,,,33227000AK0565,,,,,,,,,,,,,0,1,Maison,242,5,S,sols,,,942,-0.233565,44.54938
2021-525444,2021-03-22,000001,Vente,111337,9,,BD JEAN MOULIN,0768,33210,33227,Langon,33,,,33227000AI0204,,,103,86.04,110,,,,,,,,2,2,Appartement,88,4,,,,,,-0.254358,44.546951
2021-525444,2021-03-22,000001,Vente,111337,9,,BD JEAN MOULIN,0768,33210,33227,Langon,33,,,33227000AI0204,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.254358,44.546951
2021-525468,2021-03-25,000001,Vente,75000,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2021-525468,2021-03-25,000001,Vente,75000,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,102,41.55,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.25707,44.538216
2021-525578,2021-04-02,000001,Vente,130000,4,,RUE DU BARON,0080,33210,33227,Langon,33,,,33227000AE0034,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,122,-0.244951,44.552677
2021-525667,2021-03-11,000001,Vente,68800,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,165,41.76,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.25707,44.538216
2021-525667,2021-03-11,000001,Vente,68800,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2021-525682,2021-03-26,000001,Vente,144080,,,CANEDEQUATRE,B016,33210,33227,Langon,33,,,332270000C0011,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2345,-0.236407,44.535106
2021-525682,2021-03-26,000001,Vente,144080,,,LE MAINE,B066,33210,33227,Langon,33,,,332270000C0133,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10307,-0.22177,44.529461
2021-525682,2021-03-26,000001,Vente,144080,,,LE MAINE,B066,33210,33227,Langon,33,,,332270000C0136,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3330,-0.221172,44.530163
2021-525682,2021-03-26,000001,Vente,144080,,,CANEDEQUATRE,B016,33210,33227,Langon,33,,,332270000C0574,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4467,-0.238878,44.53486
2021-525682,2021-03-26,000001,Vente,144080,,,CANEDEQUATRE,B016,33210,33227,Langon,33,,,332270000C0576,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8520,-0.237375,44.534775
2021-525682,2021-03-26,000001,Vente,144080,,,CANEDEQUATRE,B016,33210,33227,Langon,33,,,332270000C0805,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4905,-0.239662,44.534897
2021-525682,2021-03-26,000001,Vente,144080,,,CANEDEQUATRE,B016,33210,33227,Langon,33,,,332270000C0806,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2146,-0.236768,44.535163
2021-525846,2021-03-30,000001,Vente,135000,16,,CRS DU QUATORZE JUILLET,1320,33210,33227,Langon,33,,,33227000AH0240,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,-0.24573,44.552174
2021-525846,2021-03-30,000001,Vente,135000,14,,CRS DU QUATORZE JUILLET,1320,33210,33227,Langon,33,,,33227000AH0240,,,13,,,,,,,,,,1,2,Appartement,74,3,,,,,,-0.24573,44.552174
2021-525942,2021-03-31,000001,Vente,95000,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,91,52.51,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.25707,44.538216
2021-525942,2021-03-31,000001,Vente,95000,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,498,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2021-525942,2021-03-31,000001,Vente,95000,15,,RTE DE ROAILLAN,1335,33210,33227,Langon,33,,,332270000D0034,,,499,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25707,44.538216
2021-526040,2021-03-31,000001,Vente,1494354.5,,,TICOUYON,B118,33210,33227,Langon,33,,,33227000AN0272,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.264598,44.551397
2021-526040,2021-03-31,000001,Vente,1494354.5,12,,RTE DE VILLANDRAUT,1590,33210,33227,Langon,33,,,33227000AN0273,,1,,,,,,,,,,,0,,,,,,,,,,-0.264929,44.551171
2021-526040,2021-03-31,000001,Vente,1494354.5,12,,RTE DE VILLANDRAUT,1590,33210,33227,Langon,33,,,33227000AN0273,,10,,,,,,,,,,,0,,,,,,,,,,-0.264929,44.551171
2021-526040,2021-03-31,000001,Vente,1494354.5,12,,RTE DE VILLANDRAUT,1590,33210,33227,Langon,33,,,33227000AN0273,,11,,,,,,,,,,,0,,,,,,,,,,-0.264929,44.551171
2021-526040,2021-03-31,000001,Vente,1494354.5,12,,RTE DE VILLANDRAUT,1590,33210,33227,Langon,33,,,33227000AN0273,,12,,,,,,,,,,,0,,,,,,,,,,-0.264929,44.551171
2021-526040,2021-03-31,000001,Vente,1494354.5,12,,RTE DE VILLANDRAUT,1590,33210,33227,Langon,33,,,33227000AN0273,,2,,,,,,,,,,,0,,,,,,,,,,-0.264929,44.551171