siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004091,00011,21800409100011,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,4,,,,RUE,DE L'EGLISE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.305177,50.162177,0.95,street,Rue de l’Eglise 80600 Hem-Hardinval,80427_0100,G,RUE DE L EGLISE,
218004091,00029,21800409100029,O,1983-12-21,01,2020,,2022-08-29T09:09:08,false,3,,,,,,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218004091,00037,21800409100037,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,RUE,DE L'EGLISE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX DE HEM HARDINVAL,,,,36.00Z,NAFRev2,N,2.305177,50.162177,0.95,street,Rue de l’Eglise 80600 Hem-Hardinval,80427_0100,G,RUE DE L EGLISE,
268004751,00015,26800475100015,O,1983-03-01,NN,,,2022-11-10T14:58:53,true,4,,,,,,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278001128,00018,27800112800018,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298000555,00011,29800055500011,O,1983-08-10,NN,,,2021-02-22T13:54:58,true,4,MAIRIE,,,,,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302407085,00018,30240708500018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.71,NAP,N,,,0,,,,,,
303039945,00017,30303994500017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
309345676,00022,30934567600022,O,1977-01-01,NN,,,2020-12-30T03:42:03,false,5,,,,,,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2020-12-02,F,CAMPING LE PRES MARCOTTES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
313199531,00010,31319953100010,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313429839,00019,31342983900019,O,1978-01-01,NN,,,2021-02-23T10:40:09,true,3,,,,,,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319095014,00035,31909501400035,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE RISQUETOUT,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3022763,50.1683623,0.89,poi.restaurant,Le Risquetout (Restaurant) Hem-Hardinval,https://osm.org/node/2869939946,G,,
322384256,00010,32238425600010,O,1981-09-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DE L'EGLISE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,2.305177,50.162177,0.95,street,Rue de l’Eglise 80600 Hem-Hardinval,80427_0100,G,RUE DE L EGLISE,
322384256,00028,32238425600028,O,2001-04-01,NN,,,2021-02-23T10:45:58,true,5,,569,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,2.293056,50.162106,0.95,housenumber,569 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00569,G,569 RUE DE RICQUEMESNIL,
322384256,00036,32238425600036,O,2016-08-01,NN,,4332AA,2019-11-14T14:01:01,false,2,,569,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,MENUISERIE ET TRADITION,43.32A,NAFRev2,O,2.293056,50.162106,0.95,housenumber,569 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00569,G,569 RUE DE RICQUEMESNIL,
329603070,00023,32960307000023,O,2016-01-20,,,,2019-11-14T14:01:01,true,2,,425,,RUE,DE L'EGLISE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.49Z,NAFRev2,N,2.306081,50.162113,0.95,housenumber,425 Rue de l’Eglise 80600 Hem-Hardinval,80427_0100_00425,G,425 RUE DE L EGLISE,
329841241,00022,32984124100022,O,,NN,,,2019-11-14T14:01:01,true,1,,57,,RUE,DES PRES,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.03,NAP,N,2.305434,50.163624,0.78,street,Rue des Prés 80600 Hem-Hardinval,80427_0220,G,RUE DES PRES,
340043769,00017,34004376900017,O,1986-10-29,NN,,,2019-11-14T14:01:01,true,3,,,,RTE,NATIONALE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341292407,00010,34129240700010,O,1987-04-01,NN,,,2019-11-14T14:01:01,false,4,,,,RTE,D ABBEVILLE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,01.50Z,NAFRev2,N,2.284999,50.154799,0.83,street,Route d’Abbeville 80600 Hem-Hardinval,80427_0020,G,ROUTE D ABBEVILLE,
344953658,00012,34495365800012,O,1988-03-11,00,2020,,2022-08-29T09:29:26,true,4,,64,,RUE,MALLART,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.46Z,NAFRev2,N,2.285264,50.153134,0.94,housenumber,64 Rue Mallart 80600 Hem-Hardinval,80427_0160_00064,G,64 RUE MALLART,
350196085,00012,35019608500012,O,1989-01-01,NN,,,2019-11-14T14:01:01,false,3,,643,,RTE,D'ABBEVILLE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.281802,50.151859,0.85,housenumber,643 Route d’Abbeville 80600 Hem-Hardinval,80427_0020_00643,G,643 ROUTE D ABBEVILLE,
351240957,00016,35124095700016,O,1989-04-01,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,NATIONALE 25,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
380899229,00013,38089922900013,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,5,,643,,RTE,D ABBEVILLE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,2.281802,50.151859,0.85,housenumber,643 Route d’Abbeville 80600 Hem-Hardinval,80427_0020_00643,G,643 ROUTE D ABBEVILLE,
388252348,00015,38825234800015,O,1992-07-20,NN,,,2019-11-14T14:01:01,true,3,,,,RTE,D ABBEVILLE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,55.4A,NAFRev1,N,2.284999,50.154799,0.83,street,Route d’Abbeville 80600 Hem-Hardinval,80427_0020,G,ROUTE D ABBEVILLE,
394014203,00019,39401420300019,O,1975-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394338974,00014,39433897400014,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,877,,RUE,RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.288843,50.161877,0.94,housenumber,877 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00877,G,877 RUE DE RICQUEMESNIL,
400084257,00015,40008425700015,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,111,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.299092,50.163488,0.95,housenumber,111 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00111,G,111 RUE DE RICQUEMESNIL,
401991237,00017,40199123700017,O,1995-07-03,NN,,,2020-10-06T03:50:41,true,4,,504,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,68.20A,NAFRev2,N,2.293864,50.162389,0.95,housenumber,504 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00504,G,504 RUE DE RICQUEMESNIL,
408253748,00011,40825374800011,O,1996-06-03,NN,,,2019-11-14T14:01:01,true,3,,504,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.293864,50.162389,0.95,housenumber,504 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00504,G,504 RUE DE RICQUEMESNIL,
408939296,00013,40893929600013,O,1981-05-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409733656,00014,40973365600014,O,1996-10-01,NN,,,2019-11-14T14:01:01,true,5,LIEU DIT LE RISQUETOUT,,,,LIEUDIT LE RISQUETOUT,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,56.30Z,NAFRev2,O,2.3022763,50.1683623,0.89,poi.restaurant,Le Risquetout (Restaurant) Hem-Hardinval,https://osm.org/node/2869939946,G,,
429118755,00017,42911875500017,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,3,,677,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.291702,50.161866,0.95,housenumber,677 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00677,G,677 RUE DE RICQUEMESNIL,
429275860,00014,42927586000014,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440883692,00012,44088369200012,O,2001-11-07,NN,,,2019-11-14T14:01:01,true,4,,1114,,RUE,RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,68.20B,NAFRev2,N,2.286282,50.162736,0.94,housenumber,1114 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_01114,G,1114 RUE DE RICQUEMESNIL,
442626602,00027,44262660200027,O,2006-10-01,,,,2021-02-23T13:24:37,true,2,,194,,RTE,D'ABBEVILLE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.284999,50.154799,0.85,housenumber,194 Route d’Abbeville 80600 Hem-Hardinval,80427_0020_00194,G,194 ROUTE D ABBEVILLE,
452744600,00019,45274460000019,O,2004-02-24,NN,,,2022-09-16T10:47:53,false,4,,127,,RUE,DU MOULIN,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,56.10A,NAFRev2,N,2.300302,50.163001,0.94,housenumber,127 Rue du Moulin 80600 Hem-Hardinval,80427_0200_00127,G,127 RUE DU MOULIN,
452842800,00016,45284280000016,O,2004-03-15,NN,,,2019-11-14T14:01:01,true,3,,481,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.294212,50.162306,0.95,housenumber,481 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00481,G,481 RUE DE RICQUEMESNIL,
480300714,00015,48030071400015,O,2005-01-01,,,,2021-03-11T03:36:40,true,3,,506,,RTE,D ABBEVILLE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,2.283008,50.152871,0.85,housenumber,506 Route d’Abbeville 80600 Hem-Hardinval,80427_0020_00506,G,506 ROUTE D ABBEVILLE,
480438084,00018,48043808400018,O,2005-01-01,,,,2019-11-14T14:01:01,true,2,,66,,RUE,DE L EGLISE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.301229,50.162891,0.95,housenumber,66 Rue de l’Eglise 80600 Hem-Hardinval,80427_0100_00066,G,66 RUE DE L EGLISE,
487938235,00016,48793823500016,O,2006-01-25,,,,2021-04-28T19:37:17,false,2,,906,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.3A,NAFRev1,N,2.288604,50.162008,0.95,housenumber,906 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00906,G,906 RUE DE RICQUEMESNIL,
494703903,00018,49470390300018,O,2007-03-01,,,,2019-11-14T14:01:01,true,3,,,,,,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499609543,00016,49960954300016,O,2007-07-30,,,,2019-11-14T14:01:01,true,2,,504,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.293864,50.162389,0.95,housenumber,504 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00504,G,504 RUE DE RICQUEMESNIL,
501375810,00014,50137581000014,O,2007-11-21,,,,2021-10-12T11:37:35,true,2,LIEU DIT LE RISQUETOUT,405,,RUE,DU MOULIN,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.302141,50.168405,0.94,housenumber,405 Rue du Moulin 80600 Hem-Hardinval,80427_0200_00405,G,405 RUE DU MOULIN,
501554604,00014,50155460400014,O,2007-12-07,02,2020,1085ZZ,2022-08-29T09:03:33,true,3,,405,,RUE,DU MOULIN,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,56.30Z,NAFRev2,O,2.302141,50.168405,0.94,housenumber,405 Rue du Moulin 80600 Hem-Hardinval,80427_0200_00405,G,405 RUE DU MOULIN,
502810427,00026,50281042700026,O,2010-03-01,,,,2021-02-23T14:14:15,true,1,,404,,RUE,DE L EGLISE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,86.90D,NAFRev2,N,2.305379,50.162219,0.95,housenumber,404 Rue de l’Eglise 80600 Hem-Hardinval,80427_0100_00404,G,404 RUE DE L EGLISE,
509569109,00010,50956910900010,O,2009-01-05,02,2019,4332AB,2021-10-27T08:14:31,true,2,,569,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2016-07-21,A,MENUSIERIE D'HIER ET D'AUJOURD'HUI,,,,43.32A,NAFRev2,N,2.293056,50.162106,0.95,housenumber,569 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00569,G,569 RUE DE RICQUEMESNIL,
511121170,00035,51112117000035,O,2017-07-01,,,,2019-11-14T14:01:01,false,1,,180,,RUE,DE L'EGLISE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.76Z,NAFRev2,N,2.301859,50.16286,0.95,housenumber,180 Rue de l’Eglise 80600 Hem-Hardinval,80427_0100_00180,G,180 RUE DE L EGLISE,
511752347,00019,51175234700019,O,2009-04-22,,,,2020-10-05T09:13:43,false,2,,278,B,RUE,DE L'EGLISE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,96.02A,NAFRev2,N,2.30431,50.162609,0.86,housenumber,278bis Rue de l’Eglise 80600 Hem-Hardinval,80427_0100_00278_bis,G,278BIS RUE DE L EGLISE,
511893372,00017,51189337200017,O,2009-04-17,,,,2021-02-23T15:20:45,true,1,,261,,RUE,DES PRES,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,93.29Z,NAFRev2,N,2.30713,50.163295,0.94,housenumber,261 Rue des Prés 80600 Hem-Hardinval,80427_0220_00261,G,261 RUE DES PRES,
524046000,00013,52404600000013,O,2010-04-12,,,,2019-11-14T14:01:01,true,1,,490,,RUE,DE L'EGLISE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,47.99A,NAFRev2,N,2.306687,50.161955,0.95,housenumber,490 Rue de l’Eglise 80600 Hem-Hardinval,80427_0100_00490,G,490 RUE DE L EGLISE,
524311552,00011,52431155200011,O,2010-08-16,,,,2019-11-14T14:01:01,true,1,,425,,RUE,DE L'EGLISE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,47.99A,NAFRev2,N,2.306081,50.162113,0.95,housenumber,425 Rue de l’Eglise 80600 Hem-Hardinval,80427_0100_00425,G,425 RUE DE L EGLISE,
525240107,00017,52524010700017,O,2010-10-01,,,,2019-11-14T14:01:01,true,2,,951,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,2.287852,50.1621,0.95,housenumber,951 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00951,G,951 RUE DE RICQUEMESNIL,
528041437,00013,52804143700013,O,2010-10-25,,,4520BB,2019-11-14T14:01:01,true,2,,83,,RUE,DE RIQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,2.298949,50.163473,0.87,housenumber,83 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00083,G,83 RUE DE RICQUEMESNIL,
530050186,00010,53005018600010,O,2010-10-15,,,,2019-11-14T14:01:01,true,1,,531,,RUE,DE L EGLISE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,47.99A,NAFRev2,N,2.307317,50.161906,0.95,housenumber,531 Rue de l’Eglise 80600 Hem-Hardinval,80427_0100_00531,G,531 RUE DE L EGLISE,
631715992,00014,63171599200014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,D ABBEVILLE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,55.4A,NAF1993,N,2.284999,50.154799,0.83,street,Route d’Abbeville 80600 Hem-Hardinval,80427_0020,G,ROUTE D ABBEVILLE,
721711760,00018,72171176000018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
721910370,00023,72191037000023,O,2000-02-15,NN,,,2019-11-14T14:01:01,false,3,,191,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,01.1A,NAFRev1,N,2.297503,50.163337,0.95,housenumber,191 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00191,G,191 RUE DE RICQUEMESNIL,
751135625,00018,75113562500018,O,2012-05-24,,,,2022-02-12T08:44:45,false,2,,127,,RUE,DU MOULIN,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2014-06-01,F,LE CELTIC,,,,56.10A,NAFRev2,N,2.300302,50.163001,0.94,housenumber,127 Rue du Moulin 80600 Hem-Hardinval,80427_0200_00127,G,127 RUE DU MOULIN,
751523291,00019,75152329100019,O,2012-05-12,,,,2019-11-14T14:01:01,true,2,,393,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,45.20A,NAFRev2,N,2.294752,50.162495,0.95,housenumber,393 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00393,G,393 RUE DE RICQUEMESNIL,
752699868,00010,75269986800010,O,2012-07-01,,,,2021-05-01T08:38:53,true,1,,393,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,2.294752,50.162495,0.95,housenumber,393 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00393,G,393 RUE DE RICQUEMESNIL,
752801514,00015,75280151400015,O,2012-06-15,,,,2019-11-14T14:01:01,true,2,,951,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,74.20Z,NAFRev2,N,2.287852,50.1621,0.95,housenumber,951 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00951,G,951 RUE DE RICQUEMESNIL,
784130304,00016,78413030400016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE RECMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.292893,50.162156,0.73,street,Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240,G,RUE DE RICQUEMESNIL,
789049855,00024,78904985500024,O,2020-12-15,,,4312AZ,2021-02-23T16:14:18,true,1,,201,,RUE,DU MOULIN,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,FAB PRESTAS,43.12A,NAFRev2,N,2.30028,50.162471,0.94,housenumber,201 Rue du Moulin 80600 Hem-Hardinval,80427_0200_00201,G,201 RUE DU MOULIN,
789869385,00011,78986938500011,O,2012-12-10,,,,2019-11-14T14:01:01,true,2,,1306,,RUE,RIQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,92.00Z,NAFRev2,N,2.292893,50.162156,0.64,street,Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240,G,RUE DE RICQUEMESNIL,
790301766,00016,79030176600016,O,2012-11-01,,,,2019-11-14T14:01:01,true,1,,,,,,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
792822892,00016,79282289200016,O,2013-01-01,,,,2022-06-04T12:32:36,true,1,,191,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.297503,50.163337,0.95,housenumber,191 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00191,G,191 RUE DE RICQUEMESNIL,
795262104,00024,79526210400024,O,2017-08-29,01,2020,,2022-08-29T09:52:51,true,1,,951,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2017-08-29,A,,,,,49.41A,NAFRev2,O,2.287852,50.1621,0.95,housenumber,951 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00951,G,951 RUE DE RICQUEMESNIL,
801197211,00015,80119721100015,O,2014-02-15,,,,2019-11-14T14:01:01,true,1,,606,,RUE,DE L'EGLISE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,47.99A,NAFRev2,N,2.308209,50.161595,0.95,housenumber,606 Rue de l’Eglise 80600 Hem-Hardinval,80427_0100_00606,G,606 RUE DE L EGLISE,
802767574,00014,80276757400014,O,2014-04-15,NN,,,2019-11-14T14:01:01,true,2,,531,,RUE,DE L'EGLISE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,81.21Z,NAFRev2,O,2.307317,50.161906,0.95,housenumber,531 Rue de l’Eglise 80600 Hem-Hardinval,80427_0100_00531,G,531 RUE DE L EGLISE,
818125965,00017,81812596500017,O,2016-01-20,,,,2021-07-23T14:52:00,true,2,,228,,RUE,DES PRES,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.49Z,NAFRev2,N,2.306688,50.163318,0.94,housenumber,228 Rue des Prés 80600 Hem-Hardinval,80427_0220_00228,G,228 RUE DES PRES,
819226879,00024,81922687900024,O,2016-08-04,,,,2019-11-14T14:01:01,false,2,,387,,RUE,DE L EGLISE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,63.11Z,NAFRev2,N,2.305597,50.162243,0.95,housenumber,387 Rue de l’Eglise 80600 Hem-Hardinval,80427_0100_00387,G,387 RUE DE L EGLISE,
820170389,00010,82017038900010,O,2016-06-01,,,4332AA,2019-11-14T14:01:01,true,1,,219,,RUE,DES PRES,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,MULTI-SERVICE MENUISERIE WOZNIAK,43.32A,NAFRev2,N,2.306721,50.163378,0.94,housenumber,219 Rue des Prés 80600 Hem-Hardinval,80427_0220_00219,G,219 RUE DES PRES,
820999621,00015,82099962100015,O,2016-06-20,,,,2022-10-19T13:47:54,true,2,,998,,RUE,RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.39Z,NAFRev2,N,2.287622,50.16222,0.94,housenumber,998 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00998,G,998 RUE DE RICQUEMESNIL,
821579901,00017,82157990100017,O,2016-07-08,,,,2019-11-14T14:01:01,true,1,,260,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,68.20B,NAFRev2,N,2.296616,50.163245,0.95,housenumber,260 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00260,G,260 RUE DE RICQUEMESNIL,
821693975,00012,82169397500012,O,2016-07-21,02,2020,4399CZ,2022-08-29T10:12:34,true,2,,261,,RUE,DES PRES,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,43.99D,NAFRev2,O,2.30713,50.163295,0.94,housenumber,261 Rue des Prés 80600 Hem-Hardinval,80427_0220_00261,G,261 RUE DES PRES,
822583225,00021,82258322500021,O,2017-01-22,,,,2021-02-23T17:42:27,true,1,,566,,RUE,DE L'EGLISE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,NEW CAR'S,45.11Z,NAFRev2,N,2.307918,50.161689,0.95,housenumber,566 Rue de l’Eglise 80600 Hem-Hardinval,80427_0100_00566,G,566 RUE DE L EGLISE,
830721288,00017,83072128800017,O,2017-06-30,,,,2019-11-14T14:01:01,true,1,,951,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,64.20Z,NAFRev2,N,2.287852,50.1621,0.95,housenumber,951 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00951,G,951 RUE DE RICQUEMESNIL,
832114268,00028,83211426800028,O,2017-10-19,,,,2019-11-14T14:01:01,false,2,,566,,RUE,DE L'EGLISE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2018-03-03,F,,,,CONCEPT AUTOS,45.11Z,NAFRev2,N,2.307918,50.161689,0.95,housenumber,566 Rue de l’Eglise 80600 Hem-Hardinval,80427_0100_00566,G,566 RUE DE L EGLISE,
832182562,00013,83218256200013,O,2017-08-17,,,,2019-11-14T14:01:01,true,1,,127,,RUE,DU MOULIN,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2017-08-17,A,,,,,90.03A,NAFRev2,N,2.300302,50.163001,0.94,housenumber,127 Rue du Moulin 80600 Hem-Hardinval,80427_0200_00127,G,127 RUE DU MOULIN,
838520039,00010,83852003900010,O,2018-04-01,03,2020,4332AA,2022-08-29T10:25:55,true,1,,569,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.32A,NAFRev2,O,2.293056,50.162106,0.95,housenumber,569 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00569,G,569 RUE DE RICQUEMESNIL,
841490741,00011,84149074100011,O,2018-07-31,,,,2019-11-14T14:01:01,true,1,,555,,RUE,DE L'EGLISE,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,47.99A,NAFRev2,N,2.307631,50.161836,0.95,housenumber,555 Rue de l’Eglise 80600 Hem-Hardinval,80427_0100_00555,G,555 RUE DE L EGLISE,
844568485,00016,84456848500016,O,2018-12-10,,,,2019-11-14T14:01:01,true,1,,393,,RUE,DE RICQUEMESNIL,80600,HEM-HARDINVAL,,,80427,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,70.22Z,NAFRev2,N,2.294752,50.162495,0.95,housenumber,393 Rue de Ricquemesnil 80600 Hem-Hardinval,80427_0240_00393,G,393 RUE DE RICQUEMESNIL,