id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-857574,2023-06-14,000001,Vente,3500,,,LA LANE,B017,65400,65400,Salles,65,,,654000000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,3860,-0.113331,43.028133
2023-857744,2023-06-26,000001,Vente,50275,,,PE DET MONT,B026,65400,65400,Salles,65,,,654000000B1138,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.125741,43.027479
2023-857744,2023-06-26,000001,Vente,50275,,,PE DET MONT,B026,65400,65400,Salles,65,,,654000000B1155,,,,,,,,,,,,,0,,,,,T,terres,,,735,-0.125546,43.027289
2023-857747,2023-06-23,000001,Vente,43773,,,PE DET MONT,B026,65400,65400,Salles,65,,,654000000B1138,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.125741,43.027479
2023-857747,2023-06-23,000001,Vente,43773,,,PE DET MONT,B026,65400,65400,Salles,65,,,654000000B1154,,,,,,,,,,,,,0,,,,,T,terres,,,794,-0.125808,43.027283
2023-857755,2023-06-26,000001,Vente,63210,,,PE DET MONT,B026,65400,65400,Salles,65,,,654000000B1138,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.125741,43.027479
2023-857755,2023-06-26,000001,Vente,63210,,,PE DET MONT,B026,65400,65400,Salles,65,,,654000000B1156,,,,,,,,,,,,,0,,,,,T,terres,,,934,-0.125329,43.027323
2023-857994,2023-07-07,000001,Vente,110000,,,LAURENCES,B021,65400,65400,Salles,65,,,654000000C0042,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.156855,43.022354
2023-857994,2023-07-07,000001,Vente,110000,,,LAURENCES,B021,65400,65400,Salles,65,,,654000000C0472,,,,,,,,,,,,,0,,,,,P,prés,,,1728,-0.156752,43.022239
2023-857994,2023-07-07,000001,Vente,110000,,,LAURENCES,B021,65400,65400,Salles,65,,,654000000C0476,,,,,,,,,,,,,0,,,,,P,prés,,,149,-0.156816,43.022455
2023-857994,2023-07-07,000001,Vente,110000,,,LAURENCES,B021,65400,65400,Salles,65,,,654000000C0477,,,,,,,,,,,,,0,,,,,P,prés,,,907,-0.157011,43.022301
2023-858350,2023-07-25,000001,Vente,1,,,PE DET MONT,B026,65400,65400,Salles,65,,,654000000B1138,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.125741,43.027479
2023-859219,2023-08-16,000001,Vente,70000,,,PEYREY,B027,65400,65400,Salles,65,,,654000000B0427,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.11843,43.02653
2023-859219,2023-08-16,000001,Vente,70000,,,PEYREY,B027,65400,65400,Salles,65,,,654000000B0786,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1941,-0.117443,43.026502
2023-859219,2023-08-16,000001,Vente,70000,,,PEYREY,B027,65400,65400,Salles,65,,,654000000B0935,,,,,,,,,,,,,0,,,,,J,jardins,,,23,-0.118261,43.026666
2023-859219,2023-08-16,000001,Vente,70000,,,PEYREY,B027,65400,65400,Salles,65,,,654000000B1158,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1019,-0.118235,43.026577
2023-859716,2023-09-13,000001,Vente,10000,,,PEYREY,B027,65400,65400,Salles,65,,,654000000B0780,,,,,,,,,,,,,0,,,,,P,prés,,,250,-0.118567,43.026465
2023-860121,2023-10-21,000001,Vente,20000,,,BERGONS,B005,65400,65400,Salles,65,,,654000000D0071,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.171367,43.021035
2023-860121,2023-10-21,000001,Vente,20000,,,BERGONS,B005,65400,65400,Salles,65,,,654000000D0267,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2868,-0.1712,43.020994
2023-860211,2023-10-27,000001,Vente,80000,,,BERGONS,B005,65400,65400,Salles,65,,,654000000D0233,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.179689,43.014403
2023-860211,2023-10-27,000001,Vente,80000,,,BERGONS,B005,65400,65400,Salles,65,,,654000000D0262,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16414,-0.178458,43.014053
2023-860211,2023-10-27,000001,Vente,80000,,,BERGONS,B005,65400,65400,Salles,65,,,654000000D0263,,,,,,,,,,,,,0,,,,,P,prés,,,915,-0.17702,43.014208
2023-861001,2023-12-04,000001,Vente,36000,,,LAURENCES,B021,65400,65400,Salles,65,,,654000000C0061,,,,,,,,,,,,,0,,,,,P,prés,,,3410,-0.151574,43.023307
2023-861001,2023-12-04,000001,Vente,36000,,,LAURENCES,B021,65400,65400,Salles,65,,,654000000C0062,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-0.151706,43.023599
2023-861001,2023-12-04,000001,Vente,36000,,,LAURENCES,B021,65400,65400,Salles,65,,,654000000C0063,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.152053,43.023559
2023-861001,2023-12-04,000001,Vente,36000,,,LAURENCES,B021,65400,65400,Salles,65,,,654000000C0064,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1020,-0.152109,43.023651
2023-861001,2023-12-04,000001,Vente,36000,,,LAURENCES,B021,65400,65400,Salles,65,,,654000000C0065,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2920,-0.152022,43.023848
2023-861001,2023-12-04,000001,Vente,36000,,,LAURENCES,B021,65400,65400,Salles,65,,,654000000C0432,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,848,-0.150044,43.022303
2023-861161,2023-12-28,000001,Vente,100000,,,BERGONS,B005,65400,65400,Salles,65,,,654000000D0053,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3490,-0.17347,43.01893
2023-861161,2023-12-28,000001,Vente,100000,,,BERGONS,B005,65400,65400,Salles,65,,,654000000D0057,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2040,-0.172816,43.018122
2023-861161,2023-12-28,000001,Vente,100000,,,BERGONS,B005,65400,65400,Salles,65,,,654000000D0062,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10881,-0.172465,43.019598
2023-861161,2023-12-28,000001,Vente,100000,5085,,BERGONS,B005,65400,65400,Salles,65,,,654000000D0063,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,135,-0.17226,43.019634
2023-861391,2023-12-22,000001,Vente,116340,1850,,RTE DU BERGONS,0010,65400,65400,Salles,65,,,654000000C0276,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,6419,-0.13994,43.02399
2023-861391,2023-12-22,000001,Vente,116340,1850,,RTE DU BERGONS,0010,65400,65400,Salles,65,,,654000000C0276,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,661,-0.13994,43.02399
2023-861391,2023-12-22,000001,Vente,116340,,,D ARRIEULONG,B002,65400,65400,Salles,65,,,654000000C0277,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2910,-0.139129,43.023772
2023-861445,2023-12-29,000002,Vente,1,,,LUN,B024,65400,65400,Salles,65,,,654000000B1146,,,,,,,,,,,,,0,,,,,P,prés,,,46,,
