id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1151579,2019-01-19,000001,Vente,30000,,,PRAIRIE DE BEAUMOULIN NORD,B018,77167,77016,Bagneaux-sur-Loing,77,,,77016000AO0013,,,,,,,,,,,,,0,,,,,P,prés,,,2565,2.719021,48.204645
2019-1151607,2019-01-15,000001,Vente,130000,41,,RTE DE PIERRE LE SAULT,0440,77167,77016,Bagneaux-sur-Loing,77,,,77016000AH0114,,,6,60,,,,,,,,,1,1,Maison,59,4,AG,terrains d'agrément,PARC,Parc,435,2.71109,48.229999
2019-1151653,2019-01-25,000001,Vente,135000,34,,RUE DE LA CABONE,0140,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0055,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,254,2.701032,48.239141
2019-1151653,2019-01-25,000001,Vente,135000,34,,RUE DE LA CABONE,0140,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0055,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,787,2.701032,48.239141
2019-1151689,2019-01-31,000001,Vente,156600,5,C,RUE SAINT LAURENT,0540,77167,77016,Bagneaux-sur-Loing,77,,,77016000AI0096,,,1,,2,59.5,3,62.21,90,,91,,5,1,Maison,85,4,,,,,,2.707958,48.227267
2019-1151689,2019-01-31,000001,Vente,156600,1,,RUE SAINT LAURENT,0540,77167,77016,Bagneaux-sur-Loing,77,,,77016000AI0122,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.707221,48.227537
2019-1151689,2019-01-31,000001,Vente,156600,3,,RUE SAINT LAURENT,0540,77167,77016,Bagneaux-sur-Loing,77,,,77016000AI0133,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.707367,48.227562
2019-1151837,2019-02-13,000001,Vente,60000,12,,RUE DE FROMONCEAU,0200,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0093,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,567,2.703545,48.237887
2019-1151837,2019-02-13,000001,Vente,60000,12,,RUE DE FROMONCEAU,0200,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,567,2.703545,48.237887
2019-1152378,2019-04-06,000001,Vente,132000,57,,RTE DE GLANDELLES,0300,77167,77016,Bagneaux-sur-Loing,77,,,77016000AL0028,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,150,2.714675,48.213307
2019-1152405,2019-04-17,000001,Vente,156590,4,,RUE DE LA LIGNE,0340,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0072,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,314,2.701361,48.238005
2019-1152876,2019-05-29,000001,Vente,150000,13,,RUE SAINT LAURENT,0540,77167,77016,Bagneaux-sur-Loing,77,,,77016000AH0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,2.707188,48.228134
2019-1152876,2019-05-29,000001,Vente,150000,13,,RUE SAINT LAURENT,0540,77167,77016,Bagneaux-sur-Loing,77,,,77016000AH0092,,,,,,,,,,,,,0,,,,,S,sols,,,402,2.7076,48.228132
2019-1153367,2019-07-03,000001,Vente,168000,,,PRAIRIE DE PORTONVILLE SUD,B041,77167,77016,Bagneaux-sur-Loing,77,,,77016000AK0038,,,,,,,,,,,,,0,,,,,P,prés,,,491,2.711952,48.219498
2019-1153367,2019-07-03,000001,Vente,168000,,,PRAIRIE DE PORTONVILLE SUD,B041,77167,77016,Bagneaux-sur-Loing,77,,,77016000AK0040,,,,,,,,,,,,,0,,,,,J,jardins,,,1103,2.712561,48.219493
2019-1153367,2019-07-03,000001,Vente,168000,117,,RTE DE GLANDELLES,0300,77167,77016,Bagneaux-sur-Loing,77,,,77016000AK0041,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,515,2.713142,48.219566
2019-1153375,2019-07-09,000001,Vente,156000,22,,RUE DU CANAL,0144,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0196,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,303,2.70291,48.240518
2019-1153375,2019-07-09,000001,Vente,156000,5320,,RUE DE FROMONCEAU,0200,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2743,2.702832,48.239993
2019-1153405,2019-06-29,000001,Vente,105000,,,LA BUTTE EST,B039,77167,77016,Bagneaux-sur-Loing,77,,,77016000AE0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,2.700069,48.235694
2019-1153405,2019-06-29,000001,Vente,105000,57,,RUE DES PRAILLONS,0500,77167,77016,Bagneaux-sur-Loing,77,,,77016000AE0102,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,553,2.70044,48.235696
2019-1154025,2019-09-04,000001,Vente,160000,155,,RTE DE GLANDELLES,0300,77167,77016,Bagneaux-sur-Loing,77,,,77016000AK0078,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,300,2.71207,48.22334
2019-1154025,2019-09-04,000001,Vente,160000,155,,RTE DE GLANDELLES,0300,77167,77016,Bagneaux-sur-Loing,77,,,77016000AK0078,,,,,,,,,,,,,0,1,Maison,95,6,J,jardins,,,1000,2.71207,48.22334
2019-1154669,2019-10-25,000001,Vente,160000,20,,RTE DE LA VALLEE,0620,77167,77016,Bagneaux-sur-Loing,77,,,77016000AM0007,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,641,2.720519,48.216058
2019-1154669,2019-10-25,000001,Vente,160000,20,,RTE DE LA VALLEE,0620,77167,77016,Bagneaux-sur-Loing,77,,,77016000AM0007,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,987,2.720519,48.216058
2019-1154750,2019-11-19,000001,Vente,300000,27,,RUE DU GATINAIS,0280,77167,77016,Bagneaux-sur-Loing,77,,,77016000AE0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,515,2.704425,48.232867
2019-1154750,2019-11-19,000001,Vente,300000,27,,RUE DU GATINAIS,0280,77167,77016,Bagneaux-sur-Loing,77,,,77016000AE0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,515,2.704425,48.232867
2019-1154750,2019-11-19,000001,Vente,300000,5260,,RUE DU GATINAIS,0280,77167,77016,Bagneaux-sur-Loing,77,,,77016000AE0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1800,0,S,sols,,,3055,2.703699,48.232396
2019-1154750,2019-11-19,000001,Vente,300000,5260,,RUE DU GATINAIS,0280,77167,77016,Bagneaux-sur-Loing,77,,,77016000AE0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3055,2.703699,48.232396
2019-1154750,2019-11-19,000001,Vente,300000,29,,RUE DU GATINAIS,0280,77167,77016,Bagneaux-sur-Loing,77,,,77016000AE0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4227,0,S,sols,,,4981,2.703879,48.233944
2019-1154750,2019-11-19,000001,Vente,300000,29,,RUE DU GATINAIS,0280,77167,77016,Bagneaux-sur-Loing,77,,,77016000AE0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2760,0,S,sols,,,25829,2.70316,48.234489
2019-1154953,2019-11-15,000001,Vente,30000,,,PRAIRIE DE BEAUMOULIN NORD,B018,77167,77016,Bagneaux-sur-Loing,77,,,77016000AO0013,,,,,,,,,,,,,0,,,,,P,prés,,,2565,2.719021,48.204645
2019-1154956,2019-11-28,000001,Vente,100000,21,,RUE DE LA CABONE,0140,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0013,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,375,2.699798,48.239401
2019-1154956,2019-11-28,000001,Vente,100000,21,,RUE DE LA CABONE,0140,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0013,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,700,2.699798,48.239401
2019-1155364,2019-12-19,000001,Vente,140000,11,B,RUE DE LA GARENNE,0260,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0256,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,486,2.69885,48.240613
