id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-24528,2023-02-20,000001,Echange,243,,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,380,3.977419,46.358866
2023-24528,2023-02-20,000002,Echange,243,,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,810,3.978019,46.358617
2023-24529,2023-02-20,000001,Echange,1479,,,LES VARENNES,B116,03130,03154,Luneau,03,,,031540000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,4420,3.982482,46.361377
2023-24529,2023-02-20,000002,Echange,1479,,,LES VARENNES,B116,03130,03154,Luneau,03,,,031540000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,4930,3.982278,46.360956
2023-25554,2023-04-04,000001,Vente,115000,5059,,BONNAND,B015,03130,03154,Luneau,03,,,031540000B0290,,,,,,,,,,,,,0,1,Maison,263,7,S,sols,,,180,3.984188,46.359472
2023-25554,2023-04-04,000001,Vente,115000,,,BONNAND,B015,03130,03154,Luneau,03,,,031540000B0291,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.984335,46.359547
2023-26012,2023-05-11,000001,Vente,24000,,,LE VERNET,B122,03130,03154,Luneau,03,,,031540000D0224,,,,,,,,,,,,,0,,,,,P,prés,,,10460,3.949111,46.368734
2023-26012,2023-05-11,000001,Vente,24000,,,LE VERNET,B122,03130,03154,Luneau,03,,,031540000D0225,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,110,3.949732,46.367525
2023-26012,2023-05-11,000001,Vente,24000,,,LE VERNET,B122,03130,03154,Luneau,03,,,031540000D0226,,,,,,,,,,,,,0,,,,,P,prés,,,10970,3.949211,46.367739
2023-26012,2023-05-11,000001,Vente,24000,,,LE VERNET,B122,03130,03154,Luneau,03,,,031540000D0227,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.948498,46.367917
2023-26012,2023-05-11,000001,Vente,24000,,,LE VERNET,B122,03130,03154,Luneau,03,,,031540000D0228,,,,,,,,,,,,,0,,,,,T,terres,,,22830,3.947514,46.3683
2023-26012,2023-05-11,000001,Vente,24000,,,LE VERNET,B122,03130,03154,Luneau,03,,,031540000D0229,,,,,,,,,,,,,0,,,,,P,prés,,,18100,3.946153,46.36846
2023-26012,2023-05-11,000001,Vente,24000,,,LE VERNET,B122,03130,03154,Luneau,03,,,031540000D0230,,,,,,,,,,,,,0,,,,,T,terres,,,4725,3.946214,46.367662
2023-26823,2023-06-12,000001,Vente,806904,,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0830,,,,,,,,,,,,,0,,,,,T,terres,,,47780,3.955805,46.344939
2023-26823,2023-06-12,000001,Vente,806904,,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0830,,,,,,,,,,,,,0,,,,,T,terres,,,47780,3.955805,46.344939
2023-26823,2023-06-12,000001,Vente,806904,,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,3960,3.954945,46.344849
2023-26823,2023-06-12,000001,Vente,806904,,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0832,,,,,,,,,,,,,0,,,,,T,terres,,,13870,3.953815,46.344433
2023-26823,2023-06-12,000001,Vente,806904,,,LA CROIX MAL PERCHEE,B038,03130,03154,Luneau,03,,,031540000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,18110,3.951753,46.345114
2023-26823,2023-06-12,000001,Vente,806904,,,LA CROIX MAL PERCHEE,B038,03130,03154,Luneau,03,,,031540000B0843,,,,,,,,,,,,,0,,,,,T,terres,,,37284,3.951034,46.346386
2023-26823,2023-06-12,000001,Vente,806904,,,LA CROIX MAL PERCHEE,B038,03130,03154,Luneau,03,,,031540000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,8910,3.949202,46.346897
2023-26823,2023-06-12,000001,Vente,806904,,,LA CROIX MAL PERCHEE,B038,03130,03154,Luneau,03,,,031540000B0845,,,,,,,,,,,,,0,,,,,T,terres,,,8430,3.949068,46.346154
2023-26823,2023-06-12,000001,Vente,806904,,,LA CROIX MAL PERCHEE,B038,03130,03154,Luneau,03,,,031540000B0846,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,755,3.949585,46.345628
2023-26823,2023-06-12,000001,Vente,806904,,,LA CROIX MAL PERCHEE,B038,03130,03154,Luneau,03,,,031540000B0847,,,,,,,,,,,,,0,,,,,P,prés,,,10990,3.948942,46.345026
2023-26823,2023-06-12,000001,Vente,806904,,,LA CROIX MAL PERCHEE,B038,03130,03154,Luneau,03,,,031540000B0848,,,,,,,,,,,,,0,,,,,T,terres,,,8335,3.949971,46.344881
2023-26823,2023-06-12,000001,Vente,806904,,,LA CROIX MAL PERCHEE,B038,03130,03154,Luneau,03,,,031540000B0849,,,,,,,,,,,,,0,,,,,T,terres,,,4620,3.949681,46.344155
2023-26823,2023-06-12,000001,Vente,806904,,,LA CROIX MAL PERCHEE,B038,03130,03154,Luneau,03,,,031540000B0850,,,,,,,,,,,,,0,,,,,T,terres,,,11645,3.950085,46.343764
2023-26823,2023-06-12,000001,Vente,806904,,,LES GOUTTES,B050,03130,03154,Luneau,03,,,031540000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,25760,3.951507,46.341928
2023-26823,2023-06-12,000001,Vente,806904,,,LES GOUTTES,B050,03130,03154,Luneau,03,,,031540000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,7345,3.95306,46.341594
2023-26823,2023-06-12,000001,Vente,806904,,,LES GOUTTES,B050,03130,03154,Luneau,03,,,031540000B0857,,,,,,,,,,,,,0,,,,,T,terres,,,35075,3.95319,46.340248
2023-26823,2023-06-12,000001,Vente,806904,,,LES GOUTTES,B050,03130,03154,Luneau,03,,,031540000B0858,,,,,,,,,,,,,0,,,,,P,prés,,,21430,3.950842,46.340348
2023-26823,2023-06-12,000001,Vente,806904,,,LES GOUTTES,B050,03130,03154,Luneau,03,,,031540000B0859,,,,,,,,,,,,,0,,,,,T,terres,,,26008,3.95214,46.338584
2023-26823,2023-06-12,000001,Vente,806904,,,LES GOUTTES,B050,03130,03154,Luneau,03,,,031540000B0860,,,,,,,,,,,,,0,,,,,T,terres,,,28877,3.950348,46.339104
2023-26823,2023-06-12,000001,Vente,806904,,,LES GOUTTES,B050,03130,03154,Luneau,03,,,031540000B0861,,,,,,,,,,,,,0,,,,,T,terres,,,18300,3.948955,46.339604
2023-26823,2023-06-12,000001,Vente,806904,,,LE GRAND PAPILLON,B053,03130,03154,Luneau,03,,,031540000B0872,,,,,,,,,,,,,0,,,,,P,prés,,,10940,3.949007,46.343354
2023-26823,2023-06-12,000001,Vente,806904,,,LE GRAND PAPILLON,B053,03130,03154,Luneau,03,,,031540000B0890,,,,,,,,,,,,,0,,,,,P,prés,,,16033,3.945035,46.343069
2023-26823,2023-06-12,000001,Vente,806904,,,LE GRAND PAPILLON,B053,03130,03154,Luneau,03,,,031540000B0890,,,,,,,,,,,,,0,,,,,P,prés,,,16032,3.945035,46.343069
2023-26823,2023-06-12,000001,Vente,806904,,,LES GLAUX,B048,03130,03154,Luneau,03,,,031540000B0891,,,,,,,,,,,,,0,,,,,T,terres,,,36445,3.943767,46.342434
2023-26823,2023-06-12,000001,Vente,806904,,,LES GLAUX,B048,03130,03154,Luneau,03,,,031540000B0895,,,,,,,,,,,,,0,,,,,P,prés,,,27235,3.94511,46.344551
2023-26823,2023-06-12,000001,Vente,806904,,,LE PETIT PAPILLON,B090,03130,03154,Luneau,03,,,031540000B0913,,,,,,,,,,,,,0,,,,,P,prés,,,1700,3.948935,46.344098
2023-26823,2023-06-12,000001,Vente,806904,,,LE PETIT PAPILLON,B090,03130,03154,Luneau,03,,,031540000B0914,,,,,,,,,,,,,0,,,,,P,prés,,,12425,3.947902,46.344701
2023-26823,2023-06-12,000001,Vente,806904,,,LE PETIT PAPILLON,B090,03130,03154,Luneau,03,,,031540000B0914,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,755,3.947902,46.344701
2023-26823,2023-06-12,000001,Vente,806904,,,LE PETIT PAPILLON,B090,03130,03154,Luneau,03,,,031540000B0915,,,,,,,,,,,,,0,,,,,T,terres,,,6010,3.947597,46.345561
2023-26823,2023-06-12,000001,Vente,806904,,,LE PETIT PAPILLON,B090,03130,03154,Luneau,03,,,031540000B0916,,,,,,,,,,,,,0,,,,,T,terres,,,13940,3.947456,46.346239
2023-26823,2023-06-12,000001,Vente,806904,,,LE PETIT PAPILLON,B090,03130,03154,Luneau,03,,,031540000B0917,,,,,,,,,,,,,0,,,,,T,terres,,,6630,3.94739,46.347142
2023-26823,2023-06-12,000001,Vente,806904,,,LE PETIT PAPILLON,B090,03130,03154,Luneau,03,,,031540000B0917,,,,,,,,,,,,,0,,,,,T,terres,,,6630,3.94739,46.347142
2023-26823,2023-06-12,000001,Vente,806904,,,LA BARAQUE,B001,03130,03154,Luneau,03,,,031540000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,20042,3.947309,46.348483
2023-26823,2023-06-12,000001,Vente,806904,,,LA BARAQUE,B001,03130,03154,Luneau,03,,,031540000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,20041,3.947309,46.348483
2023-26823,2023-06-12,000001,Vente,806904,,,LES GLAUX,B048,03130,03154,Luneau,03,,,031540000B1053,,,,,,,,,,,,,0,,,,,P,prés,,,21027,3.944158,46.345619
2023-26823,2023-06-12,000001,Vente,806904,,,LES GLAUX,B048,03130,03154,Luneau,03,,,031540000B1054,,,,,,,,,,,,,0,,,,,P,prés,,,1208,3.943241,46.346388
2023-26823,2023-06-12,000001,Vente,806904,,,LES GLAUX,B048,03130,03154,Luneau,03,,,031540000B1054,,,,,,,,,,,,,0,,,,,S,sols,,,607,3.943241,46.346388
2023-26823,2023-06-12,000001,Vente,806904,,,LA CROIX MAL PERCHEE,B038,03130,03154,Luneau,03,,,031540000B1153,,,,,,,,,,,,,0,,,,,T,terres,,,19249,3.951815,46.343462
2023-26823,2023-06-12,000001,Vente,806904,,,LA CROIX MAL PERCHEE,B038,03130,03154,Luneau,03,,,031540000B1153,,,,,,,,,,,,,0,,,,,T,terres,,,19249,3.951815,46.343462
2023-26823,2023-06-12,000001,Vente,806904,,,,,,03154,Luneau,03,,,031540000B1155,,1,,,,,,,,,,,0,,,,,,,,,,3.944245,46.346895
2023-26823,2023-06-12,000001,Vente,806904,,,,,,03154,Luneau,03,,,031540000B1155,,2,,,,,,,,,,,0,,,,,,,,,,3.944245,46.346895
2023-26823,2023-06-12,000001,Vente,806904,,,,,,03154,Luneau,03,,,031540000B1155,,3,,,,,,,,,,,0,,,,,,,,,,3.944245,46.346895
2023-26823,2023-06-12,000001,Vente,806904,,,LES GLAUX,B048,03130,03154,Luneau,03,,,031540000B1156,,,,,,,,,,,,,0,,,,,T,terres,,,16467,3.944936,46.34849
2023-26823,2023-06-12,000001,Vente,806904,,,LE PETIT PAPILLON,B090,03130,03154,Luneau,03,,,031540000B1157,,,,,,,,,,,,,0,,,,,P,prés,,,21825,3.946159,46.346867
2023-26823,2023-06-12,000001,Vente,806904,,,LES GLAUX,B048,03130,03154,Luneau,03,,,031540000C0054,,,,,,,,,,,,,0,,,,,P,prés,,,19655,3.943047,46.349173
2023-26823,2023-06-12,000001,Vente,806904,,,LES GLAUX,B048,03130,03154,Luneau,03,,,031540000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,7908,3.94188,46.344673
2023-27665,2023-07-07,000001,Vente,157300,5165,,LE BOURG,B018,03130,03154,Luneau,03,,,031540000B0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,3.952388,46.363903
2023-27665,2023-07-07,000001,Vente,157300,5165,,LE BOURG,B018,03130,03154,Luneau,03,,,031540000B0699,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,327,3.952388,46.363903
2023-27665,2023-07-07,000001,Vente,157300,5165,,LE BOURG,B018,03130,03154,Luneau,03,,,031540000B0699,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,327,3.952388,46.363903
2023-27665,2023-07-07,000001,Vente,157300,5165,,LE BOURG,B018,03130,03154,Luneau,03,,,031540000B0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,3.952388,46.363903
2023-27665,2023-07-07,000001,Vente,157300,5199,,LE BOURG,B018,03130,03154,Luneau,03,,,031540000B1230,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,467,3.952533,46.364029
2023-27665,2023-07-07,000001,Vente,157300,,,LE BOURG,B018,03130,03154,Luneau,03,,,031540000B1233,,,,,,,,,,,,,0,,,,,T,terres,,,66,3.952891,46.364025
2023-27665,2023-07-07,000001,Vente,157300,,,LE BOURG,B018,03130,03154,Luneau,03,,,031540000B1235,,,,,,,,,,,,,0,,,,,J,jardins,,,727,3.952666,46.36394
2023-27997,2023-07-12,000001,Vente,345000,,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,1010,3.976255,46.358545
2023-27997,2023-07-12,000001,Vente,345000,,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0116,,,,,,,,,,,,,0,,,,,P,prés,,,880,3.976425,46.359082
2023-27997,2023-07-12,000001,Vente,345000,,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,1150,3.976608,46.359007
2023-27997,2023-07-12,000001,Vente,345000,,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,515,3.976413,46.358513
2023-27997,2023-07-12,000001,Vente,345000,5190,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0119,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1000,3.976825,46.358781
2023-27997,2023-07-12,000001,Vente,345000,5190,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0119,,,,,,,,,,,,,0,1,Maison,154,5,T,terres,,,1455,3.976825,46.358781
2023-27997,2023-07-12,000001,Vente,345000,5190,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0119,,,,,,,,,,,,,0,1,Maison,154,5,T,terres,,,1455,3.976825,46.358781
2023-27997,2023-07-12,000001,Vente,345000,,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.977169,46.358955
2023-27997,2023-07-12,000001,Vente,345000,,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,835,3.977299,46.358855
2023-27997,2023-07-12,000001,Vente,345000,,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,380,3.977419,46.358866
2023-27997,2023-07-12,000001,Vente,345000,,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,395,3.977527,46.358859
2023-27997,2023-07-12,000001,Vente,345000,,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,565,3.977592,46.358751
2023-27997,2023-07-12,000001,Vente,345000,,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,1053,3.9778,46.358732
2023-27997,2023-07-12,000001,Vente,345000,5027,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B1095,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2704,3.975941,46.358885
2023-27997,2023-07-12,000001,Vente,345000,5027,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B1095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,3.975941,46.358885
2023-27997,2023-07-12,000001,Vente,345000,,,LE CARIGNAT,B026,03130,03154,Luneau,03,,,031540000B1096,,,,,,,,,,,,,0,,,,,T,terres,,,1370,3.976119,46.35873
2023-28540,2023-08-23,000001,Vente,95000,,,LES GRAVES,B060,03130,03154,Luneau,03,,,031540000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,30600,3.961958,46.386593
2023-28540,2023-08-23,000001,Vente,95000,,,LES GRAVES,B060,03130,03154,Luneau,03,,,031540000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,30600,3.961958,46.386593
2023-28540,2023-08-23,000001,Vente,95000,,,LES GRAVES,B060,03130,03154,Luneau,03,,,031540000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,11335,3.959832,46.386086
2023-28540,2023-08-23,000001,Vente,95000,,,LA JONCHERE,B069,03130,03154,Luneau,03,,,031540000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,13260,3.959247,46.38458
2023-28540,2023-08-23,000001,Vente,95000,,,LA JONCHERE,B069,03130,03154,Luneau,03,,,031540000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,13260,3.959247,46.38458
2023-28540,2023-08-23,000001,Vente,95000,,,LA JONCHERE,B069,03130,03154,Luneau,03,,,031540000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,10755,3.959781,46.382156
2023-28540,2023-08-23,000001,Vente,95000,,,TERRES DES GUILLOTS,B110,03130,03154,Luneau,03,,,031540000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,29720,3.962526,46.381603
2023-28540,2023-08-23,000001,Vente,95000,,,TERRES DES GUILLOTS,B110,03130,03154,Luneau,03,,,031540000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,7800,3.962073,46.382976
2023-28540,2023-08-23,000001,Vente,95000,,,TERRES DES GUILLOTS,B110,03130,03154,Luneau,03,,,031540000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,3035,3.961344,46.382545
2023-28540,2023-08-23,000001,Vente,95000,,,TERRES DES GUILLOTS,B110,03130,03154,Luneau,03,,,031540000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,6015,3.960763,46.382909
2023-28540,2023-08-23,000001,Vente,95000,,,LES GROSSES TERRES,B063,03130,03154,Luneau,03,,,031540000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,14425,3.960591,46.384861
2023-28540,2023-08-23,000001,Vente,95000,,,LES GROSSES TERRES,B063,03130,03154,Luneau,03,,,031540000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,8850,3.961961,46.384795
2023-28540,2023-08-23,000001,Vente,95000,,,LES GROSSES TERRES,B063,03130,03154,Luneau,03,,,031540000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,48725,3.96374,46.384492
2023-28540,2023-08-23,000001,Vente,95000,,,LURCY,B074,03130,03154,Luneau,03,,,031540000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,37755,3.967819,46.383953
2023-28540,2023-08-23,000001,Vente,95000,,,LURCY,B074,03130,03154,Luneau,03,,,031540000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,7090,3.967997,46.384932
2023-28540,2023-08-23,000001,Vente,95000,,,LURCY,B074,03130,03154,Luneau,03,,,031540000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,1512,3.969152,46.383551
2023-28540,2023-08-23,000001,Vente,95000,,,LA JONCHERE,B069,03130,03154,Luneau,03,,,031540000A0736,,,,,,,,,,,,,0,,,,,T,terres,,,22773,3.958448,46.381321
2023-28540,2023-08-23,000001,Vente,95000,,,LA JONCHERE,B069,03130,03154,Luneau,03,,,031540000A0736,,,,,,,,,,,,,0,,,,,T,terres,,,22773,3.958448,46.381321
2023-28540,2023-08-23,000001,Vente,95000,,,LA JONCHERE,B069,03130,03154,Luneau,03,,,031540000A0736,,,,,,,,,,,,,0,,,,,T,terres,,,11386,3.958448,46.381321
2023-28847,2023-09-08,000001,Vente,60000,5062,A,BONNAND,B015,03130,03154,Luneau,03,,,031540000B0284,,,,,,,,,,,,,0,1,Maison,51,3,T,terres,,,1360,3.982824,46.358366
2023-28847,2023-09-08,000001,Vente,60000,,,BONNAND,B015,03130,03154,Luneau,03,,,031540000B0993,,,,,,,,,,,,,0,,,,,S,sols,,,654,3.982957,46.358443
2023-31352,2023-12-20,000001,Vente,112500,5059,,BONNAND,B015,03130,03154,Luneau,03,,,031540000B0290,,,,,,,,,,,,,0,1,Maison,263,7,S,sols,,,180,3.984188,46.359472
2023-31352,2023-12-20,000001,Vente,112500,,,BONNAND,B015,03130,03154,Luneau,03,,,031540000B0291,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.984335,46.359547
2023-31455,2023-12-20,000002,Vente,32207,,,GIVERDON,B047,03130,03154,Luneau,03,,,031540000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,460,3.978359,46.38987
2023-31455,2023-12-20,000002,Vente,32207,,,GIVERDON,B047,03130,03154,Luneau,03,,,031540000A0067,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2040,3.979117,46.389481
2023-31455,2023-12-20,000002,Vente,32207,,,GIVERDON,B047,03130,03154,Luneau,03,,,031540000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,16000,3.978084,46.386638
2023-31455,2023-12-20,000002,Vente,32207,,,GIVERDON,B047,03130,03154,Luneau,03,,,031540000A0070,,,,,,,,,,,,,0,,,,,L,landes,,,7670,3.978438,46.388439
2023-31455,2023-12-20,000002,Vente,32207,,,LA GRANDE MAISON,B057,03130,03154,Luneau,03,,,031540000A0512,,,,,,,,,,,,,0,,,,,P,prés,,,6640,3.977471,46.384845
2023-31455,2023-12-20,000002,Vente,32207,,,LA GRANDE MAISON,B057,03130,03154,Luneau,03,,,031540000A0513,,,,,,,,,,,,,0,,,,,P,prés,,,535,3.977847,46.384583
2023-31455,2023-12-20,000002,Vente,32207,,,LA GRANDE MAISON,B057,03130,03154,Luneau,03,,,031540000A0514,,,,,,,,,,,,,0,,,,,P,prés,,,42,3.977669,46.385492
2023-31455,2023-12-20,000002,Vente,32207,,,LA GRANDE MAISON,B057,03130,03154,Luneau,03,,,031540000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,15790,3.978918,46.382113
2023-31455,2023-12-20,000002,Vente,32207,,,LA GRANDE MAISON,B057,03130,03154,Luneau,03,,,031540000A0526,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2770,3.979522,46.381868
2023-31455,2023-12-20,000002,Vente,32207,,,GIVERDON,B047,03130,03154,Luneau,03,,,031540000A0644,,,,,,,,,,,,,0,,,,,P,prés,,,22420,3.979113,46.389294
2023-31455,2023-12-20,000002,Vente,32207,,,GIVERDON,B047,03130,03154,Luneau,03,,,031540000A0664,,,,,,,,,,,,,0,,,,,P,prés,,,219,3.978099,46.386226
2023-31455,2023-12-20,000002,Vente,32207,,,LA GRANDE MAISON,B057,03130,03154,Luneau,03,,,031540000A0676,,,,,,,,,,,,,0,,,,,P,prés,,,1011,3.978373,46.383073
2023-31455,2023-12-20,000002,Vente,32207,,,LA GRANDE MAISON,B057,03130,03154,Luneau,03,,,031540000A0677,,,,,,,,,,,,,0,,,,,P,prés,,,10000,3.978363,46.385197
