siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602693,00015,21160269300015,O,1983-03-01,03,2020,,2022-08-29T09:06:05,true,4,,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602693,00023,21160269300023,O,1983-12-21,01,2020,,2022-08-29T09:06:05,false,5,LE BOURG,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PRANZAC,,,,85.20Z,NAFRev2,N,0.333827,45.67657,0.32,street,Route de Bois Long 16110 Pranzac,16269_0121,D,ROUTE DE BOIS LONG,
211602693,00031,21160269300031,O,1990-01-01,NN,,,2008-01-04T18:26:52,false,3,MAIRIE,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.380791,45.676842,0.65,street,Route de la Métairie 16110 Pranzac,16269_0580,D,ROUTE DE LA METAIRIE,
211602693,00049,21160269300049,O,2000-03-24,NN,,,2008-01-04T18:26:52,false,3,,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261601421,00017,26160142100017,O,1986-01-06,NN,,,2021-06-11T15:47:19,true,4,MAIRIE,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2019-07-01,F,CCAS,,,,88.99B,NAFRev2,N,0.380791,45.676842,0.65,street,Route de la Métairie 16110 Pranzac,16269_0580,D,ROUTE DE LA METAIRIE,
300545092,00011,30054509200011,O,,NN,,,,true,1,,,,,LE QUEROY,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,0.7203776,46.0941546,0.88,poi.residential,Le Quéroy (Zone résidentielle) Abzac,https://osm.org/way/405915594,G,,
301472098,00054,30147209800054,O,2007-03-16,,,,2008-03-13T05:38:45,true,3,,,,,L'HERMITAGE,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,46.19B,NAFRev2,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
302136718,00020,30213671800020,O,2001-12-26,,,,2008-11-18T06:02:45,false,4,,,,,LE BOURG,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-10-30,F,BISTROT DU MARCHE,,,,47.25Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303710420,00017,30371042000017,O,1972-01-01,NN,,,,false,4,,,,,LE MILLAGUET,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303710420,00025,30371042000025,O,2001-09-12,NN,,,2008-01-04T19:26:45,true,3,,,,LD,LA GARE DU QUEROY,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.313585,45.664332,0.48,street,Route de la Gare 16110 Pranzac,16269_0330,G,ROUTE DE LA GARE,
304605686,00019,30460568600019,O,,,,,,true,1,,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
305046609,00015,30504660900015,O,,NN,,,,true,1,,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
306195710,00018,30619571000018,O,,NN,,,,true,1,,,,,PRANZAC BOURG,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,86.07,NAP,N,0.333895,45.671796,0.59,street,Chemin des Tournesols 16110 Pranzac,16269_0860,G,CHEMIN DES TOURNESOLS,
307122093,00015,30712209300015,O,,NN,,,,true,1,,,,,LE QUEROY GARE,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.6456698,50.2504442,0.72,poi.station,Le Quesnoy (Gare ferroviaire) Le Quesnoy,https://osm.org/node/990218728,G,,
309106078,00020,30910607800020,O,,NN,,,,true,1,,,,,CHEZ MONO,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
309877165,00055,30987716500055,O,1996-12-25,,,,,false,2,,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
309906980,00011,30990698000011,O,1977-01-01,NN,,,2008-11-07T00:24:45,true,4,,,,LD,MARSAC,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,0.0765436,45.746286,0.89,poi.townhall,Mairie (Hôtel de ville) Marsac,https://osm.org/way/111572291,G,,
310515671,00017,31051567100017,O,1977-01-01,NN,,,2008-11-07T00:25:24,true,3,,,,,MARSAC,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,0.0765436,45.746286,0.89,poi.townhall,Mairie (Hôtel de ville) Marsac,https://osm.org/way/111572291,G,,
311268163,00020,31126816300020,O,1900-01-01,NN,,,2006-11-25T09:28:13,true,3,LE BOURG,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,0.333827,45.67657,0.32,street,Route de Bois Long 16110 Pranzac,16269_0121,D,ROUTE DE BOIS LONG,
311465439,00017,31146543900017,O,,,,,,true,1,,,,,LE PLANTIER,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,4.9895892,45.8443551,0.89,poi.basin,Le Plantier (Bassin) Beynost,https://osm.org/way/413666965,G,,
311479661,00028,31147966100028,O,1994-04-01,NN,,,2022-10-17T08:54:55,false,5,,,,LD,CHEZ PAULY,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,31.09B,NAFRev2,N,2.343376,48.895137,0.73,poi.restaurant,Chez Paula (Restaurant) Paris,https://osm.org/node/1668721943,G,,
311601421,00010,31160142100010,O,1963-01-01,NN,,,2008-11-07T00:26:33,true,3,,,,,LE BOURG,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312087430,00012,31208743000012,O,,NN,,,,true,1,,,,,CHEZ PAULY,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,2.343376,48.895137,0.73,poi.restaurant,Chez Paula (Restaurant) Paris,https://osm.org/node/1668721943,G,,
313448441,00037,31344844100037,O,1991-07-01,NN,,,,true,3,,,,,LE BOURG,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313622391,00016,31362239100016,O,,NN,,,,true,1,,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
313622409,00016,31362240900016,O,,NN,,,,true,1,,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
316228311,00015,31622831100015,O,,NN,,,,true,1,,,,,MARSAC,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,0.0765436,45.746286,0.89,poi.townhall,Mairie (Hôtel de ville) Marsac,https://osm.org/way/111572291,G,,
318315090,00015,31831509000015,O,,,,,,true,1,,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
318437555,00036,31843755500036,O,1900-01-01,NN,,,2011-04-28T00:17:21,false,3,,,,,CHEZ MONO,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
319349072,00011,31934907200011,O,1980-07-09,NN,,,2018-09-29T12:17:47,true,6,,,,,BECHEMOURE,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,47.89Z,NAFRev2,O,0.333895,45.671796,0.35,street,Chemin des Tournesols 16110 Pranzac,16269_0860,G,CHEMIN DES TOURNESOLS,
320222193,00015,32022219300015,O,,NN,,,,true,1,,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,55.73,NAP,N,,,0,,,,,,
322022161,00028,32202216100028,O,1989-10-17,,,,,false,4,,,,LD,GLANE,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2A,NAF1993,N,0.9317328,45.9197491,0.88,poi.river,La Glane (Rivière) Saint-Junien,https://osm.org/relation/7050923,G,,
322453374,00017,32245337400017,O,1981-07-21,NN,,4321AB,2015-06-24T03:16:31,true,4,,,,CHE,DES ROCHERS,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,N,0.358002,45.682736,0.82,street,Chemin des Rochers 16110 Pranzac,16269_0760,G,CHEMIN DES ROCHERS,
322586314,00013,32258631400013,O,1981-09-01,NN,,,2008-11-07T00:39:01,true,4,,,,,CHEZ MAILLET,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
322690272,00024,32269027200024,O,,NN,,,,true,1,,,,LD,BOURG,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325276434,00025,32527643400025,O,1994-06-01,NN,,,2014-07-08T00:29:51,true,4,,,,,MARSAC,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,0.0765436,45.746286,0.89,poi.townhall,Mairie (Hôtel de ville) Marsac,https://osm.org/way/111572291,G,,
325488864,00084,32548886400084,O,2011-08-01,,,,2021-02-23T10:47:57,true,1,,,,,LE BOURG,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328072681,00013,32807268100013,O,,,,,,true,1,,,,,LE BOURG,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328910013,00015,32891001300015,O,,NN,,,,true,1,,,,RTE,DE MONTBRON,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,66.02,NAP,N,0.355856,45.669144,0.84,street,Route de Montbron 16110 Pranzac,16269_0003,G,ROUTE DE MONTBRON,
329266654,00030,32926665400030,O,1998-12-02,,,,2006-12-15T00:24:44,false,3,GERANT SARL ALU PRESTATION,,,,CHEZ PAULY,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,74.1J,NAF1993,N,2.343376,48.895137,0.73,poi.restaurant,Chez Paula (Restaurant) Paris,https://osm.org/node/1668721943,G,,
329635189,00015,32963518900015,O,1984-01-01,NN,,,2008-01-04T19:51:38,true,4,,,,,CHEZ TARROIS,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.338081,45.6789462,0.89,poi.cave_entrance,Grotte de Chez Tarrois (Entrée de grotte) Pranzac,https://osm.org/node/5204479028,G,,
329666077,00014,32966607700014,O,1984-04-01,01,2020,,2022-08-29T09:21:03,true,4,GLANE,1,,RUE,DU ROUGE-GORGE,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2017-01-30,A,G.A.E.C.DU GLANE,,,,01.11Z,NAFRev2,N,0.331468,45.665121,0.94,housenumber,1 Rue du Rouge-Gorge 16110 Pranzac,16269_0780_00001,G,1 RUE DU ROUGE GORGE,
330180951,00015,33018095100015,O,1984-08-15,01,2020,,2022-08-29T09:21:20,true,4,,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
330830308,00012,33083030800012,O,1984-10-01,NN,,,2008-11-07T00:49:23,true,3,,,,,BOURG,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.3E,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331313452,00012,33131345200012,O,,,,,,true,1,,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
331331579,00036,33133157900036,O,2001-01-01,NN,,,2013-08-02T10:04:48,true,3,GLANE,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,0.34816,45.669882,0.43,street,Place de la Lanterne des Morts 16110 Pranzac,16269_0010,D,PLACE DE LA LANTERNE DES MORTS,
331913244,00017,33191324400017,O,,,,,2014-09-02T09:23:11,true,1,,,,,L HERMITAGE,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.25,NAP,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
332650308,00015,33265030800015,O,1985-04-09,NN,,,2011-10-10T16:41:32,false,5,,,,LD,LA ROUYERE - CHEZ M DRIESS,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332650308,00031,33265030800031,O,2018-08-30,,,,2018-09-27T08:29:16,true,1,CHEZ MONSIEUR BREILLAT FRANCIS,6,,RTE,DES PINSONS GLANE,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,77.31Z,NAFRev2,N,0.332759,45.66599,0.58,street,Route des Pinsons 16110 Pranzac,16269_0680,G,ROUTE DES PINSONS,
333505345,00020,33350534500020,O,2006-12-06,NN,,,2009-06-27T05:02:59,false,3,,,,,LD MARSAC,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,0.0765436,45.746286,0.89,poi.townhall,Mairie (Hôtel de ville) Marsac,https://osm.org/way/111572291,G,,
335261186,00043,33526118600043,O,2021-12-28,,,4334ZC,2022-12-09T03:48:29,true,2,CHEZ PONCHET,2,,CHE,DES BOIS,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,43.34Z,NAFRev2,N,0.355361,45.677673,0.82,housenumber,2 Chemin des Bois 16110 Pranzac,16269_0110_00002,G,2 CHEMIN DES BOIS,
337776371,00029,33777637100029,O,1900-01-01,NN,,,2011-12-06T13:48:11,false,3,,,,,MARSAC,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,0.0765436,45.746286,0.89,poi.townhall,Mairie (Hôtel de ville) Marsac,https://osm.org/way/111572291,G,,
339601452,00016,33960145200016,O,1986-12-04,NN,,,2021-11-06T14:27:31,true,4,5 CHEMIN DE LA MARE,,,,FLAMENAC,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,LES RUCHERS DE CELINE,01.41Z,NAFRev2,N,0.3666334,45.6559186,0.88,poi.track,Chemin Rural de Chazelles à Flamenac Chazelles,https://osm.org/way/138233853,G,,
339993750,00027,33999375000027,O,1988-09-01,NN,,,2008-11-07T00:59:53,false,4,,,,,LES GRANDS CHAMPS,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.3A,NAF1993,O,0.360721,45.670236,0.84,street,Route des Grands Champs 16110 Pranzac,16269_0012,G,ROUTE DES GRANDS CHAMPS,
340210483,00012,34021048300012,O,1986-02-01,NN,,,2006-10-27T03:01:10,true,3,,,,LD,LUGET,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,01.1A,NAFRev1,N,0.3800807,45.677296,0.88,poi.residential,Luget (Zone résidentielle) Pranzac,https://osm.org/way/159205055,G,,
340627090,00012,34062709000012,O,1986-06-15,NN,,,2008-01-04T21:44:07,true,4,CHEZ MONOT,,,,CHEZ MONOT,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
341402329,00021,34140232900021,O,1995-01-01,NN,,,2006-11-25T10:41:19,true,3,GERANTE DE LA SARL DUCROS,,,,LE BOURG,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341600500,00027,34160050000027,O,1988-12-01,NN,,,,false,4,,,,,LE GRAND PONT,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2A,NAF1993,O,0.360721,45.670236,0.37,street,Route des Grands Champs 16110 Pranzac,16269_0012,G,ROUTE DES GRANDS CHAMPS,
341857779,00019,34185777900019,O,1987-07-21,NN,,,2006-10-27T03:11:27,true,3,,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
342299971,00016,34229997100016,O,1987-09-01,NN,,,2017-07-10T02:49:56,true,4,CHEZ PAULY,,,,CHEZ PAULY,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.343376,48.895137,0.73,poi.restaurant,Chez Paula (Restaurant) Paris,https://osm.org/node/1668721943,G,,
342491859,00019,34249185900019,O,1987-10-05,NN,,4322AZ,2015-03-30T03:51:47,true,4,,,,,LES TERRES,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,N,-0.4941279,43.0915486,0.9,poi.track,Chemin Les Terrès Arudy,https://osm.org/way/73366192,G,,
344444732,00012,34444473200012,O,,NN,,,,true,1,,,,,CHEZ MAILLET,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,51.11,NAP,N,,,0,,,,,,
347829855,00027,34782985500027,O,2017-09-30,,,,2021-02-23T11:00:42,true,1,LUGET,4,,RTE,DES METAIRIES,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,01.11Z,NAFRev2,N,0.380134,45.677175,0.65,housenumber,4 Route de la Métairie 16110 Pranzac,16269_0580_00004,G,4 ROUTE DE LA METAIRIE,
348348855,00019,34834885500019,O,,,,,,true,1,,,,,CHEZ MONO,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348784257,00019,34878425700019,O,,NN,,,,true,1,,,,,LE BOURG,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.24,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351545801,00018,35154580100018,O,,NN,,,,true,1,,,,LD,LE QUEROY GARE,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,3.6456698,50.2504442,0.72,poi.station,Le Quesnoy (Gare ferroviaire) Le Quesnoy,https://osm.org/node/990218728,G,,
352034441,00019,35203444100019,O,,NN,,,,true,1,,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,67.01,NAP,N,,,0,,,,,,
356000547,01129,35600054701129,O,1991-01-01,NN,,,2009-10-17T13:43:57,false,4,,,,,BOURG,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378332068,00014,37833206800014,O,1990-06-01,NN,,,2009-12-08T04:48:43,true,4,,,,,CHEZ MONO,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378664445,00012,37866444500012,O,,NN,,,,true,1,,,,LD,GROS THERME,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,87.03,NAP,N,,,0,,,,,,
378721757,00011,37872175700011,O,1990-07-16,NN,,,2008-01-04T21:20:01,true,5,,,,LD,CHEZ MONOT,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
380569897,00016,38056989700016,O,1991-01-01,NN,,,,true,1,,,,LD,MARSAC,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2M,NAF1993,O,0.0765436,45.746286,0.89,poi.townhall,Mairie (Hôtel de ville) Marsac,https://osm.org/way/111572291,G,,
380979310,00014,38097931000014,O,1991-01-01,12,2020,0811ZA,2022-10-05T04:26:17,true,4,,,,LD,LUGET,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,0.3800807,45.677296,0.88,poi.residential,Luget (Zone résidentielle) Pranzac,https://osm.org/way/159205055,G,,
381098789,00013,38109878900013,O,1991-01-01,NN,,,,true,1,,,,,CHEZ PAULY,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.6D,NAF1993,O,2.343376,48.895137,0.73,poi.restaurant,Chez Paula (Restaurant) Paris,https://osm.org/node/1668721943,G,,
381176270,00019,38117627000019,O,1991-03-01,NN,,,2018-09-29T12:09:39,true,4,,,,LD,GLANE,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.9317328,45.9197491,0.88,poi.river,La Glane (Rivière) Saint-Junien,https://osm.org/relation/7050923,G,,
381187962,00018,38118796200018,O,1991-04-04,NN,,,,false,3,,,,LD,MARSAC,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1992-05-02,F,,,,,45.4J,NAF1993,N,0.0765436,45.746286,0.89,poi.townhall,Mairie (Hôtel de ville) Marsac,https://osm.org/way/111572291,G,,
381187962,00026,38118796200026,O,1992-05-02,NN,,4334ZC,2021-02-23T11:09:38,true,13,LD GLANE,1,,RTE,DES PINSONS,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,43.34Z,NAFRev2,N,0.33356,45.666242,0.84,housenumber,1 Route des Pinsons 16110 Pranzac,16269_0680_00001,G,1 ROUTE DES PINSONS,
382759157,00011,38275915700011,O,1991-07-01,NN,,,,true,1,,,,,LE BOURG,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383354065,00013,38335406500013,O,1991-10-19,NN,,,2009-04-17T10:15:48,false,4,,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383354065,00021,38335406500021,O,2009-04-14,,,,2021-02-23T11:11:34,true,1,,,,,LA TUILERIE,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,35.11Z,NAFRev2,N,0.357352,45.66773,0.92,street,Route de la Tuilerie 16110 Pranzac,16269_0013,G,ROUTE DE LA TUILERIE,
383354065,00039,38335406500039,O,2010-02-01,,,,2010-11-19T09:56:30,false,1,,,,,CHEZ MONO,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
394529580,00026,39452958000026,O,,NN,,,,true,1,,,,RTE,FLAMENAC,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
397861154,00011,39786115400011,O,1994-07-01,NN,,,2014-07-08T01:25:49,true,5,,,,LD,BOURG,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2011-11-19,F,,,,,10.71C,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
399342377,00039,39934237700039,O,2004-01-01,NN,,,2006-10-28T02:41:50,false,2,,,,RTE,DU GROS TERME,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,,,N,,,0,,,,,,
400865994,00018,40086599400018,O,1995-01-01,NN,,,2008-11-08T01:10:03,true,3,,,,LD,LE BOURG,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,45.2V,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401442421,00012,40144242100012,O,1995-07-01,NN,,,2008-01-04T19:47:03,true,3,,,,,GLANE,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.9317328,45.9197491,0.88,poi.river,La Glane (Rivière) Saint-Junien,https://osm.org/relation/7050923,G,,
401442538,00013,40144253800013,O,1995-07-01,NN,,,,false,3,,,,,GLANE,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,0.9317328,45.9197491,0.88,poi.river,La Glane (Rivière) Saint-Junien,https://osm.org/relation/7050923,G,,
403492267,00030,40349226700030,O,2004-01-01,NN,,,2008-01-04T20:23:36,true,3,GLANE,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.34816,45.669882,0.43,street,Place de la Lanterne des Morts 16110 Pranzac,16269_0010,D,PLACE DE LA LANTERNE DES MORTS,
408592939,00065,40859293900065,O,2005-07-01,NN,,,2021-10-27T08:32:16,false,3,,,,,COMBRUNE,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
409676475,00018,40967647500018,O,1983-12-31,NN,,,2011-05-11T05:20:48,true,4,,,,,MARSAC,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.21Z,NAFRev2,N,0.0765436,45.746286,0.89,poi.townhall,Mairie (Hôtel de ville) Marsac,https://osm.org/way/111572291,G,,
409676483,00012,40967648300012,O,1989-12-31,NN,,,2023-01-10T04:10:23,true,3,LE QUEROY,,,,LE QUEROY,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7203776,46.0941546,0.88,poi.residential,Le Quéroy (Zone résidentielle) Abzac,https://osm.org/way/405915594,G,,
409676491,00015,40967649100015,O,1992-04-01,NN,,,2008-01-04T21:30:24,true,4,,,,,L HERMITAGE,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
409676509,00014,40967650900014,O,1993-10-01,NN,,,2008-01-04T21:30:24,true,3,,,,,GROS TERME,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.6336545,49.3005219,0.89,poi.track,Chemin de Gros Terme Liry,https://osm.org/way/205331463,G,,
409676517,00017,40967651700017,O,1985-12-31,NN,,,2012-01-07T12:37:36,true,4,,,,DOM,DE SARDRILLO,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,01.43Z,NAFRev2,N,0.33571,45.677629,0.67,street,Chemin de Sardrillon 16110 Pranzac,16269_0830,G,CHEMIN DE SARDRILLON,
411673429,00014,41167342900014,O,1997-04-01,11,2020,4399CZ,2022-08-29T09:28:31,true,3,LD LE QUEROY,6,,RTE,DE LA GARE,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.313585,45.664332,0.84,housenumber,6 Route de la Gare 16110 Pranzac,16269_0330_00006,G,6 ROUTE DE LA GARE,
411673429,00022,41167342900022,O,1997-04-01,,,,2008-11-08T01:25:38,false,3,,,,,LE MILLAGUET,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
413265364,00013,41326536400013,O,1984-12-31,NN,,,2007-01-02T10:40:35,false,3,,,,,,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413265364,00021,41326536400021,O,2000-04-01,NN,,,2008-11-08T01:28:16,true,3,,,,,LE BOURG,16110,PRANZAC,,,16269,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,