siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005107,00016,21700510700016,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,4,,,,RUE,DE LA MAIRIE,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.589149,47.348186,0.45,street,Rue de Lieucourt 70140 Vadans,70510_0115,G,RUE DE LIEUCOURT,
217005107,00024,21700510700024,O,1997-01-01,NN,,,2008-01-04T18:40:36,false,3,MAIRIE,,,,,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217005107,00032,21700510700032,O,1997-01-01,NN,,,2008-01-04T18:40:36,false,3,MAIRIE,,,,,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257001123,00021,25700112300021,O,2005-12-20,NN,,,2023-09-02T03:40:26,true,4,MAIRIE,,,RUE,DE LA MAIRIE,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,37.00Z,NAFRev2,O,5.589149,47.348186,0.45,street,Rue de Lieucourt 70140 Vadans,70510_0115,G,RUE DE LIEUCOURT,
267005106,00013,26700510600013,O,1983-03-01,NN,,,2016-07-23T12:06:21,true,5,MAIRIE,,,RUE,DE LA MAIRIE,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.589149,47.348186,0.45,street,Rue de Lieucourt 70140 Vadans,70510_0115,G,RUE DE LIEUCOURT,
297005100,00013,29700510000013,O,1983-08-10,NN,,,2019-06-24T13:14:35,true,4,MAIRIE,,,RUE,DE LA MAIRIE,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.589149,47.348186,0.45,street,Rue de Lieucourt 70140 Vadans,70510_0115,G,RUE DE LIEUCOURT,
310629852,00040,31062985200040,O,1995-08-01,NN,,,2014-07-08T00:15:10,true,4,,,,,,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
313034522,00026,31303452200026,O,,NN,,,,true,1,,,,,,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
313548539,00011,31354853900011,O,,,,,,true,1,,,,,,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314622812,00027,31462281200027,O,2013-05-13,,,,2017-03-29T15:11:03,true,2,,19,,RTE,D'AUBIGNEY,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,85.59B,NAFRev2,N,5.58337,47.346491,0.3,housenumber,19 Rue Haute 70140 Vadans,70510_0093_00019,G,19 RUE HAUTE,
328861422,00017,32886142200017,O,1984-01-05,NN,,,2009-08-17T09:26:01,true,3,,,,,,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338758592,00012,33875859200012,O,,NN,,,,true,1,,,,,,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
338807217,00025,33880721700025,O,1987-05-02,,,,,true,3,,,,,,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
339000135,00022,33900013500022,O,,NN,,,,true,1,,,,,,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
343634085,00017,34363408500017,O,,NN,,,2006-11-25T10:48:48,true,1,,,,,,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,79.06,NAP,N,,,0,,,,,,
377924964,00010,37792496400010,O,1990-03-25,01,2020,,2022-08-29T09:05:10,true,4,,,,,ROUTE DE LIEUCOURT,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.603384,47.349383,0.93,street,Route de Lieucourt 70140 Vadans,70510_0120,G,ROUTE DE LIEUCOURT,
404119307,00019,40411930700019,O,1995-01-01,NN,,,,true,4,,,,,,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409234366,00014,40923436600014,O,1986-12-31,NN,,,2011-12-16T08:11:42,true,4,,,,,,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412721367,00016,41272136700016,O,1964-02-28,NN,,,2017-10-12T09:45:02,true,4,,,,,,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
422186072,00027,42218607200027,O,2006-11-20,NN,,,2021-02-23T11:43:44,true,3,,,,RTE,DE LIEUCOURT,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,68.20B,NAFRev2,N,5.603384,47.349383,0.83,street,Route de Lieucourt 70140 Vadans,70510_0120,G,ROUTE DE LIEUCOURT,
428039721,00017,42803972100017,O,1984-01-01,NN,,,2008-01-05T01:21:41,true,3,,,,,,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430619130,00015,43061913000015,O,1984-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
439664301,00025,43966430100025,O,2006-11-13,,,,2021-02-23T13:20:30,true,2,,,,RTE,DE LIEUCOURT,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.603384,47.349383,0.83,street,Route de Lieucourt 70140 Vadans,70510_0120,G,ROUTE DE LIEUCOURT,
444917124,00018,44491712400018,O,2003-01-21,NN,,3312ZA,2016-12-06T05:06:56,true,4,,,,,LE PAQUIS,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.12Z,NAFRev2,N,5.585135,47.351315,0.65,street,Rue du Pâquis 70140 Vadans,70510_0152,G,RUE DU PAQUIS,
449480698,00025,44948069800025,O,2009-02-03,,,,2021-02-23T13:31:43,true,1,,,,,CHEMIN DES MONTANTS,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2009-02-03,A,,,,,47.99A,NAFRev2,N,5.582203,47.346564,0.53,street,Chemin des Cuves 70140 Vadans,70510_0024,G,CHEMIN DES CUVES,
449480698,00033,44948069800033,O,2009-02-03,,,,2009-10-12T14:30:30,false,1,,,,,CHEMIN DES MONTANTS,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,47.99A,NAFRev2,N,5.582203,47.346564,0.53,street,Chemin des Cuves 70140 Vadans,70510_0024,G,CHEMIN DES CUVES,
449480862,00027,44948086200027,P,2009-02-03,,,,2022-11-02T09:23:21,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VADANS,,[ND],70510,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-02-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
450231089,00019,45023108900019,O,2003-01-16,NN,,,2008-07-11T01:12:24,true,3,MME BON CHRISTELLE,,,RTE,D'AUBIGNEY,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.5646242,47.3366822,0.78,poi,Route d'Aubigney (Pont) La Grande-Résie,https://osm.org/way/485573035,G,,
482838802,00015,48283880200015,O,2005-05-25,,,,2018-08-09T04:36:20,true,2,,,,RTE,D AUBIGNEY,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5646242,47.3366822,0.78,poi,Route d'Aubigney (Pont) La Grande-Résie,https://osm.org/way/485573035,G,,
528800113,00011,52880011300011,O,2010-12-07,,,9602BA,2021-02-23T15:45:51,true,2,,,,RTE,D'AUBIGNEY,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2012-09-17,A,INSTITUT LIMAT ONGLES BIEN ETRE ET,,,INSTITUT LIMAT ONGLES BIEN ETRE ET BEAUTE,96.02B,NAFRev2,N,5.5646242,47.3366822,0.78,poi,Route d'Aubigney (Pont) La Grande-Résie,https://osm.org/way/485573035,G,,
538447780,00015,53844778000015,O,2011-10-24,,,,2018-08-17T04:22:11,true,1,,,,,ROUTE D'AUBIGNEY,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,68.20B,NAFRev2,N,5.603384,47.349383,0.39,street,Route de Lieucourt 70140 Vadans,70510_0120,G,ROUTE DE LIEUCOURT,
538564345,00014,53856434500014,O,2012-01-01,,,,2011-12-16T08:11:42,true,1,,69,,RUE,HAUTE,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,5.583984,47.346802,0.75,street,Rue Haute 70140 Vadans,70510_0093,G,RUE HAUTE,
753041508,00015,75304150800015,O,2012-07-01,01,2020,4399CZ,2022-08-29T09:43:12,true,1,,,,RTE,DE LIEUCOURT,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.99C,NAFRev2,O,5.603384,47.349383,0.83,street,Route de Lieucourt 70140 Vadans,70510_0120,G,ROUTE DE LIEUCOURT,
778536516,00017,77853651600017,O,1900-01-01,NN,,,2008-04-05T00:44:22,true,3,,,,,,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
799044490,00016,79904449000016,O,2013-11-22,,,,2018-04-06T18:00:32,true,1,,12,,RUE,DE LIEUCOURT,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,68.20B,NAFRev2,N,5.590102,47.348683,0.94,housenumber,12 Rue de Lieucourt 70140 Vadans,70510_0115_00012,G,12 RUE DE LIEUCOURT,
803170471,00012,80317047100012,O,2014-06-13,,,4339ZZ,2021-09-16T08:34:41,true,1,,3,,RUE,HAUTE,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,43.39Z,NAFRev2,N,5.586182,47.347444,0.94,housenumber,3 Rue Haute 70140 Vadans,70510_0093_00003,G,3 RUE HAUTE,
803495217,00017,80349521700017,O,2014-07-01,,,,2014-12-18T08:42:46,true,2,,12,,RUE,HAUTE,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,10.11Z,NAFRev2,N,5.585778,47.347395,0.94,housenumber,12 Rue Haute 70140 Vadans,70510_0093_00012,G,12 RUE HAUTE,
804337079,00011,80433707900011,O,2014-10-01,,,4520AB,2023-09-29T19:39:08,true,2,,1,,IMP,DE LA FONTAINE,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,R-AUTO,45.20A,NAFRev2,N,5.586897,47.347551,0.84,housenumber,1 Impasse de la Fontaine 70140 Vadans,70510_0025_00001,G,1 IMPASSE DE LA FONTAINE,
825130263,00023,82513026300023,O,2019-01-18,,,,2019-01-30T03:37:14,false,1,,,,LD,FERME GRANDJEAN,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,35.11Z,NAFRev2,N,-0.6152116,45.8701149,0.73,poi.abandoned,Ferrée verte (Voie ferrée abandonnée) Grandjean,https://osm.org/way/230842957,G,,
850334848,00023,85033484800023,P,2019-08-14,,,,2021-02-23T18:08:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VADANS,,[ND],70510,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-14,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
888679891,00018,88867989100018,O,2020-06-11,,,,2020-12-08T08:36:51,true,2,,8,,RUE,HAUTE,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,47.99A,NAFRev2,N,5.586458,47.347681,0.94,housenumber,8 Rue Haute 70140 Vadans,70510_0093_00008,G,8 RUE HAUTE,
908401144,00013,90840114400013,O,2021-04-23,,,,2021-12-21T07:34:53,true,1,,12,,RUE,HAUTE,70140,VADANS,,,70510,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,35.11Z,NAFRev2,N,5.585778,47.347395,0.94,housenumber,12 Rue Haute 70140 Vadans,70510_0093_00012,G,12 RUE HAUTE,
