id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505667,2021-01-07,000001,Vente,2200,,,LE VILLAGE,B104,88170,88387,Removille,88,,,88387000ZI0198,,,,,,,,,,,,,0,,,,,P,prés,,,807,5.835978,48.363551
2021-1505705,2021-01-21,000001,Vente,110000,26,,RUE DU VAL,0140,88170,88387,Removille,88,,,88387000ZI0239,,,,,,,,,,,,,0,2,Appartement,143,5,P,prés,,,870,5.83817,48.361697
2021-1505705,2021-01-21,000001,Vente,110000,26,,RUE DU VAL,0140,88170,88387,Removille,88,,,88387000ZI0239,,,,,,,,,,,,,0,2,Appartement,143,5,S,sols,,,500,5.83817,48.361697
2021-1505705,2021-01-21,000001,Vente,110000,26,,RUE DU VAL,0140,88170,88387,Removille,88,,,88387000ZI0239,,,,,,,,,,,,,0,2,Appartement,143,5,S,sols,,,500,5.83817,48.361697
2021-1505705,2021-01-21,000001,Vente,110000,26,,RUE DU VAL,0140,88170,88387,Removille,88,,,88387000ZI0239,,,,,,,,,,,,,0,2,Appartement,143,5,P,prés,,,870,5.83817,48.361697
2021-1506441,2021-03-12,000001,Vente,100,,,LE MONT,B122,88170,88387,Removille,88,,,88387000ZI0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,309,5.844056,48.362744
2021-1508290,2021-06-26,000002,Vente,17500,,,LES ARONS,B001,88170,88387,Removille,88,,,88387000ZK0029,,,,,,,,,,,,,0,,,,,P,prés,,,1318,5.831972,48.365778
2021-1508290,2021-06-26,000002,Vente,17500,,,LES ARONS,B001,88170,88387,Removille,88,,,88387000ZK0030,,,,,,,,,,,,,0,,,,,P,prés,,,4729,5.830905,48.365434
2021-1508290,2021-06-26,000002,Vente,17500,,,LES ARONS,B001,88170,88387,Removille,88,,,88387000ZK0030,,,,,,,,,,,,,0,,,,,P,prés,,,3153,5.830905,48.365434
2021-1508290,2021-06-26,000002,Vente,17500,,,LES ARONS,B001,88170,88387,Removille,88,,,88387000ZK0030,,,,,,,,,,,,,0,,,,,P,prés,,,4730,5.830905,48.365434
2021-1509329,2021-08-31,000001,Vente,15000,37,,RUE DU MONT,0100,88170,88387,Removille,88,,,88387000ZI0112,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,288,5.843333,48.363688
2021-1509329,2021-08-31,000001,Vente,15000,37,,RUE DU MONT,0100,88170,88387,Removille,88,,,88387000ZI0112,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,639,5.843333,48.363688
2021-1509329,2021-08-31,000001,Vente,15000,37,,RUE DU MONT,0100,88170,88387,Removille,88,,,88387000ZI0112,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,,,1619,5.843333,48.363688
2021-1510074,2021-09-29,000001,Vente,70000,14,,RUE DU MONT,0100,88170,88387,Removille,88,,,88387000ZI0241,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,874,5.840895,48.3634
2021-1510074,2021-09-29,000001,Vente,70000,14,,RUE DU MONT,0100,88170,88387,Removille,88,,,88387000ZI0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,5.840895,48.3634
2021-1510529,2021-10-04,000001,Vente,12000,15,,RUE DES HALLES,0060,88170,88387,Removille,88,,,88387000ZI0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,592,5.836243,48.364027
2021-1510529,2021-10-04,000001,Vente,12000,15,,RUE DES HALLES,0060,88170,88387,Removille,88,,,88387000ZI0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.836243,48.364027
2021-1510529,2021-10-04,000001,Vente,12000,15,,RUE DES HALLES,0060,88170,88387,Removille,88,,,88387000ZI0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.836243,48.364027
2021-1510529,2021-10-04,000001,Vente,12000,15,,RUE DES HALLES,0060,88170,88387,Removille,88,,,88387000ZI0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,592,5.836243,48.364027
