id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054279,2019-02-07,000002,Vente,77,,,ETANG DE DICONNE,B072,71330,71175,Diconne,71,,,711750000C0943,,,,,,,,,,,,,0,,,,,P,prés,,,485,5.134419,46.774354
2019-1054279,2019-02-07,000002,Vente,77,,,ETANG DE DICONNE,B072,71330,71175,Diconne,71,,,711750000C0944,,,,,,,,,,,,,0,,,,,P,prés,,,29,5.134295,46.774778
2019-1054321,2019-02-18,000001,Vente,149000,,,CHAMP FONTAINE,B051,71330,71175,Diconne,71,,,711750000A0481,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,5.082998,46.782095
2019-1054321,2019-02-18,000001,Vente,149000,,,CHAMP FONTAINE,B051,71330,71175,Diconne,71,,,711750000A0482,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,5.082887,46.782336
2019-1054321,2019-02-18,000001,Vente,149000,,,CHAMP FONTAINE,B051,71330,71175,Diconne,71,,,711750000A0519,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,158,5.082322,46.782219
2019-1054321,2019-02-18,000001,Vente,149000,39,,LES RUES BOURDILLONS,B133,71330,71175,Diconne,71,,,711750000A0521,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,880,5.082666,46.782249
2019-1054321,2019-02-18,000001,Vente,149000,39,,LES RUES BOURDILLONS,B133,71330,71175,Diconne,71,,,711750000A0521,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,3000,5.082666,46.782249
2019-1054403,2019-03-04,000001,Vente,136000,6,,IMP DES LORYS,0120,71330,71175,Diconne,71,,,711750000B0635,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,770,5.131522,46.77905
2019-1054403,2019-03-04,000001,Vente,136000,6,,IMP DES LORYS,0120,71330,71175,Diconne,71,,,711750000B0635,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,5.131522,46.77905
2019-1054548,2019-04-08,000001,Vente,136000,3,,IMP DU VILLAGE,0195,71330,71175,Diconne,71,,,711750000C0714,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,1000,5.134172,46.772778
2019-1054548,2019-04-08,000001,Vente,136000,3,,IMP DU VILLAGE,0195,71330,71175,Diconne,71,,,711750000C0714,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,858,5.134172,46.772778
2019-1054572,2019-03-29,000001,Vente,2880,,,CHAMP MORATIN,B057,71330,71175,Diconne,71,,,711750000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,16000,5.086035,46.783994
2019-1054575,2019-03-29,000001,Vente,2880,,,CHAMP MORATIN,B057,71330,71175,Diconne,71,,,711750000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,16000,5.087721,46.784079
2019-1054815,2019-05-14,000001,Vente,20000,,,AU CLOSEAU,B061,71330,71175,Diconne,71,,,711750000B0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,52330,5.140634,46.792674
2019-1054816,2019-06-12,000001,Vente,500,,,LE REVERSEY,B119,71330,71175,Diconne,71,,,711750000B0403,,,,,,,,,,,,,0,,,,,P,prés,,,3376,5.152717,46.79195
2019-1055048,2019-07-02,000001,Vente,190000,75,,RTE DE VILLEGAUDIN,0200,71330,71175,Diconne,71,,,711750000A0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,AG,terrains d'agrément,,,1292,5.11196,46.781184
2019-1055048,2019-07-02,000001,Vente,190000,75,,RTE DE VILLEGAUDIN,0200,71330,71175,Diconne,71,,,711750000A0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,1000,5.11196,46.781184
2019-1055048,2019-07-02,000001,Vente,190000,75,,RTE DE VILLEGAUDIN,0200,71330,71175,Diconne,71,,,711750000A0462,,,,,,,,,,,,,0,1,Maison,161,6,AG,terrains d'agrément,,,1292,5.11196,46.781184
2019-1055048,2019-07-02,000001,Vente,190000,75,,RTE DE VILLEGAUDIN,0200,71330,71175,Diconne,71,,,711750000A0462,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1000,5.11196,46.781184
2019-1055226,2019-08-12,000001,Vente,55000,,,LA CROIX,B064,71330,71175,Diconne,71,,,711750000C0728,,,,,,,,,,,,,0,,,,,P,prés,,,2555,,
2019-1055226,2019-08-12,000001,Vente,55000,,,LA CROIX,B064,71330,71175,Diconne,71,,,711750000C0729,,,,,,,,,,,,,0,,,,,P,prés,,,2664,5.135538,46.77536
2019-1055226,2019-08-12,000001,Vente,55000,7,,RUE DU BOURG,0020,71330,71175,Diconne,71,,,711750000C0800,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1012,5.134463,46.775271
2019-1055226,2019-08-12,000001,Vente,55000,7,,RUE DU BOURG,0020,71330,71175,Diconne,71,,,711750000C0800,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,500,5.134463,46.775271
2019-1055367,2019-09-23,000002,Vente,200000,,,LE TRAPAY,B128,71330,71175,Diconne,71,,,711750000B0200,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4600,5.118142,46.779478
2019-1055367,2019-09-23,000002,Vente,200000,,,LE TRAPAY,B128,71330,71175,Diconne,71,,,711750000B0201,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1730,5.117887,46.779518
2019-1055367,2019-09-23,000002,Vente,200000,,,LE TRAPAY,B128,71330,71175,Diconne,71,,,711750000B0202,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6700,5.117974,46.778739
2019-1055367,2019-09-23,000002,Vente,200000,,,LE TRAPAY,B128,71330,71175,Diconne,71,,,711750000B0210,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1042,5.117665,46.779706
2019-1055367,2019-09-23,000002,Vente,200000,,,LE TRAPAY,B128,71330,71175,Diconne,71,,,711750000B0211,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1655,5.117426,46.78
2019-1055367,2019-09-23,000002,Vente,200000,40,,RTE DES GAUTHEYS,0090,71330,71175,Diconne,71,,,711750000B0673,,,,,,,,,,,,,0,1,Maison,91,4,,,,,,5.117076,46.778899
2019-1055367,2019-09-23,000002,Vente,200000,,,LE TRAPAY,B128,71330,71175,Diconne,71,,,711750000B0684,,,,,,,,,,,,,0,,,,,T,terres,,,1,5.11659,46.779107
2019-1055367,2019-09-23,000002,Vente,200000,,,LE TRAPAY,B128,71330,71175,Diconne,71,,,711750000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,38,5.116593,46.779064
2019-1055536,2019-10-24,000001,Vente,30768,,,LA PIECE CARREE,B111,71330,71175,Diconne,71,,,711750000B0239,,,,,,,,,,,,,0,,,,,T,terres,,,39810,5.135927,46.79417
2019-1055536,2019-10-24,000001,Vente,30768,,,LE CHAMP DERRIERE,B040,71330,71175,Diconne,71,,,711750000B0302,,,,,,,,,,,,,0,,,,,P,prés,,,8547,5.148498,46.79609
2019-1055536,2019-10-24,000001,Vente,30768,,,LE CHAMP DERRIERE,B040,71330,71175,Diconne,71,,,711750000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,496,5.147376,46.795705
2019-1055536,2019-10-24,000001,Vente,30768,,,LE CHAMP DERRIERE,B040,71330,71175,Diconne,71,,,711750000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,4030,5.147859,46.795478
2019-1055536,2019-10-24,000001,Vente,30768,,,LE CHAMP DERRIERE,B040,71330,71175,Diconne,71,,,711750000B0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,323,5.14828,46.795549
2019-1055536,2019-10-24,000001,Vente,30768,,,LE CHAMP DERRIERE,B040,71330,71175,Diconne,71,,,711750000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,3280,5.151324,46.79635
2019-1055536,2019-10-24,000001,Vente,30768,,,AU PETIT CHAMP,B108,71330,71175,Diconne,71,,,711750000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,9790,5.156475,46.795798
2019-1055536,2019-10-24,000001,Vente,30768,,,AU PETIT CHAMP,B108,71330,71175,Diconne,71,,,711750000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,4847,5.156242,46.79668
2019-1055635,2019-11-04,000001,Vente,155000,,,LE GRAND CREUILLIS,B089,71330,71175,Diconne,71,,,711750000C0087,,,,,,,,,,,,,0,,,,,P,prés,,,7620,5.118416,46.776171
2019-1055635,2019-11-04,000001,Vente,155000,,,CHAMP MARTIN,B054,71330,71175,Diconne,71,,,711750000C0129,,,,,,,,,,,,,0,,,,,P,prés,,,1112,5.118349,46.776897
2019-1055635,2019-11-04,000001,Vente,155000,,,LA MERCIERE,B101,71330,71175,Diconne,71,,,711750000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,4600,5.118857,46.777053
2019-1055635,2019-11-04,000001,Vente,155000,,,LA MERCIERE,B101,71330,71175,Diconne,71,,,711750000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,4024,5.119116,46.777705
2019-1055635,2019-11-04,000001,Vente,155000,35,,RTE DES GAUTHEYS,0090,71330,71175,Diconne,71,,,711750000C0132,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1401,5.119757,46.777351
2019-1055635,2019-11-04,000001,Vente,155000,,,LA MERCIERE,B101,71330,71175,Diconne,71,,,711750000C0133,,,,,,,,,,,,,0,,,,,T,terres,,,1534,5.119324,46.776855
2019-1055635,2019-11-04,000001,Vente,155000,,,LA MERCIERE,B101,71330,71175,Diconne,71,,,711750000C0134,,,,,,,,,,,,,0,,,,,P,prés,,,5560,5.119536,46.77641
2019-1055635,2019-11-04,000001,Vente,155000,,,LA MERCIERE,B101,71330,71175,Diconne,71,,,711750000C0135,,,,,,,,,,,,,0,,,,,T,terres,,,5620,5.120066,46.776797
